CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302144	05144500	29/08/2011	SPISPX	F1	45.000000	2.750000
11302144	05144500	29/08/2011	HYUSPX	F1	45.000000	1.100000
11302144	05144500	29/08/2011	PHAARU	F1	45.000000	0.010000
11302144	05144500	29/08/2011	SPISPX	F2	55.000000	0.900000
11302144	05144500	29/08/2011	ENTSPX	F2	55.000000	0.010000
11302144	05144500	29/08/2011	THOSPX	F2	55.000000	0.010000

11302331	05144500	25/09/2012	MELSPX	F1	59.000000	2.000000
11302331	05144500	25/09/2012	CLASPX	F1	59.000000	0.650000
11302331	05144500	25/09/2012	PHAARU	F1	59.000000	0.300000
11302331	05144500	25/09/2012	VAUSPX	F1	59.000000	0.100000
11302331	05144500	25/09/2012	DIASPX	F1	59.000000	0.050000
11302331	05144500	25/09/2012	SPISPX	F1	59.000000	0.070000
11302331	05144500	25/09/2012	PHOSPX	F1	59.000000	0.050000
11302331	05144500	25/09/2012	THOSPX	F1	59.000000	0.010000
11302331	05144500	25/09/2012	FISCRA	F1	59.000000	0.010000
11302331	05144500	25/09/2012	MELSPX	F2	41.000000	1.000000
11302331	05144500	25/09/2012	CLASPX	F2	41.000000	0.300000
11302331	05144500	25/09/2012	DIASPX	F2	41.000000	0.050000

11302779	05144500	12/08/2013	CLASPX	F1	65.000000	1.000000
11302779	05144500	12/08/2013	PHAARU	F1	65.000000	0.210000
11302779	05144500	12/08/2013	MELSPX	F1	65.000000	0.210000
11302779	05144500	12/08/2013	CARACT	F1	65.000000	0.070000
11302779	05144500	12/08/2013	DIASPX	F1	65.000000	0.050000
11302779	05144500	12/08/2013	VAUSPX	F1	65.000000	0.050000
11302779	05144500	12/08/2013	RORAMP	F1	65.000000	0.010000
11302779	05144500	12/08/2013	CINFON	F1	65.000000	0.010000
11302779	05144500	12/08/2013	LYTSAL	F1	65.000000	0.010000
11302779	05144500	12/08/2013	CLASPX	F2	35.000000	0.040000
11302779	05144500	12/08/2013	PHAARU	F2	35.000000	0.110000
11302779	05144500	12/08/2013	DIASPX	F2	35.000000	0.010000
11302779	05144500	12/08/2013	RORAMP	F2	35.000000	0.030000

11303072	05144500	28/08/2014	MELSPX	F1	64.000000	0.700000
11303072	05144500	28/08/2014	CLASPX	F1	64.000000	0.600000
11303072	05144500	28/08/2014	DIASPX	F1	64.000000	0.150000
11303072	05144500	28/08/2014	SPISPX	F1	64.000000	0.070000
11303072	05144500	28/08/2014	PHAARU	F1	64.000000	0.100000
11303072	05144500	28/08/2014	VAUSPX	F1	64.000000	0.020000
11303072	05144500	28/08/2014	THOSPX	F1	64.000000	0.010000
11303072	05144500	28/08/2014	AMBRIP	F1	64.000000	0.010000
11303072	05144500	28/08/2014	CARSPX	F1	64.000000	0.010000
11303072	05144500	28/08/2014	MELSPX	F2	36.000000	0.050000
11303072	05144500	28/08/2014	SPISPX	F2	36.000000	0.100000
11303072	05144500	28/08/2014	PHAARU	F2	36.000000	0.010000

11304035	05144500	21/07/2015	CLASPX	F1	27.000000	0.500000
11304035	05144500	21/07/2015	SPISPX	F1	27.000000	0.300000
11304035	05144500	21/07/2015	DIASPX	F1	27.000000	0.100000
11304035	05144500	21/07/2015	LEASPX	F1	27.000000	0.010000
11304035	05144500	21/07/2015	CINRIP	F1	27.000000	0.010000
11304035	05144500	21/07/2015	CLASPX	F2	73.000000	1.600000
11304035	05144500	21/07/2015	SPISPX	F2	73.000000	0.900000
11304035	05144500	21/07/2015	DIASPX	F2	73.000000	0.100000
11304035	05144500	21/07/2015	THOSPX	F2	73.000000	0.010000
11304035	05144500	21/07/2015	PHAARU	F2	73.000000	0.010000

11303871	05144500	23/09/2016	SPISPX	F1	28.000000	2.500000
11303871	05144500	23/09/2016	VAUSPX	F1	28.000000	2.500000
11303871	05144500	23/09/2016	CLASPX	F1	28.000000	0.450000
11303871	05144500	23/09/2016	PHAARU	F1	28.000000	0.000000
11303871	05144500	23/09/2016	THOSPX	F1	28.000000	0.000000
11303871	05144500	23/09/2016	DIASPX	F1	28.000000	0.020000
11303871	05144500	23/09/2016	CINRIP	F1	28.000000	0.010000
11303871	05144500	23/09/2016	FISCRA	F1	28.000000	0.010000
11303871	05144500	23/09/2016	SPISPX	F2	71.000000	0.000000
11303871	05144500	23/09/2016	VAUSPX	F2	71.000000	0.000000
11303871	05144500	23/09/2016	CLASPX	F2	71.000000	0.500000
11303871	05144500	23/09/2016	PHAARU	F2	71.000000	0.030000
11303871	05144500	23/09/2016	THOSPX	F2	71.000000	0.010000
11303871	05144500	23/09/2016	DIASPX	F2	71.000000	0.000000
11303871	05144500	23/09/2016	CINRIP	F2	71.000000	0.000000
11303871	05144500	23/09/2016	FISCRA	F2	71.000000	0.000000

11301458	05144500	07/08/2017	THOSPX	F1	63.000000	0.010000
11301458	05144500	07/08/2017	PHOSPX	F1	63.000000	0.010000
11301458	05144500	07/08/2017	MELSPX	F1	63.000000	0.140000
11301458	05144500	07/08/2017	PHAARU	F1	63.000000	0.010000
11301458	05144500	07/08/2017	SPISPX	F1	63.000000	2.000000
11301458	05144500	07/08/2017	CLASPX	F1	63.000000	0.340000
11301458	05144500	07/08/2017	FRASPX	F1	63.000000	0.140000
11301458	05144500	07/08/2017	THOSPX	F2	36.000000	0.000000
11301458	05144500	07/08/2017	PHOSPX	F2	36.000000	0.000000
11301458	05144500	07/08/2017	MELSPX	F2	36.000000	0.000000
11301458	05144500	07/08/2017	PHAARU	F2	36.000000	0.000000
11301458	05144500	07/08/2017	SPISPX	F2	36.000000	0.000000
11301458	05144500	07/08/2017	CLASPX	F2	36.000000	0.000000
11301458	05144500	07/08/2017	FRASPX	F2	36.000000	0.000000

11301237	05144500	15/08/2018	CINRIP	F1	58.600000	0.020000
11301237	05144500	15/08/2018	CLASPX	F1	58.600000	3.600000
11301237	05144500	15/08/2018	DIASPX	F1	58.600000	0.010000
11301237	05144500	15/08/2018	EQUARV	F1	58.600000	0.010000
11301237	05144500	15/08/2018	MELSPX	F1	58.600000	0.040000
11301237	05144500	15/08/2018	OEDSPX	F1	58.600000	0.010000
11301237	05144500	15/08/2018	PAASPX	F1	58.600000	0.010000
11301237	05144500	15/08/2018	PHAARU	F1	58.600000	0.010000
11301237	05144500	15/08/2018	SPISPX	F1	58.600000	0.050000
11301237	05144500	15/08/2018	ULOSPX	F1	58.600000	0.010000
11301237	05144500	15/08/2018	CINRIP	F2	41.400000	0.000000
11301237	05144500	15/08/2018	CLASPX	F2	41.400000	0.010000
11301237	05144500	15/08/2018	DIASPX	F2	41.400000	0.000000
11301237	05144500	15/08/2018	EQUARV	F2	41.400000	0.000000
11301237	05144500	15/08/2018	MELSPX	F2	41.400000	0.000000
11301237	05144500	15/08/2018	OEDSPX	F2	41.400000	0.000000
11301237	05144500	15/08/2018	PAASPX	F2	41.400000	0.000000
11301237	05144500	15/08/2018	PHAARU	F2	41.400000	0.000000
11301237	05144500	15/08/2018	SPISPX	F2	41.400000	0.000000
11301237	05144500	15/08/2018	ULOSPX	F2	41.400000	0.000000

11304270	05144500	20/08/2019	CINRIP	F1	77.570000	0.010000
11304270	05144500	20/08/2019	CLASPX	F1	77.570000	6.550000
11304270	05144500	20/08/2019	COMSPX	F1	77.570000	0.000000
11304270	05144500	20/08/2019	COVSPX	F1	77.570000	0.000000
11304270	05144500	20/08/2019	DIASPX	F1	77.570000	1.400000
11304270	05144500	20/08/2019	ECHCRU	F1	77.570000	0.000000
11304270	05144500	20/08/2019	EQUARV	F1	77.570000	0.000000
11304270	05144500	20/08/2019	FISCRA	F1	77.570000	0.010000
11304270	05144500	20/08/2019	HERSPX	F1	77.570000	0.010000
11304270	05144500	20/08/2019	HILSPX	F1	77.570000	0.000000
11304270	05144500	20/08/2019	MELSPX	F1	77.570000	0.090000
11304270	05144500	20/08/2019	MENLON	F1	77.570000	0.000000
11304270	05144500	20/08/2019	OEDSPX	F1	77.570000	0.000000
11304270	05144500	20/08/2019	PAASPX	F1	77.570000	0.010000
11304270	05144500	20/08/2019	PERMAC	F1	77.570000	0.000000
11304270	05144500	20/08/2019	PHAARU	F1	77.570000	0.000000
11304270	05144500	20/08/2019	POTCRI	F1	77.570000	0.000000
11304270	05144500	20/08/2019	RORAMP	F1	77.570000	0.000000
11304270	05144500	20/08/2019	RUBSPX	F1	77.570000	0.000000
11304270	05144500	20/08/2019	SOADUL	F1	77.570000	0.000000
11304270	05144500	20/08/2019	SPISPX	F1	77.570000	4.830000
11304270	05144500	20/08/2019	THOSPX	F1	77.570000	1.060000
11304270	05144500	20/08/2019	ULVSPX	F1	77.570000	0.010000
11304270	05144500	20/08/2019	CINRIP	F2	22.430000	0.000000
11304270	05144500	20/08/2019	CLASPX	F2	22.430000	26.360000
11304270	05144500	20/08/2019	COMSPX	F2	22.430000	0.320000
11304270	05144500	20/08/2019	COVSPX	F2	22.430000	0.040000
11304270	05144500	20/08/2019	DIASPX	F2	22.430000	5.650000
11304270	05144500	20/08/2019	ECHCRU	F2	22.430000	0.010000
11304270	05144500	20/08/2019	EQUARV	F2	22.430000	0.030000
11304270	05144500	20/08/2019	FISCRA	F2	22.430000	0.000000
11304270	05144500	20/08/2019	HERSPX	F2	22.430000	0.010000
11304270	05144500	20/08/2019	HILSPX	F2	22.430000	0.010000
11304270	05144500	20/08/2019	MELSPX	F2	22.430000	0.380000
11304270	05144500	20/08/2019	MENLON	F2	22.430000	0.030000
11304270	05144500	20/08/2019	OEDSPX	F2	22.430000	0.040000
11304270	05144500	20/08/2019	PAASPX	F2	22.430000	0.000000
11304270	05144500	20/08/2019	PERMAC	F2	22.430000	0.010000
11304270	05144500	20/08/2019	PHAARU	F2	22.430000	0.010000
11304270	05144500	20/08/2019	POTCRI	F2	22.430000	0.010000
11304270	05144500	20/08/2019	RORAMP	F2	22.430000	0.010000
11304270	05144500	20/08/2019	RUBSPX	F2	22.430000	0.070000
11304270	05144500	20/08/2019	SOADUL	F2	22.430000	0.010000
11304270	05144500	20/08/2019	SPISPX	F2	22.430000	9.780000
11304270	05144500	20/08/2019	THOSPX	F2	22.430000	0.010000
11304270	05144500	20/08/2019	ULVSPX	F2	22.430000	0.010000

11304512	05144500	14/07/2020	CINRIP	F1	83.340000	0.010000
11304512	05144500	14/07/2020	CLASPX	F1	83.340000	2.080000
11304512	05144500	14/07/2020	DIASPX	F1	83.340000	0.580000
11304512	05144500	14/07/2020	HILSPX	F1	83.340000	0.020000
11304512	05144500	14/07/2020	LYTSAL	F1	83.340000	0.000000
11304512	05144500	14/07/2020	PAASPX	F1	83.340000	0.070000
11304512	05144500	14/07/2020	PHAARU	F1	83.340000	0.000000
11304512	05144500	14/07/2020	PHOSPX	F1	83.340000	0.010000
11304512	05144500	14/07/2020	SPISPX	F1	83.340000	0.000000
11304512	05144500	14/07/2020	TETSPX	F1	83.340000	0.000000
11304512	05144500	14/07/2020	THOSPX	F1	83.340000	0.070000
11304512	05144500	14/07/2020	CINRIP	F2	16.660000	0.000000
11304512	05144500	14/07/2020	CLASPX	F2	16.660000	3.600000
11304512	05144500	14/07/2020	DIASPX	F2	16.660000	3.500000
11304512	05144500	14/07/2020	HILSPX	F2	16.660000	0.000000
11304512	05144500	14/07/2020	LYTSAL	F2	16.660000	0.010000
11304512	05144500	14/07/2020	PAASPX	F2	16.660000	0.010000
11304512	05144500	14/07/2020	PHAARU	F2	16.660000	0.010000
11304512	05144500	14/07/2020	PHOSPX	F2	16.660000	0.010000
11304512	05144500	14/07/2020	SPISPX	F2	16.660000	2.120000
11304512	05144500	14/07/2020	TETSPX	F2	16.660000	0.010000
11304512	05144500	14/07/2020	THOSPX	F2	16.660000	0.010000

11306653	05144500	22/07/2021	AGRSTO	F1	67.500000	0.000000
11306653	05144500	22/07/2021	CINRIP	F1	67.500000	0.010000
11306653	05144500	22/07/2021	CLASPX	F1	67.500000	0.170000
11306653	05144500	22/07/2021	DIASPX	F1	67.500000	0.010000
11306653	05144500	22/07/2021	EQUARV	F1	67.500000	0.000000
11306653	05144500	22/07/2021	HILSPX	F1	67.500000	0.010000
11306653	05144500	22/07/2021	LEORIP	F1	67.500000	0.000000
11306653	05144500	22/07/2021	MELSPX	F1	67.500000	14.150000
11306653	05144500	22/07/2021	PAASPX	F1	67.500000	0.010000
11306653	05144500	22/07/2021	PHAARU	F1	67.500000	0.000000
11306653	05144500	22/07/2021	PHOSPX	F1	67.500000	0.010000
11306653	05144500	22/07/2021	POEREP	F1	67.500000	0.000000
11306653	05144500	22/07/2021	RHYRIP	F1	67.500000	0.000000
11306653	05144500	22/07/2021	RORAMP	F1	67.500000	0.010000
11306653	05144500	22/07/2021	RUBSPX	F1	67.500000	0.000000
11306653	05144500	22/07/2021	SPISPX	F1	67.500000	0.090000
11306653	05144500	22/07/2021	THOSPX	F1	67.500000	0.010000
11306653	05144500	22/07/2021	ULVINT	F1	67.500000	0.010000
11306653	05144500	22/07/2021	VAUSPX	F1	67.500000	0.010000
11306653	05144500	22/07/2021	AGRSTO	F2	32.500000	0.010000
11306653	05144500	22/07/2021	CINRIP	F2	32.500000	0.010000
11306653	05144500	22/07/2021	CLASPX	F2	32.500000	0.070000
11306653	05144500	22/07/2021	DIASPX	F2	32.500000	0.010000
11306653	05144500	22/07/2021	EQUARV	F2	32.500000	0.010000
11306653	05144500	22/07/2021	HILSPX	F2	32.500000	0.170000
11306653	05144500	22/07/2021	LEORIP	F2	32.500000	0.010000
11306653	05144500	22/07/2021	MELSPX	F2	32.500000	23.820000
11306653	05144500	22/07/2021	PAASPX	F2	32.500000	0.010000
11306653	05144500	22/07/2021	PHAARU	F2	32.500000	0.010000
11306653	05144500	22/07/2021	PHOSPX	F2	32.500000	0.010000
11306653	05144500	22/07/2021	POEREP	F2	32.500000	0.010000
11306653	05144500	22/07/2021	RHYRIP	F2	32.500000	0.020000
11306653	05144500	22/07/2021	RORAMP	F2	32.500000	0.010000
11306653	05144500	22/07/2021	RUBSPX	F2	32.500000	0.010000
11306653	05144500	22/07/2021	SPISPX	F2	32.500000	0.000000
11306653	05144500	22/07/2021	THOSPX	F2	32.500000	0.010000
11306653	05144500	22/07/2021	ULVINT	F2	32.500000	0.000000
11306653	05144500	22/07/2021	VAUSPX	F2	32.500000	0.010000

11307291	05144500	12/08/2022	AGRSTO	F1	49.830000	0.000000
11307291	05144500	12/08/2022	CINRIP	F1	49.830000	0.010000
11307291	05144500	12/08/2022	CLASPX	F1	49.830000	0.320000
11307291	05144500	12/08/2022	DIASPX	F1	49.830000	0.010000
11307291	05144500	12/08/2022	FISCRA	F1	49.830000	0.000000
11307291	05144500	12/08/2022	FRASPX	F1	49.830000	0.000000
11307291	05144500	12/08/2022	LEASPX	F1	49.830000	0.010000
11307291	05144500	12/08/2022	LEORIP	F1	49.830000	0.000000
11307291	05144500	12/08/2022	LYTSAL	F1	49.830000	0.000000
11307291	05144500	12/08/2022	MELSPX	F1	49.830000	0.110000
11307291	05144500	12/08/2022	OEDSPX	F1	49.830000	0.000000
11307291	05144500	12/08/2022	PHAARU	F1	49.830000	0.000000
11307291	05144500	12/08/2022	RHYRIP	F1	49.830000	0.000000
11307291	05144500	12/08/2022	RORAMP	F1	49.830000	0.000000
11307291	05144500	12/08/2022	SPISPX	F1	49.830000	0.860000
11307291	05144500	12/08/2022	THOSPX	F1	49.830000	0.310000
11307291	05144500	12/08/2022	ULVSPX	F1	49.830000	0.000000
11307291	05144500	12/08/2022	AGRSTO	F2	50.170000	0.010000
11307291	05144500	12/08/2022	CINRIP	F2	50.170000	0.010000
11307291	05144500	12/08/2022	CLASPX	F2	50.170000	0.350000
11307291	05144500	12/08/2022	DIASPX	F2	50.170000	0.140000
11307291	05144500	12/08/2022	FISCRA	F2	50.170000	0.010000
11307291	05144500	12/08/2022	FRASPX	F2	50.170000	0.010000
11307291	05144500	12/08/2022	LEASPX	F2	50.170000	0.000000
11307291	05144500	12/08/2022	LEORIP	F2	50.170000	0.010000
11307291	05144500	12/08/2022	LYTSAL	F2	50.170000	0.010000
11307291	05144500	12/08/2022	MELSPX	F2	50.170000	4.420000
11307291	05144500	12/08/2022	OEDSPX	F2	50.170000	0.010000
11307291	05144500	12/08/2022	PHAARU	F2	50.170000	0.010000
11307291	05144500	12/08/2022	RHYRIP	F2	50.170000	0.000000
11307291	05144500	12/08/2022	RORAMP	F2	50.170000	0.010000
11307291	05144500	12/08/2022	SPISPX	F2	50.170000	6.620000
11307291	05144500	12/08/2022	THOSPX	F2	50.170000	0.220000
11307291	05144500	12/08/2022	ULVSPX	F2	50.170000	0.020000

