CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305446	06580330	29/07/2008	FISCRA	F1	50.000000	0.100000
11305446	06580330	29/07/2008	RHYRIP	F1	50.000000	0.000000
11305446	06580330	29/07/2008	GRODEN	F1	50.000000	0.100000
11305446	06580330	29/07/2008	LYCEUR	F1	50.000000	0.100000
11305446	06580330	29/07/2008	VERANA	F1	50.000000	0.100000
11305446	06580330	29/07/2008	AGRSTO	F1	50.000000	1.000000
11305446	06580330	29/07/2008	LYNSPX	F1	50.000000	0.200000
11305446	06580330	29/07/2008	PHAARU	F1	50.000000	1.000000
11305446	06580330	29/07/2008	POLHYD	F1	50.000000	0.100000
11305446	06580330	29/07/2008	TYPLAT	F1	50.000000	0.100000
11305446	06580330	29/07/2008	AMBRIP	F1	50.000000	0.100000
11305446	06580330	29/07/2008	CERDEM	F1	50.000000	1.000000
11305446	06580330	29/07/2008	RHISPX	F1	50.000000	25.000000
11305446	06580330	29/07/2008	VAUSPX	F1	50.000000	5.000000
11305446	06580330	29/07/2008	CARHIR	F1	50.000000	0.100000
11305446	06580330	29/07/2008	CARPEN	F1	50.000000	0.100000
11305446	06580330	29/07/2008	CAYSEP	F1	50.000000	0.100000
11305446	06580330	29/07/2008	EPIHIR	F1	50.000000	0.100000
11305446	06580330	29/07/2008	LYTSAL	F1	50.000000	1.000000
11305446	06580330	29/07/2008	MENLON	F1	50.000000	1.000000
11305446	06580330	29/07/2008	SYMOFF	F1	50.000000	0.100000
11305446	06580330	29/07/2008	URTDIO	F1	50.000000	0.100000
11305446	06580330	29/07/2008	FISCRA	F2	50.000000	0.100000
11305446	06580330	29/07/2008	RHYRIP	F2	50.000000	0.100000
11305446	06580330	29/07/2008	GRODEN	F2	50.000000	0.100000
11305446	06580330	29/07/2008	VERANA	F2	50.000000	0.500000
11305446	06580330	29/07/2008	EQUPAL	F2	50.000000	0.100000
11305446	06580330	29/07/2008	PHRAUS	F2	50.000000	1.000000
11305446	06580330	29/07/2008	AMBRIP	F2	50.000000	0.010000
11305446	06580330	29/07/2008	CERDEM	F2	50.000000	1.000000
11305446	06580330	29/07/2008	RHISPX	F2	50.000000	20.000000
11305446	06580330	29/07/2008	VAUSPX	F2	50.000000	10.000000
11305446	06580330	29/07/2008	CARPEN	F2	50.000000	0.100000
11305446	06580330	29/07/2008	LYSVUL	F2	50.000000	0.500000
11305446	06580330	29/07/2008	RUMSPX	F2	50.000000	0.100000
11305446	06580330	29/07/2008	NEWCOD	F2	50.000000	0.100000

11305507	06580330	02/07/2009	GLYFLU	F1	95.000000	0.050000
11305507	06580330	02/07/2009	FISCRA	F1	95.000000	0.010000
11305507	06580330	02/07/2009	MENAQU	F1	95.000000	0.100000
11305507	06580330	02/07/2009	MYOPAL	F1	95.000000	0.100000
11305507	06580330	02/07/2009	NASOFF	F1	95.000000	0.100000
11305507	06580330	02/07/2009	VERANA	F1	95.000000	0.100000
11305507	06580330	02/07/2009	EQUPAL	F1	95.000000	0.010000
11305507	06580330	02/07/2009	APINOD	F1	95.000000	0.100000
11305507	06580330	02/07/2009	AGRSTO	F1	95.000000	0.100000
11305507	06580330	02/07/2009	PHAARU	F1	95.000000	0.050000
11305507	06580330	02/07/2009	RHISPX	F1	95.000000	6.250000
11305507	06580330	02/07/2009	VAUSPX	F1	95.000000	15.250000
11305507	06580330	02/07/2009	LYSVUL	F1	95.000000	0.100000
11305507	06580330	02/07/2009	ARUDON	F1	95.000000	0.010000
11305507	06580330	02/07/2009	GLYFLU	F2	5.000000	0.100000
11305507	06580330	02/07/2009	FISCRA	F2	5.000000	0.000000
11305507	06580330	02/07/2009	MENAQU	F2	5.000000	0.000000
11305507	06580330	02/07/2009	MYOPAL	F2	5.000000	0.100000
11305507	06580330	02/07/2009	NASOFF	F2	5.000000	0.200000
11305507	06580330	02/07/2009	VERANA	F2	5.000000	0.500000
11305507	06580330	02/07/2009	EQUPAL	F2	5.000000	0.100000
11305507	06580330	02/07/2009	APINOD	F2	5.000000	0.100000
11305507	06580330	02/07/2009	AGRSTO	F2	5.000000	0.100000
11305507	06580330	02/07/2009	PHAARU	F2	5.000000	0.100000
11305507	06580330	02/07/2009	RHISPX	F2	5.000000	1.100000
11305507	06580330	02/07/2009	VAUSPX	F2	5.000000	2.000000
11305507	06580330	02/07/2009	LYSVUL	F2	5.000000	0.200000
11305507	06580330	02/07/2009	ARUDON	F2	5.000000	0.500000

11305576	06580330	24/06/2010	AMBTEN	F1	90.000000	0.010000
11305576	06580330	24/06/2010	DIASPX	F1	90.000000	1.000000
11305576	06580330	24/06/2010	FISCRA	F1	90.000000	0.200000
11305576	06580330	24/06/2010	MENAQU	F1	90.000000	0.010000
11305576	06580330	24/06/2010	MYOPAL	F1	90.000000	0.010000
11305576	06580330	24/06/2010	RHYRIP	F1	90.000000	0.010000
11305576	06580330	24/06/2010	AGRSTO	F1	90.000000	0.010000
11305576	06580330	24/06/2010	EQUPAL	F1	90.000000	0.010000
11305576	06580330	24/06/2010	MELSPX	F1	90.000000	2.000000
11305576	06580330	24/06/2010	PHAARU	F1	90.000000	0.010000
11305576	06580330	24/06/2010	VERBEC	F1	90.000000	0.010000
11305576	06580330	24/06/2010	PHRAUS	F1	90.000000	0.010000
11305576	06580330	24/06/2010	VAUSPX	F1	90.000000	50.000000
11305576	06580330	24/06/2010	RHISPX	F1	90.000000	1.000000
11305576	06580330	24/06/2010	ARUDON	F1	90.000000	0.010000
11305576	06580330	24/06/2010	CARPEN	F1	90.000000	0.010000
11305576	06580330	24/06/2010	AMBTEN	F2	10.000000	0.010000
11305576	06580330	24/06/2010	DIASPX	F2	10.000000	1.000000
11305576	06580330	24/06/2010	FISCRA	F2	10.000000	0.100000
11305576	06580330	24/06/2010	MENAQU	F2	10.000000	0.010000
11305576	06580330	24/06/2010	MYOPAL	F2	10.000000	0.050000
11305576	06580330	24/06/2010	RHYRIP	F2	10.000000	0.010000
11305576	06580330	24/06/2010	LYCEUR	F2	10.000000	0.010000
11305576	06580330	24/06/2010	NASOFF	F2	10.000000	0.010000
11305576	06580330	24/06/2010	AGRSTO	F2	10.000000	1.000000
11305576	06580330	24/06/2010	EQUPAL	F2	10.000000	0.010000
11305576	06580330	24/06/2010	MELSPX	F2	10.000000	2.000000
11305576	06580330	24/06/2010	PHAARU	F2	10.000000	0.500000
11305576	06580330	24/06/2010	VERBEC	F2	10.000000	0.050000
11305576	06580330	24/06/2010	PHRAUS	F2	10.000000	0.050000
11305576	06580330	24/06/2010	VAUSPX	F2	10.000000	40.000000
11305576	06580330	24/06/2010	RHISPX	F2	10.000000	1.000000
11305576	06580330	24/06/2010	ARUDON	F2	10.000000	0.500000
11305576	06580330	24/06/2010	CARPEN	F2	10.000000	0.010000

11305667	06580330	24/06/2013	CLASPX	F1	97.000000	29.150000
11305667	06580330	24/06/2013	NEWCOD	F1	97.000000	10.000000
11305667	06580330	24/06/2013	DIASPX	F1	97.000000	1.010000
11305667	06580330	24/06/2013	ARUDON	F1	97.000000	0.500000
11305667	06580330	24/06/2013	VAUSPX	F1	97.000000	0.150000
11305667	06580330	24/06/2013	PHRAUS	F1	97.000000	0.000000
11305667	06580330	24/06/2013	OEDSPX	F1	97.000000	0.010000
11305667	06580330	24/06/2013	FISCRA	F1	97.000000	0.000000
11305667	06580330	24/06/2013	PELEND	F1	97.000000	0.000000
11305667	06580330	24/06/2013	EQUPAL	F1	97.000000	0.000000
11305667	06580330	24/06/2013	AGRSTO	F1	97.000000	0.000000
11305667	06580330	24/06/2013	GLYFLU	F1	97.000000	0.000000
11305667	06580330	24/06/2013	LYTSAL	F1	97.000000	0.000000
11305667	06580330	24/06/2013	MENAQU	F1	97.000000	0.000000
11305667	06580330	24/06/2013	NASOFF	F1	97.000000	0.000000
11305667	06580330	24/06/2013	PHAARU	F1	97.000000	0.000000
11305667	06580330	24/06/2013	URTDIO	F1	97.000000	0.000000
11305667	06580330	24/06/2013	NEWCOD	F1	97.000000	0.000000
11305667	06580330	24/06/2013	CLASPX	F2	3.000000	1.850000
11305667	06580330	24/06/2013	NEWCOD	F2	3.000000	0.000000
11305667	06580330	24/06/2013	DIASPX	F2	3.000000	0.000000
11305667	06580330	24/06/2013	ARUDON	F2	3.000000	0.010000
11305667	06580330	24/06/2013	VAUSPX	F2	3.000000	0.350000
11305667	06580330	24/06/2013	PHRAUS	F2	3.000000	1.000000
11305667	06580330	24/06/2013	OEDSPX	F2	3.000000	0.000000
11305667	06580330	24/06/2013	FISCRA	F2	3.000000	0.100000
11305667	06580330	24/06/2013	PELEND	F2	3.000000	0.010000
11305667	06580330	24/06/2013	EQUPAL	F2	3.000000	0.010000
11305667	06580330	24/06/2013	AGRSTO	F2	3.000000	0.010000
11305667	06580330	24/06/2013	GLYFLU	F2	3.000000	0.010000
11305667	06580330	24/06/2013	LYTSAL	F2	3.000000	0.010000
11305667	06580330	24/06/2013	MENAQU	F2	3.000000	0.010000
11305667	06580330	24/06/2013	NASOFF	F2	3.000000	0.010000
11305667	06580330	24/06/2013	PHAARU	F2	3.000000	0.010000
11305667	06580330	24/06/2013	URTDIO	F2	3.000000	0.010000
11305667	06580330	24/06/2013	NEWCOD	F2	3.000000	0.010000

11305841	06580330	20/05/2015	CLASPX	F1	90.000000	34.125000
11305841	06580330	20/05/2015	DIASPX	F1	90.000000	0.875000
11305841	06580330	20/05/2015	VAUSPX	F1	90.000000	0.010000
11305841	06580330	20/05/2015	GLYFLU	F1	90.000000	0.020000
11305841	06580330	20/05/2015	MENAQU	F1	90.000000	0.010000
11305841	06580330	20/05/2015	VERANA	F1	90.000000	0.010000
11305841	06580330	20/05/2015	FISCRA	F1	90.000000	0.000000
11305841	06580330	20/05/2015	MICSPX	F1	90.000000	0.000000
11305841	06580330	20/05/2015	HYATEN	F1	90.000000	0.000000
11305841	06580330	20/05/2015	EQUPRA	F1	90.000000	0.000000
11305841	06580330	20/05/2015	LYCEUR	F1	90.000000	0.000000
11305841	06580330	20/05/2015	MENLON	F1	90.000000	0.000000
11305841	06580330	20/05/2015	PHAARU	F1	90.000000	0.000000
11305841	06580330	20/05/2015	PHRAUS	F1	90.000000	0.000000
11305841	06580330	20/05/2015	VERBEC	F1	90.000000	0.000000
11305841	06580330	20/05/2015	LYTSAL	F1	90.000000	0.000000
11305841	06580330	20/05/2015	CLASPX	F2	10.000000	9.500000
11305841	06580330	20/05/2015	DIASPX	F2	10.000000	0.300000
11305841	06580330	20/05/2015	VAUSPX	F2	10.000000	0.200000
11305841	06580330	20/05/2015	GLYFLU	F2	10.000000	0.010000
11305841	06580330	20/05/2015	MENAQU	F2	10.000000	0.010000
11305841	06580330	20/05/2015	VERANA	F2	10.000000	0.010000
11305841	06580330	20/05/2015	FISCRA	F2	10.000000	0.050000
11305841	06580330	20/05/2015	MICSPX	F2	10.000000	0.010000
11305841	06580330	20/05/2015	HYATEN	F2	10.000000	0.010000
11305841	06580330	20/05/2015	EQUPRA	F2	10.000000	0.010000
11305841	06580330	20/05/2015	LYCEUR	F2	10.000000	0.010000
11305841	06580330	20/05/2015	MENLON	F2	10.000000	0.010000
11305841	06580330	20/05/2015	PHAARU	F2	10.000000	0.010000
11305841	06580330	20/05/2015	PHRAUS	F2	10.000000	0.010000
11305841	06580330	20/05/2015	VERBEC	F2	10.000000	0.010000
11305841	06580330	20/05/2015	LYTSAL	F2	10.000000	0.010000

11306007	06580330	06/06/2017	HYATEN	F1	80.000000	0.000000
11306007	06580330	06/06/2017	GLYFLU	F1	80.000000	0.010000
11306007	06580330	06/06/2017	DIASPX	F1	80.000000	0.400000
11306007	06580330	06/06/2017	FISCRA	F1	80.000000	0.000000
11306007	06580330	06/06/2017	MENAQU	F1	80.000000	0.000000
11306007	06580330	06/06/2017	LYCEUR	F1	80.000000	0.000000
11306007	06580330	06/06/2017	NASOFF	F1	80.000000	0.000000
11306007	06580330	06/06/2017	VERANA	F1	80.000000	0.000000
11306007	06580330	06/06/2017	MELSPX	F1	80.000000	0.005000
11306007	06580330	06/06/2017	PHAARU	F1	80.000000	0.000000
11306007	06580330	06/06/2017	VERBEC	F1	80.000000	0.000000
11306007	06580330	06/06/2017	PHRAUS	F1	80.000000	0.000000
11306007	06580330	06/06/2017	CLASPX	F1	80.000000	20.050000
11306007	06580330	06/06/2017	OEDSPX	F1	80.000000	0.020000
11306007	06580330	06/06/2017	VAUSPX	F1	80.000000	22.025000
11306007	06580330	06/06/2017	EQUSPX	F1	80.000000	0.000000
11306007	06580330	06/06/2017	LUDGRA	F1	80.000000	0.000000
11306007	06580330	06/06/2017	MENLON	F1	80.000000	0.010000
11306007	06580330	06/06/2017	LYTSAL	F1	80.000000	0.000000
11306007	06580330	06/06/2017	APISPX	F1	80.000000	0.000000
11306007	06580330	06/06/2017	CARSPX	F1	80.000000	0.000000
11306007	06580330	06/06/2017	HYATEN	F2	20.000000	0.010000
11306007	06580330	06/06/2017	GLYFLU	F2	20.000000	0.100000
11306007	06580330	06/06/2017	DIASPX	F2	20.000000	0.000000
11306007	06580330	06/06/2017	FISCRA	F2	20.000000	0.050000
11306007	06580330	06/06/2017	MENAQU	F2	20.000000	0.010000
11306007	06580330	06/06/2017	LYCEUR	F2	20.000000	0.010000
11306007	06580330	06/06/2017	NASOFF	F2	20.000000	2.000000
11306007	06580330	06/06/2017	VERANA	F2	20.000000	0.010000
11306007	06580330	06/06/2017	MELSPX	F2	20.000000	0.000000
11306007	06580330	06/06/2017	PHAARU	F2	20.000000	0.100000
11306007	06580330	06/06/2017	VERBEC	F2	20.000000	1.500000
11306007	06580330	06/06/2017	PHRAUS	F2	20.000000	0.050000
11306007	06580330	06/06/2017	CLASPX	F2	20.000000	0.000000
11306007	06580330	06/06/2017	OEDSPX	F2	20.000000	0.000000
11306007	06580330	06/06/2017	VAUSPX	F2	20.000000	10.000000
11306007	06580330	06/06/2017	EQUSPX	F2	20.000000	0.010000
11306007	06580330	06/06/2017	LUDGRA	F2	20.000000	2.500000
11306007	06580330	06/06/2017	MENLON	F2	20.000000	0.010000
11306007	06580330	06/06/2017	LYTSAL	F2	20.000000	0.010000
11306007	06580330	06/06/2017	APISPX	F2	20.000000	0.010000
11306007	06580330	06/06/2017	CARSPX	F2	20.000000	0.010000

11306185	06580330	11/06/2019	GOPSPX	F1	90.000000	0.036000
11306185	06580330	11/06/2019	OEDSPX	F1	90.000000	0.144000
11306185	06580330	11/06/2019	VAUSPX	F1	90.000000	19.820000
11306185	06580330	11/06/2019	PELEND	F1	90.000000	0.000000
11306185	06580330	11/06/2019	FISCRA	F1	90.000000	0.000000
11306185	06580330	11/06/2019	LEORIP	F1	90.000000	0.000000
11306185	06580330	11/06/2019	RHYRIP	F1	90.000000	0.000000
11306185	06580330	11/06/2019	HELNOD	F1	90.000000	0.010000
11306185	06580330	11/06/2019	AGRSTO	F1	90.000000	0.010000
11306185	06580330	11/06/2019	LUDGRA	F1	90.000000	0.000000
11306185	06580330	11/06/2019	PHRAUS	F1	90.000000	0.000000
11306185	06580330	11/06/2019	VERANA	F1	90.000000	0.000000
11306185	06580330	11/06/2019	VERBEC	F1	90.000000	0.010000
11306185	06580330	11/06/2019	PERMAC	F1	90.000000	0.000000
11306185	06580330	11/06/2019	GOPSPX	F2	10.000000	0.036000
11306185	06580330	11/06/2019	OEDSPX	F2	10.000000	0.000000
11306185	06580330	11/06/2019	VAUSPX	F2	10.000000	17.964000
11306185	06580330	11/06/2019	PELEND	F2	10.000000	0.010000
11306185	06580330	11/06/2019	FISCRA	F2	10.000000	0.200000
11306185	06580330	11/06/2019	LEORIP	F2	10.000000	0.010000
11306185	06580330	11/06/2019	RHYRIP	F2	10.000000	0.010000
11306185	06580330	11/06/2019	HELNOD	F2	10.000000	0.010000
11306185	06580330	11/06/2019	AGRSTO	F2	10.000000	0.000000
11306185	06580330	11/06/2019	LUDGRA	F2	10.000000	2.000000
11306185	06580330	11/06/2019	PHRAUS	F2	10.000000	0.010000
11306185	06580330	11/06/2019	VERANA	F2	10.000000	0.010000
11306185	06580330	11/06/2019	VERBEC	F2	10.000000	0.000000
11306185	06580330	11/06/2019	PERMAC	F2	10.000000	0.010000

11306453	06580330	19/07/2021	VAUSPX	F1	70.000000	24.500000
11306453	06580330	19/07/2021	CLASPX	F1	70.000000	25.000500
11306453	06580330	19/07/2021	SPISPX	F1	70.000000	0.509500
11306453	06580330	19/07/2021	VERANA	F1	70.000000	0.010000
11306453	06580330	19/07/2021	VAUSPX	F2	30.000000	63.700000
11306453	06580330	19/07/2021	OEDSPX	F2	30.000000	1.300000
11306453	06580330	19/07/2021	LUDGRA	F2	30.000000	0.100000
11306453	06580330	19/07/2021	VERANA	F2	30.000000	0.010000
11306453	06580330	19/07/2021	FISCRA	F2	30.000000	0.010000
11306453	06580330	19/07/2021	HELNOD	F2	30.000000	0.010000
11306453	06580330	19/07/2021	LYCEUR	F2	30.000000	0.010000
11306453	06580330	19/07/2021	MENLON	F2	30.000000	0.010000
11306453	06580330	19/07/2021	NASOFF	F2	30.000000	0.010000
11306453	06580330	19/07/2021	PHAARU	F2	30.000000	0.010000
11306453	06580330	19/07/2021	BIDFRO	F2	30.000000	0.010000
11306453	06580330	19/07/2021	LYTSAL	F2	30.000000	0.010000
11306453	06580330	19/07/2021	PERMAC	F2	30.000000	0.010000
11306453	06580330	19/07/2021	SOADUL	F2	30.000000	0.010000

