CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302190	05158700	24/08/2011	SPISPX	F1	10.000000	1.000000
11302190	05158700	24/08/2011	CLASPX	F1	10.000000	0.010000
11302190	05158700	24/08/2011	POLHYD	F1	10.000000	0.010000
11302190	05158700	24/08/2011	MELSPX	F1	10.000000	0.300000
11302190	05158700	24/08/2011	MYRSPI	F1	10.000000	0.250000
11302190	05158700	24/08/2011	VERANA	F1	10.000000	0.010000
11302190	05158700	24/08/2011	SPISPX	F2	90.000000	0.600000
11302190	05158700	24/08/2011	CLASPX	F2	90.000000	0.300000
11302190	05158700	24/08/2011	POLHYD	F2	90.000000	0.150000
11302190	05158700	24/08/2011	MELSPX	F2	90.000000	0.050000
11302190	05158700	24/08/2011	MYRSPI	F2	90.000000	0.010000
11302190	05158700	24/08/2011	RANREP	F2	90.000000	0.010000

11302461	05158700	28/08/2012	SPISPX	F1	31.000000	0.900000
11302461	05158700	28/08/2012	MYRSPI	F1	31.000000	0.250000
11302461	05158700	28/08/2012	CLASPX	F1	31.000000	0.100000
11302461	05158700	28/08/2012	RANREP	F1	31.000000	0.450000
11302461	05158700	28/08/2012	MELSPX	F1	31.000000	0.050000
11302461	05158700	28/08/2012	RORAMP	F1	31.000000	0.020000
11302461	05158700	28/08/2012	LUDGRA	F1	31.000000	0.050000
11302461	05158700	28/08/2012	APINOD	F1	31.000000	0.050000
11302461	05158700	28/08/2012	POLHYD	F1	31.000000	0.020000
11302461	05158700	28/08/2012	LEMMIN	F1	31.000000	0.010000
11302461	05158700	28/08/2012	SPISPX	F2	69.000000	1.000000
11302461	05158700	28/08/2012	MYRSPI	F2	69.000000	0.500000
11302461	05158700	28/08/2012	CLASPX	F2	69.000000	0.200000
11302461	05158700	28/08/2012	RANREP	F2	69.000000	0.010000
11302461	05158700	28/08/2012	PHOSPX	F2	69.000000	0.200000
11302461	05158700	28/08/2012	VERBEC	F2	69.000000	0.100000
11302461	05158700	28/08/2012	MELSPX	F2	69.000000	0.050000
11302461	05158700	28/08/2012	RORAMP	F2	69.000000	0.050000
11302461	05158700	28/08/2012	ELONUT	F2	69.000000	0.040000
11302461	05158700	28/08/2012	NASOFF	F2	69.000000	0.040000
11302461	05158700	28/08/2012	LUDGRA	F2	69.000000	0.010000
11302461	05158700	28/08/2012	POLHYD	F2	69.000000	0.010000
11302461	05158700	28/08/2012	LEMMIN	F2	69.000000	0.010000

11302762	05158700	02/08/2013	CLASPX	F1	37.000000	2.000000
11302762	05158700	02/08/2013	SPISPX	F1	37.000000	0.600000
11302762	05158700	02/08/2013	OSCSPX	F1	37.000000	0.050000
11302762	05158700	02/08/2013	PHAARU	F1	37.000000	0.000000
11302762	05158700	02/08/2013	MELSPX	F1	37.000000	0.050000
11302762	05158700	02/08/2013	MYRSPI	F1	37.000000	0.060000
11302762	05158700	02/08/2013	RANREP	F1	37.000000	0.010000
11302762	05158700	02/08/2013	CLASPX	F2	63.000000	4.500000
11302762	05158700	02/08/2013	SPISPX	F2	63.000000	0.010000
11302762	05158700	02/08/2013	OSCSPX	F2	63.000000	0.040000
11302762	05158700	02/08/2013	PHAARU	F2	63.000000	0.040000
11302762	05158700	02/08/2013	MELSPX	F2	63.000000	0.010000
11302762	05158700	02/08/2013	MYRSPI	F2	63.000000	0.000000
11302762	05158700	02/08/2013	RANREP	F2	63.000000	0.000000

11303054	05158700	15/07/2014	CLASPX	F1	51.000000	6.500000
11303054	05158700	15/07/2014	MYRSPI	F1	51.000000	0.110000
11303054	05158700	15/07/2014	MELSPX	F1	51.000000	0.060000
11303054	05158700	15/07/2014	VAUSPX	F1	51.000000	0.050000
11303054	05158700	15/07/2014	AMBRIP	F1	51.000000	0.010000
11303054	05158700	15/07/2014	DIASPX	F1	51.000000	0.010000
11303054	05158700	15/07/2014	PHOSPX	F1	51.000000	0.010000
11303054	05158700	15/07/2014	RANREP	F1	51.000000	0.010000
11303054	05158700	15/07/2014	AMBRIP	F2	49.000000	0.010000
11303054	05158700	15/07/2014	NASOFF	F2	49.000000	0.010000

11304021	05158700	28/08/2015	MELSPX	F1	43.000000	1.300000
11304021	05158700	28/08/2015	CLASPX	F1	43.000000	0.300000
11304021	05158700	28/08/2015	FISCRA	F1	43.000000	0.010000
11304021	05158700	28/08/2015	LEORIP	F1	43.000000	0.010000
11304021	05158700	28/08/2015	LUDGRA	F1	43.000000	0.010000
11304021	05158700	28/08/2015	NASOFF	F1	43.000000	0.010000
11304021	05158700	28/08/2015	RORAMP	F1	43.000000	0.010000
11304021	05158700	28/08/2015	MELSPX	F2	57.000000	0.600000
11304021	05158700	28/08/2015	CLASPX	F2	57.000000	0.100000
11304021	05158700	28/08/2015	SPISPX	F2	57.000000	0.050000
11304021	05158700	28/08/2015	VERBEC	F2	57.000000	0.010000
11304021	05158700	28/08/2015	PERHYD	F2	57.000000	0.010000

11304679	05158700	02/08/2016	HILSPX	F1	25.000000	0.030000
11304679	05158700	02/08/2016	DIASPX	F1	25.000000	1.000000
11304679	05158700	02/08/2016	FISCRA	F1	25.000000	0.010000
11304679	05158700	02/08/2016	NASOFF	F1	25.000000	0.040000
11304679	05158700	02/08/2016	VERANA	F1	25.000000	0.010000
11304679	05158700	02/08/2016	MELSPX	F1	25.000000	5.000000
11304679	05158700	02/08/2016	SPISPX	F1	25.000000	0.070000
11304679	05158700	02/08/2016	HELNOD	F1	25.000000	0.010000
11304679	05158700	02/08/2016	AGRSTO	F1	25.000000	0.050000
11304679	05158700	02/08/2016	VERBEC	F1	25.000000	0.070000
11304679	05158700	02/08/2016	RORAMP	F1	25.000000	0.110000
11304679	05158700	02/08/2016	MYRSPI	F1	25.000000	0.010000
11304679	05158700	02/08/2016	PERHYD	F1	25.000000	0.010000
11304679	05158700	02/08/2016	CLASPX	F1	25.000000	9.000000
11304679	05158700	02/08/2016	LEORIP	F1	25.000000	0.010000
11304679	05158700	02/08/2016	SOADUL	F1	25.000000	0.010000
11304679	05158700	02/08/2016	RANREP	F1	25.000000	0.010000
11304679	05158700	02/08/2016	DIASPX	F2	75.000000	0.060000
11304679	05158700	02/08/2016	NASOFF	F2	75.000000	0.010000
11304679	05158700	02/08/2016	VERANA	F2	75.000000	0.010000
11304679	05158700	02/08/2016	MELSPX	F2	75.000000	1.400000
11304679	05158700	02/08/2016	SPISPX	F2	75.000000	0.570000
11304679	05158700	02/08/2016	AGRSTO	F2	75.000000	0.010000
11304679	05158700	02/08/2016	VERBEC	F2	75.000000	0.010000
11304679	05158700	02/08/2016	RORAMP	F2	75.000000	0.010000
11304679	05158700	02/08/2016	MYRSPI	F2	75.000000	0.010000
11304679	05158700	02/08/2016	PERHYD	F2	75.000000	0.010000
11304679	05158700	02/08/2016	CLASPX	F2	75.000000	3.000000
11304679	05158700	02/08/2016	OEDSPX	F2	75.000000	0.300000
11304679	05158700	02/08/2016	RHISPX	F2	75.000000	0.400000
11304679	05158700	02/08/2016	POTNOD	F2	75.000000	0.010000
11304679	05158700	02/08/2016	SOADUL	F2	75.000000	0.010000

11301495	05158700	04/09/2017	HILSPX	F1	35.000000	0.010000
11301495	05158700	04/09/2017	NASOFF	F1	35.000000	0.160000
11301495	05158700	04/09/2017	VERANA	F1	35.000000	0.190000
11301495	05158700	04/09/2017	AGRSTO	F1	35.000000	0.010000
11301495	05158700	04/09/2017	SPISPX	F1	35.000000	0.140000
11301495	05158700	04/09/2017	RORAMP	F1	35.000000	0.290000
11301495	05158700	04/09/2017	MYRSPI	F1	35.000000	0.020000
11301495	05158700	04/09/2017	PERHYD	F1	35.000000	0.010000
11301495	05158700	04/09/2017	LEORIP	F1	35.000000	0.010000
11301495	05158700	04/09/2017	LUDPEP	F1	35.000000	0.050000
11301495	05158700	04/09/2017	HILSPX	F2	64.000000	0.000000
11301495	05158700	04/09/2017	NASOFF	F2	64.000000	0.020000
11301495	05158700	04/09/2017	VERANA	F2	64.000000	0.040000
11301495	05158700	04/09/2017	AGRSTO	F2	64.000000	0.000000
11301495	05158700	04/09/2017	SPISPX	F2	64.000000	0.010000
11301495	05158700	04/09/2017	RORAMP	F2	64.000000	0.040000
11301495	05158700	04/09/2017	MYRSPI	F2	64.000000	0.000000
11301495	05158700	04/09/2017	PERHYD	F2	64.000000	0.010000
11301495	05158700	04/09/2017	LEORIP	F2	64.000000	0.010000
11301495	05158700	04/09/2017	LUDPEP	F2	64.000000	0.020000

11301273	05158700	09/08/2018	CLASPX	F1	53.060000	0.040000
11301273	05158700	09/08/2018	HILSPX	F1	53.060000	0.010000
11301273	05158700	09/08/2018	LEMMIN	F1	53.060000	0.010000
11301273	05158700	09/08/2018	LEORIP	F1	53.060000	0.010000
11301273	05158700	09/08/2018	MELSPX	F1	53.060000	0.010000
11301273	05158700	09/08/2018	NASOFF	F1	53.060000	0.010000
11301273	05158700	09/08/2018	OEDSPX	F1	53.060000	0.010000
11301273	05158700	09/08/2018	PERHYD	F1	53.060000	0.010000
11301273	05158700	09/08/2018	RORAMP	F1	53.060000	0.010000
11301273	05158700	09/08/2018	SPISPX	F1	53.060000	0.000000
11301273	05158700	09/08/2018	CLASPX	F2	46.940000	0.010000
11301273	05158700	09/08/2018	HILSPX	F2	46.940000	0.000000
11301273	05158700	09/08/2018	LEMMIN	F2	46.940000	0.000000
11301273	05158700	09/08/2018	LEORIP	F2	46.940000	0.010000
11301273	05158700	09/08/2018	MELSPX	F2	46.940000	0.010000
11301273	05158700	09/08/2018	NASOFF	F2	46.940000	0.010000
11301273	05158700	09/08/2018	OEDSPX	F2	46.940000	0.010000
11301273	05158700	09/08/2018	PERHYD	F2	46.940000	0.000000
11301273	05158700	09/08/2018	RORAMP	F2	46.940000	0.000000
11301273	05158700	09/08/2018	SPISPX	F2	46.940000	0.010000

11304309	05158700	24/08/2019	AGRSTO	F1	48.040000	0.010000
11304309	05158700	24/08/2019	CALSPX	F1	48.040000	0.000000
11304309	05158700	24/08/2019	CLASPX	F1	48.040000	0.100000
11304309	05158700	24/08/2019	DIASPX	F1	48.040000	0.010000
11304309	05158700	24/08/2019	HILSPX	F1	48.040000	0.010000
11304309	05158700	24/08/2019	LEORIP	F1	48.040000	0.010000
11304309	05158700	24/08/2019	MELSPX	F1	48.040000	0.010000
11304309	05158700	24/08/2019	MENAQU	F1	48.040000	0.010000
11304309	05158700	24/08/2019	NASOFF	F1	48.040000	0.110000
11304309	05158700	24/08/2019	OSCSPX	F1	48.040000	0.010000
11304309	05158700	24/08/2019	PERHYD	F1	48.040000	0.020000
11304309	05158700	24/08/2019	RANREP	F1	48.040000	0.210000
11304309	05158700	24/08/2019	RORAMP	F1	48.040000	0.110000
11304309	05158700	24/08/2019	VERANA	F1	48.040000	0.010000
11304309	05158700	24/08/2019	VERBEC	F1	48.040000	0.130000
11304309	05158700	24/08/2019	AGRSTO	F2	51.960000	0.000000
11304309	05158700	24/08/2019	CALSPX	F2	51.960000	0.010000
11304309	05158700	24/08/2019	CLASPX	F2	51.960000	0.560000
11304309	05158700	24/08/2019	DIASPX	F2	51.960000	0.010000
11304309	05158700	24/08/2019	HILSPX	F2	51.960000	0.000000
11304309	05158700	24/08/2019	LEORIP	F2	51.960000	0.010000
11304309	05158700	24/08/2019	MELSPX	F2	51.960000	0.020000
11304309	05158700	24/08/2019	MENAQU	F2	51.960000	0.000000
11304309	05158700	24/08/2019	NASOFF	F2	51.960000	0.000000
11304309	05158700	24/08/2019	OSCSPX	F2	51.960000	0.000000
11304309	05158700	24/08/2019	PERHYD	F2	51.960000	0.010000
11304309	05158700	24/08/2019	RANREP	F2	51.960000	0.000000
11304309	05158700	24/08/2019	RORAMP	F2	51.960000	0.020000
11304309	05158700	24/08/2019	VERANA	F2	51.960000	0.000000
11304309	05158700	24/08/2019	VERBEC	F2	51.960000	0.010000

11304545	05158700	11/09/2020	AGRSTO	F1	55.210000	0.020000
11304545	05158700	11/09/2020	BIDTRI	F1	55.210000	0.000000
11304545	05158700	11/09/2020	CARSPX	F1	55.210000	0.020000
11304545	05158700	11/09/2020	CLASPX	F1	55.210000	3.360000
11304545	05158700	11/09/2020	HELNOD	F1	55.210000	0.110000
11304545	05158700	11/09/2020	HILSPX	F1	55.210000	0.010000
11304545	05158700	11/09/2020	LEORIP	F1	55.210000	0.010000
11304545	05158700	11/09/2020	MELSPX	F1	55.210000	3.020000
11304545	05158700	11/09/2020	MYRSPI	F1	55.210000	0.110000
11304545	05158700	11/09/2020	NASOFF	F1	55.210000	0.110000
11304545	05158700	11/09/2020	PERHYD	F1	55.210000	0.020000
11304545	05158700	11/09/2020	PLRSPX	F1	55.210000	0.340000
11304545	05158700	11/09/2020	RANREP	F1	55.210000	0.240000
11304545	05158700	11/09/2020	RORAMP	F1	55.210000	0.210000
11304545	05158700	11/09/2020	RUBSPX	F1	55.210000	0.010000
11304545	05158700	11/09/2020	SOADUL	F1	55.210000	0.010000
11304545	05158700	11/09/2020	SPISPX	F1	55.210000	0.000000
11304545	05158700	11/09/2020	URTDIO	F1	55.210000	0.010000
11304545	05158700	11/09/2020	VAUSPX	F1	55.210000	0.000000
11304545	05158700	11/09/2020	VERANA	F1	55.210000	0.010000
11304545	05158700	11/09/2020	AGRSTO	F2	44.790000	0.000000
11304545	05158700	11/09/2020	BIDTRI	F2	44.790000	0.010000
11304545	05158700	11/09/2020	CARSPX	F2	44.790000	0.000000
11304545	05158700	11/09/2020	CLASPX	F2	44.790000	0.000000
11304545	05158700	11/09/2020	HELNOD	F2	44.790000	0.130000
11304545	05158700	11/09/2020	HILSPX	F2	44.790000	0.000000
11304545	05158700	11/09/2020	LEORIP	F2	44.790000	0.010000
11304545	05158700	11/09/2020	MELSPX	F2	44.790000	0.010000
11304545	05158700	11/09/2020	MYRSPI	F2	44.790000	0.000000
11304545	05158700	11/09/2020	NASOFF	F2	44.790000	0.010000
11304545	05158700	11/09/2020	PERHYD	F2	44.790000	0.010000
11304545	05158700	11/09/2020	PLRSPX	F2	44.790000	0.010000
11304545	05158700	11/09/2020	RANREP	F2	44.790000	0.000000
11304545	05158700	11/09/2020	RORAMP	F2	44.790000	0.010000
11304545	05158700	11/09/2020	RUBSPX	F2	44.790000	0.010000
11304545	05158700	11/09/2020	SOADUL	F2	44.790000	0.000000
11304545	05158700	11/09/2020	SPISPX	F2	44.790000	0.020000
11304545	05158700	11/09/2020	URTDIO	F2	44.790000	0.010000
11304545	05158700	11/09/2020	VAUSPX	F2	44.790000	0.010000
11304545	05158700	11/09/2020	VERANA	F2	44.790000	0.000000

11306613	05158700	27/09/2021	AGRSTO	F1	32.100000	0.010000
11306613	05158700	27/09/2021	CLASPX	F1	32.100000	0.860000
11306613	05158700	27/09/2021	FISCRA	F1	32.100000	0.010000
11306613	05158700	27/09/2021	HILSPX	F1	32.100000	0.010000
11306613	05158700	27/09/2021	LEORIP	F1	32.100000	0.010000
11306613	05158700	27/09/2021	MELSPX	F1	32.100000	0.130000
11306613	05158700	27/09/2021	MYRSPI	F1	32.100000	0.010000
11306613	05158700	27/09/2021	NASOFF	F1	32.100000	0.010000
11306613	05158700	27/09/2021	PELEND	F1	32.100000	0.000000
11306613	05158700	27/09/2021	PERHYD	F1	32.100000	0.350000
11306613	05158700	27/09/2021	PLRSPX	F1	32.100000	0.070000
11306613	05158700	27/09/2021	RANREP	F1	32.100000	0.010000
11306613	05158700	27/09/2021	RHYRIP	F1	32.100000	0.010000
11306613	05158700	27/09/2021	RORAMP	F1	32.100000	0.000000
11306613	05158700	27/09/2021	RUBSPX	F1	32.100000	0.010000
11306613	05158700	27/09/2021	SCRAUR	F1	32.100000	0.000000
11306613	05158700	27/09/2021	SOADUL	F1	32.100000	0.010000
11306613	05158700	27/09/2021	URTDIO	F1	32.100000	0.000000
11306613	05158700	27/09/2021	VERANA	F1	32.100000	0.000000
11306613	05158700	27/09/2021	AGRSTO	F2	67.910000	0.010000
11306613	05158700	27/09/2021	CLASPX	F2	67.910000	0.100000
11306613	05158700	27/09/2021	FISCRA	F2	67.910000	0.010000
11306613	05158700	27/09/2021	HILSPX	F2	67.910000	0.000000
11306613	05158700	27/09/2021	LEORIP	F2	67.910000	0.010000
11306613	05158700	27/09/2021	MELSPX	F2	67.910000	0.060000
11306613	05158700	27/09/2021	MYRSPI	F2	67.910000	0.000000
11306613	05158700	27/09/2021	NASOFF	F2	67.910000	0.010000
11306613	05158700	27/09/2021	PELEND	F2	67.910000	0.010000
11306613	05158700	27/09/2021	PERHYD	F2	67.910000	0.000000
11306613	05158700	27/09/2021	PLRSPX	F2	67.910000	0.020000
11306613	05158700	27/09/2021	RANREP	F2	67.910000	0.010000
11306613	05158700	27/09/2021	RHYRIP	F2	67.910000	0.000000
11306613	05158700	27/09/2021	RORAMP	F2	67.910000	0.010000
11306613	05158700	27/09/2021	RUBSPX	F2	67.910000	0.010000
11306613	05158700	27/09/2021	SCRAUR	F2	67.910000	0.010000
11306613	05158700	27/09/2021	SOADUL	F2	67.910000	0.000000
11306613	05158700	27/09/2021	URTDIO	F2	67.910000	0.010000
11306613	05158700	27/09/2021	VERANA	F2	67.910000	0.010000

11307319	05158700	14/09/2022	AGRSTO	F1	50.510000	0.010000
11307319	05158700	14/09/2022	ARTVUL	F1	50.510000	0.010000
11307319	05158700	14/09/2022	NEWCOD	F1	50.510000	0.010000
11307319	05158700	14/09/2022	CARSPX	F1	50.510000	0.010000
11307319	05158700	14/09/2022	CYPERA	F1	50.510000	0.010000
11307319	05158700	14/09/2022	HELNOD	F1	50.510000	0.010000
11307319	05158700	14/09/2022	HILSPX	F1	50.510000	0.010000
11307319	05158700	14/09/2022	IRIPSE	F1	50.510000	0.010000
11307319	05158700	14/09/2022	LEMMIN	F1	50.510000	0.010000
11307319	05158700	14/09/2022	LEORIP	F1	50.510000	0.010000
11307319	05158700	14/09/2022	LUNCRU	F1	50.510000	0.010000
11307319	05158700	14/09/2022	LYCEUR	F1	50.510000	0.010000
11307319	05158700	14/09/2022	MELSPX	F1	50.510000	0.010000
11307319	05158700	14/09/2022	MENAQU	F1	50.510000	0.010000
11307319	05158700	14/09/2022	MYRSPI	F1	50.510000	0.010000
11307319	05158700	14/09/2022	PERHYD	F1	50.510000	0.030000
11307319	05158700	14/09/2022	PHAARU	F1	50.510000	0.010000
11307319	05158700	14/09/2022	PHOSPX	F1	50.510000	0.010000
11307319	05158700	14/09/2022	PLRSPX	F1	50.510000	0.010000
11307319	05158700	14/09/2022	RANREP	F1	50.510000	0.010000
11307319	05158700	14/09/2022	RANSCE	F1	50.510000	0.020000
11307319	05158700	14/09/2022	RHISPX	F1	50.510000	0.010000
11307319	05158700	14/09/2022	RORAMP	F1	50.510000	0.080000
11307319	05158700	14/09/2022	SCRAUR	F1	50.510000	0.020000
11307319	05158700	14/09/2022	SOADUL	F1	50.510000	0.010000
11307319	05158700	14/09/2022	SPISPX	F1	50.510000	0.010000
11307319	05158700	14/09/2022	VAUSPX	F1	50.510000	0.010000
11307319	05158700	14/09/2022	VERANA	F1	50.510000	0.020000
11307319	05158700	14/09/2022	AGRSTO	F2	49.490000	0.010000
11307319	05158700	14/09/2022	ARTVUL	F2	49.490000	0.000000
11307319	05158700	14/09/2022	NEWCOD	F2	49.490000	0.000000
11307319	05158700	14/09/2022	CARSPX	F2	49.490000	0.000000
11307319	05158700	14/09/2022	CYPERA	F2	49.490000	0.010000
11307319	05158700	14/09/2022	HELNOD	F2	49.490000	0.000000
11307319	05158700	14/09/2022	HILSPX	F2	49.490000	0.000000
11307319	05158700	14/09/2022	IRIPSE	F2	49.490000	0.000000
11307319	05158700	14/09/2022	LEMMIN	F2	49.490000	0.010000
11307319	05158700	14/09/2022	LEORIP	F2	49.490000	0.010000
11307319	05158700	14/09/2022	LUNCRU	F2	49.490000	0.000000
11307319	05158700	14/09/2022	LYCEUR	F2	49.490000	0.000000
11307319	05158700	14/09/2022	MELSPX	F2	49.490000	0.010000
11307319	05158700	14/09/2022	MENAQU	F2	49.490000	0.000000
11307319	05158700	14/09/2022	MYRSPI	F2	49.490000	0.000000
11307319	05158700	14/09/2022	PERHYD	F2	49.490000	0.000000
11307319	05158700	14/09/2022	PHAARU	F2	49.490000	0.000000
11307319	05158700	14/09/2022	PHOSPX	F2	49.490000	0.010000
11307319	05158700	14/09/2022	PLRSPX	F2	49.490000	0.010000
11307319	05158700	14/09/2022	RANREP	F2	49.490000	0.000000
11307319	05158700	14/09/2022	RANSCE	F2	49.490000	0.000000
11307319	05158700	14/09/2022	RHISPX	F2	49.490000	0.010000
11307319	05158700	14/09/2022	RORAMP	F2	49.490000	0.010000
11307319	05158700	14/09/2022	SCRAUR	F2	49.490000	0.010000
11307319	05158700	14/09/2022	SOADUL	F2	49.490000	0.000000
11307319	05158700	14/09/2022	SPISPX	F2	49.490000	0.000000
11307319	05158700	14/09/2022	VAUSPX	F2	49.490000	0.010000
11307319	05158700	14/09/2022	VERANA	F2	49.490000	0.010000

