CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303619	05180850	11/09/2007	HYUSPX	F1	100.000000	0.050000
11303619	05180850	11/09/2007	LEASPX	F1	100.000000	0.110000
11303619	05180850	11/09/2007	CRACOM	F1	100.000000	0.180000
11303619	05180850	11/09/2007	FISGRN	F1	100.000000	0.050000
11303619	05180850	11/09/2007	CINRIP	F1	100.000000	0.040000
11303619	05180850	11/09/2007	RHYRIP	F1	100.000000	1.930000
11303619	05180850	11/09/2007	OSCSPX	F1	100.000000	0.100000
11303619	05180850	11/09/2007	ULOSPX	F1	100.000000	0.010000
11303619	05180850	11/09/2007	JUGEXE	F1	100.000000	0.610000

11302499	05180850	28/06/2012	RHYRIP	F1	100.000000	0.020000
11302499	05180850	28/06/2012	NEWCOD	F1	100.000000	0.010000
11302499	05180850	28/06/2012	HYUSPX	F1	100.000000	0.010000
11302499	05180850	28/06/2012	LEASPX	F1	100.000000	0.010000
11302499	05180850	28/06/2012	NOSSPX	F1	100.000000	0.010000
11302499	05180850	28/06/2012	VAUSPX	F1	100.000000	0.010000
11302499	05180850	28/06/2012	COLFLU	F1	100.000000	0.010000
11302499	05180850	28/06/2012	JUGATR	F1	100.000000	0.010000
11302499	05180850	28/06/2012	PELEND	F1	100.000000	0.010000
11302499	05180850	28/06/2012	BRARIV	F1	100.000000	0.010000
11302499	05180850	28/06/2012	BRYPSE	F1	100.000000	0.010000
11302499	05180850	28/06/2012	CINFON	F1	100.000000	0.010000
11302499	05180850	28/06/2012	CINRIP	F1	100.000000	0.010000
11302499	05180850	28/06/2012	DIHPEL	F1	100.000000	0.010000
11302499	05180850	28/06/2012	FISGRN	F1	100.000000	0.010000
11302499	05180850	28/06/2012	FONSQU	F1	100.000000	0.010000
11302499	05180850	28/06/2012	EUPCAN	F1	100.000000	0.010000
11302499	05180850	28/06/2012	RANREP	F1	100.000000	0.010000
11302499	05180850	28/06/2012	NEWCOD	F1	100.000000	0.010000
11302499	05180850	28/06/2012	NEWCOD	F1	100.000000	0.010000

11302644	05180850	28/07/2013	RHYRIP	F1	99.000000	0.130000
11302644	05180850	28/07/2013	ULOSPX	F1	99.000000	0.010000
11302644	05180850	28/07/2013	LEASPX	F1	99.000000	0.010000
11302644	05180850	28/07/2013	NOSSPX	F1	99.000000	0.010000
11302644	05180850	28/07/2013	OSCSPX	F1	99.000000	0.010000
11302644	05180850	28/07/2013	FISGRN	F1	99.000000	0.010000
11302644	05180850	28/07/2013	CINDAN	F1	99.000000	0.010000
11302644	05180850	28/07/2013	RHYRIP	F2	1.000000	0.010000
11302644	05180850	28/07/2013	ULOSPX	F2	1.000000	0.010000
11302644	05180850	28/07/2013	DIHPEL	F2	1.000000	0.010000
11302644	05180850	28/07/2013	NEWCOD	F2	1.000000	0.010000
11302644	05180850	28/07/2013	CHIPOL	F2	1.000000	0.010000
11302644	05180850	28/07/2013	FISRUF	F2	1.000000	0.010000
11302644	05180850	28/07/2013	CRACOM	F2	1.000000	0.010000
11302644	05180850	28/07/2013	COLFLU	F2	1.000000	0.010000
11302644	05180850	28/07/2013	HYUSPX	F2	1.000000	0.010000
11302644	05180850	28/07/2013	NEWCOD	F2	1.000000	0.010000
11302644	05180850	28/07/2013	RANREP	F2	1.000000	0.010000

11302909	05180850	04/09/2014	LEASPX	F1	100.000000	0.310000
11302909	05180850	04/09/2014	SPISPX	F1	100.000000	0.240000
11302909	05180850	04/09/2014	RHYRIP	F1	100.000000	0.090000
11302909	05180850	04/09/2014	HYUSPX	F1	100.000000	0.040000
11302909	05180850	04/09/2014	JUGATR	F1	100.000000	0.030000
11302909	05180850	04/09/2014	PHOSPX	F1	100.000000	0.020000
11302909	05180850	04/09/2014	FISGRN	F1	100.000000	0.020000
11302909	05180850	04/09/2014	AUDSPX	F1	100.000000	0.020000
11302909	05180850	04/09/2014	HERSPX	F1	100.000000	0.020000
11302909	05180850	04/09/2014	CRACOM	F1	100.000000	0.010000
11302909	05180850	04/09/2014	BRARIV	F1	100.000000	0.010000
11302909	05180850	04/09/2014	FISCRA	F1	100.000000	0.010000
11302909	05180850	04/09/2014	NOSSPX	F1	100.000000	0.010000
11302909	05180850	04/09/2014	VAUSPX	F1	100.000000	0.010000
11302909	05180850	04/09/2014	CINFON	F1	100.000000	0.010000

11303998	05180850	01/07/2015	RHYRIP	F1	91.000000	0.080000
11303998	05180850	01/07/2015	LEASPX	F1	91.000000	0.020000
11303998	05180850	01/07/2015	PLGASP	F1	91.000000	0.020000
11303998	05180850	01/07/2015	FISGRN	F1	91.000000	0.010000
11303998	05180850	01/07/2015	OSCSPX	F1	91.000000	0.010000
11303998	05180850	01/07/2015	SCSRIV	F1	91.000000	0.010000
11303998	05180850	01/07/2015	NOSSPX	F1	91.000000	0.010000
11303998	05180850	01/07/2015	CINFON	F1	91.000000	0.010000
11303998	05180850	01/07/2015	EUCVER	F1	91.000000	0.010000
11303998	05180850	01/07/2015	PALCOM	F1	91.000000	0.010000
11303998	05180850	01/07/2015	GONSPX	F2	9.000000	0.820000
11303998	05180850	01/07/2015	HERSPX	F2	9.000000	0.820000
11303998	05180850	01/07/2015	FISGRN	F2	9.000000	0.020000
11303998	05180850	01/07/2015	OSCSPX	F2	9.000000	0.010000
11303998	05180850	01/07/2015	SCSRIV	F2	9.000000	0.010000
11303998	05180850	01/07/2015	BRARIV	F2	9.000000	0.010000
11303998	05180850	01/07/2015	EQUPAL	F2	9.000000	0.010000
11303998	05180850	01/07/2015	RANREP	F2	9.000000	0.010000

11303842	05180850	01/08/2016	RHYRIP	F1	100.000000	0.400000
11303842	05180850	01/08/2016	LEASPX	F1	100.000000	0.150000
11303842	05180850	01/08/2016	HYUSPX	F1	100.000000	0.100000
11303842	05180850	01/08/2016	JUGATR	F1	100.000000	0.080000
11303842	05180850	01/08/2016	FISGRN	F1	100.000000	0.020000
11303842	05180850	01/08/2016	CINFON	F1	100.000000	0.010000
11303842	05180850	01/08/2016	PALCOM	F1	100.000000	0.010000
11303842	05180850	01/08/2016	PHOSPX	F1	100.000000	0.007000
11303842	05180850	01/08/2016	AUDSPX	F1	100.000000	0.005000
11303842	05180850	01/08/2016	DIASPX	F1	100.000000	0.005000
11303842	05180850	01/08/2016	HILSPX	F1	100.000000	0.005000
11303842	05180850	01/08/2016	NOSSPX	F1	100.000000	0.005000
11303842	05180850	01/08/2016	ULOSPX	F1	100.000000	0.005000
11303842	05180850	01/08/2016	SCAUND	F1	100.000000	0.005000
11303842	05180850	01/08/2016	BRARIV	F1	100.000000	0.005000
11303842	05180850	01/08/2016	CINRIP	F1	100.000000	0.005000
11303842	05180850	01/08/2016	DIHPEL	F1	100.000000	0.005000
11303842	05180850	01/08/2016	FISCRA	F1	100.000000	0.005000
11303842	05180850	01/08/2016	HYGDUR	F1	100.000000	0.005000
11303842	05180850	01/08/2016	RANREP	F1	100.000000	0.005000

11301534	05180850	25/07/2017	HYGDUR	F1	100.000000	0.010000
11301534	05180850	25/07/2017	HYUSPX	F1	100.000000	0.040000
11301534	05180850	25/07/2017	FONSQU	F1	100.000000	0.010000
11301534	05180850	25/07/2017	HILSPX	F1	100.000000	0.010000
11301534	05180850	25/07/2017	LEASPX	F1	100.000000	0.580000
11301534	05180850	25/07/2017	BRARIV	F1	100.000000	0.010000
11301534	05180850	25/07/2017	FISGRN	F1	100.000000	0.270000
11301534	05180850	25/07/2017	PALCOM	F1	100.000000	0.020000
11301534	05180850	25/07/2017	THAALO	F1	100.000000	0.010000
11301534	05180850	25/07/2017	AUDSPX	F1	100.000000	0.010000
11301534	05180850	25/07/2017	PHOSPX	F1	100.000000	2.450000
11301534	05180850	25/07/2017	CINRIP	F1	100.000000	0.260000
11301534	05180850	25/07/2017	DIASPX	F1	100.000000	0.520000
11301534	05180850	25/07/2017	CINFON	F1	100.000000	0.010000
11301534	05180850	25/07/2017	FISCRA	F1	100.000000	0.020000
11301534	05180850	25/07/2017	PLTRIP	F1	100.000000	1.880000
11301534	05180850	25/07/2017	SPISPX	F1	100.000000	0.060000
11301534	05180850	25/07/2017	ULOSPX	F1	100.000000	0.170000
11301534	05180850	25/07/2017	NOSSPX	F1	100.000000	0.010000
11301534	05180850	25/07/2017	HERSPX	F1	100.000000	0.110000
11301534	05180850	25/07/2017	HOMSPX	F1	100.000000	0.030000
11301534	05180850	25/07/2017	JUGEXS	F1	100.000000	0.540000
11301534	05180850	25/07/2017	DIHPEL	F1	100.000000	0.010000
11301534	05180850	25/07/2017	PLTLUS	F1	100.000000	0.300000
11301534	05180850	25/07/2017	EQUARV	F1	100.000000	0.010000

11301312	05180850	29/08/2018	AUDSPX	F1	100.000000	0.010000
11301312	05180850	29/08/2018	DIYSPX	F1	100.000000	1.000000
11301312	05180850	29/08/2018	HILSPX	F1	100.000000	0.020000
11301312	05180850	29/08/2018	HYUSPX	F1	100.000000	0.020000
11301312	05180850	29/08/2018	LEASPX	F1	100.000000	0.500000
11301312	05180850	29/08/2018	LETSPX	F1	100.000000	0.030000
11301312	05180850	29/08/2018	NOSSPX	F1	100.000000	0.010000
11301312	05180850	29/08/2018	PHOSPX	F1	100.000000	0.010000
11301312	05180850	29/08/2018	ULOSPX	F1	100.000000	0.020000
11301312	05180850	29/08/2018	CHIPOL	F1	100.000000	0.010000
11301312	05180850	29/08/2018	JUGATR	F1	100.000000	0.200000
11301312	05180850	29/08/2018	BRARIV	F1	100.000000	0.010000
11301312	05180850	29/08/2018	CINFON	F1	100.000000	0.010000
11301312	05180850	29/08/2018	CINRIP	F1	100.000000	0.010000
11301312	05180850	29/08/2018	CRAFIL	F1	100.000000	0.010000
11301312	05180850	29/08/2018	FISCRA	F1	100.000000	0.010000
11301312	05180850	29/08/2018	FISGRN	F1	100.000000	0.040000
11301312	05180850	29/08/2018	HYGLUR	F1	100.000000	0.010000
11301312	05180850	29/08/2018	PALCOM	F1	100.000000	0.010000
11301312	05180850	29/08/2018	RHYRIP	F1	100.000000	0.300000

11304330	05180850	02/10/2019	AUDSPX	F1	100.000000	0.010000
11304330	05180850	02/10/2019	DIASPX	F1	100.000000	0.020000
11304330	05180850	02/10/2019	HYUSPX	F1	100.000000	0.010000
11304330	05180850	02/10/2019	LEASPX	F1	100.000000	0.010000
11304330	05180850	02/10/2019	NOSSPX	F1	100.000000	0.010000
11304330	05180850	02/10/2019	PHOSPX	F1	100.000000	0.100000
11304330	05180850	02/10/2019	ULOSPX	F1	100.000000	0.300000
11304330	05180850	02/10/2019	VAUSPX	F1	100.000000	0.010000
11304330	05180850	02/10/2019	CHIPOL	F1	100.000000	0.010000
11304330	05180850	02/10/2019	JUGATR	F1	100.000000	0.400000
11304330	05180850	02/10/2019	BRARIV	F1	100.000000	0.020000
11304330	05180850	02/10/2019	CINFON	F1	100.000000	0.020000
11304330	05180850	02/10/2019	CINRIP	F1	100.000000	0.050000
11304330	05180850	02/10/2019	CRAFIL	F1	100.000000	0.010000
11304330	05180850	02/10/2019	DIDSPA	F1	100.000000	0.010000
11304330	05180850	02/10/2019	DIHPEL	F1	100.000000	0.010000
11304330	05180850	02/10/2019	FISCRA	F1	100.000000	0.010000
11304330	05180850	02/10/2019	FISGRN	F1	100.000000	0.400000
11304330	05180850	02/10/2019	HYGLUR	F1	100.000000	0.010000
11304330	05180850	02/10/2019	RHYRIP	F1	100.000000	1.100000
11304330	05180850	02/10/2019	THAALO	F1	100.000000	0.010000
11304330	05180850	02/10/2019	CAMRAP	F1	100.000000	0.010000
11304330	05180850	02/10/2019	RANREP	F1	100.000000	0.010000
11304330	05180850	02/10/2019	EQUARV	F1	100.000000	0.010000

11304579	05180850	08/09/2020	AUDSPX	F1	100.000000	0.010000
11304579	05180850	08/09/2020	DIASPX	F1	100.000000	0.010000
11304579	05180850	08/09/2020	FRASPX	F1	100.000000	0.010000
11304579	05180850	08/09/2020	HYUSPX	F1	100.000000	0.110000
11304579	05180850	08/09/2020	LEASPX	F1	100.000000	0.100000
11304579	05180850	08/09/2020	PHOSPX	F1	100.000000	0.280000
11304579	05180850	08/09/2020	ULOSPX	F1	100.000000	1.500000
11304579	05180850	08/09/2020	JUGATR	F1	100.000000	0.680000
11304579	05180850	08/09/2020	BRARIV	F1	100.000000	0.030000
11304579	05180850	08/09/2020	CINFON	F1	100.000000	0.010000
11304579	05180850	08/09/2020	CINRIP	F1	100.000000	0.340000
11304579	05180850	08/09/2020	CRAFIL	F1	100.000000	0.010000
11304579	05180850	08/09/2020	DIHPEL	F1	100.000000	0.010000
11304579	05180850	08/09/2020	FISCRA	F1	100.000000	0.080000
11304579	05180850	08/09/2020	FISGRN	F1	100.000000	0.240000
11304579	05180850	08/09/2020	FONSQU	F1	100.000000	0.010000
11304579	05180850	08/09/2020	RHYRIP	F1	100.000000	2.280000
11304579	05180850	08/09/2020	THAALO	F1	100.000000	0.010000
11304579	05180850	08/09/2020	RANREP	F1	100.000000	0.010000
11304579	05180850	08/09/2020	EQUARV	F1	100.000000	0.010000

11306685	05180850	09/09/2021	AUDSPX	F1	100.000000	0.010000
11306685	05180850	09/09/2021	BATSPX	F1	100.000000	0.010000
11306685	05180850	09/09/2021	DIASPX	F1	100.000000	0.900000
11306685	05180850	09/09/2021	ENCSPX	F1	100.000000	0.010000
11306685	05180850	09/09/2021	HILSPX	F1	100.000000	0.100000
11306685	05180850	09/09/2021	HYUSPX	F1	100.000000	4.600000
11306685	05180850	09/09/2021	LEASPX	F1	100.000000	0.230000
11306685	05180850	09/09/2021	NEWCOD	F1	100.000000	5.000000
11306685	05180850	09/09/2021	PHOSPX	F1	100.000000	1.350000
11306685	05180850	09/09/2021	ULOSPX	F1	100.000000	0.010000
11306685	05180850	09/09/2021	CHIPOL	F1	100.000000	0.010000
11306685	05180850	09/09/2021	JUGATR	F1	100.000000	1.000000
11306685	05180850	09/09/2021	SCAUND	F1	100.000000	0.010000
11306685	05180850	09/09/2021	BRARIV	F1	100.000000	0.400000
11306685	05180850	09/09/2021	CINFON	F1	100.000000	0.010000
11306685	05180850	09/09/2021	CINRIP	F1	100.000000	0.350000
11306685	05180850	09/09/2021	CRAFIL	F1	100.000000	0.010000
11306685	05180850	09/09/2021	FISGRN	F1	100.000000	0.200000
11306685	05180850	09/09/2021	FISCRA	F1	100.000000	0.070000
11306685	05180850	09/09/2021	FONSQU	F1	100.000000	0.010000
11306685	05180850	09/09/2021	PALCOM	F1	100.000000	0.020000
11306685	05180850	09/09/2021	RHYRIP	F1	100.000000	3.800000
11306685	05180850	09/09/2021	THAALO	F1	100.000000	0.030000
11306685	05180850	09/09/2021	RANREP	F1	100.000000	0.010000
11306685	05180850	09/09/2021	EQUARV	F1	100.000000	0.010000

11307355	05180850	08/09/2022	AUDSPX	F1	96.700000	0.010000
11307355	05180850	08/09/2022	DIASPX	F1	96.700000	2.000000
11307355	05180850	08/09/2022	HILSPX	F1	96.700000	0.080000
11307355	05180850	08/09/2022	HYUSPX	F1	96.700000	1.000000
11307355	05180850	08/09/2022	LEASPX	F1	96.700000	0.500000
11307355	05180850	08/09/2022	NOSSPX	F1	96.700000	0.010000
11307355	05180850	08/09/2022	OSCSPX	F1	96.700000	0.750000
11307355	05180850	08/09/2022	ULOSPX	F1	96.700000	0.030000
11307355	05180850	08/09/2022	JUGEXS	F1	96.700000	1.500000
11307355	05180850	08/09/2022	BRARIV	F1	96.700000	0.030000
11307355	05180850	08/09/2022	CINFON	F1	96.700000	0.010000
11307355	05180850	08/09/2022	CINRIP	F1	96.700000	0.100000
11307355	05180850	08/09/2022	FISCRA	F1	96.700000	0.050000
11307355	05180850	08/09/2022	FISGRN	F1	96.700000	0.500000
11307355	05180850	08/09/2022	HYGLUR	F1	96.700000	0.010000
11307355	05180850	08/09/2022	PALCOM	F1	96.700000	0.020000
11307355	05180850	08/09/2022	RHYRIP	F1	96.700000	3.500000
11307355	05180850	08/09/2022	THAALO	F1	96.700000	0.010000
11307355	05180850	08/09/2022	AGRSTO	F1	96.700000	0.010000
11307355	05180850	08/09/2022	MENLON	F1	96.700000	0.010000
11307355	05180850	08/09/2022	RANREP	F1	96.700000	0.010000
11307355	05180850	08/09/2022	EQUARV	F1	96.700000	0.010000
11307355	05180850	08/09/2022	CINFON	F2	3.300000	0.010000
11307355	05180850	08/09/2022	FISCRA	F2	3.300000	0.010000
11307355	05180850	08/09/2022	FISGRN	F2	3.300000	0.010000
11307355	05180850	08/09/2022	RHYRIP	F2	3.300000	2.000000
11307355	05180850	08/09/2022	THAALO	F2	3.300000	0.010000
11307355	05180850	08/09/2022	AGRSTO	F2	3.300000	0.010000

