CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302046	05145600	29/07/2011	MYRALT	F2	100.000000	0.500000
11302046	05145600	29/07/2011	RORISL	F2	100.000000	0.150000
11302046	05145600	29/07/2011	AGRSTO	F2	100.000000	0.050000
11302046	05145600	29/07/2011	CARSPX	F2	100.000000	0.050000
11302046	05145600	29/07/2011	PHAARU	F2	100.000000	0.050000
11302046	05145600	29/07/2011	MELSPX	F2	100.000000	0.020000
11302046	05145600	29/07/2011	OSCSPX	F2	100.000000	0.020000
11302046	05145600	29/07/2011	CINFON	F2	100.000000	0.020000
11302046	05145600	29/07/2011	SCPHOL	F2	100.000000	0.020000
11302046	05145600	29/07/2011	MOUSPX	F2	100.000000	0.010000
11302046	05145600	29/07/2011	ULOSPX	F2	100.000000	0.010000
11302046	05145600	29/07/2011	AMBTEN	F2	100.000000	0.010000
11302046	05145600	29/07/2011	CINDAN	F2	100.000000	0.010000
11302046	05145600	29/07/2011	LYTSAL	F2	100.000000	0.010000
11302046	05145600	29/07/2011	MENAQU	F2	100.000000	0.010000
11302046	05145600	29/07/2011	POESPX	F2	100.000000	0.010000
11302046	05145600	29/07/2011	RANREP	F2	100.000000	0.010000
11302046	05145600	29/07/2011	SCRSPX	F2	100.000000	0.010000
11302046	05145600	29/07/2011	SENSPX	F2	100.000000	0.010000

11302309	05145600	28/08/2012	MYRALT	F1	100.000000	5.000000
11302309	05145600	28/08/2012	RORISL	F1	100.000000	0.050000
11302309	05145600	28/08/2012	AGRSTO	F1	100.000000	0.020000
11302309	05145600	28/08/2012	LYTSAL	F1	100.000000	0.020000
11302309	05145600	28/08/2012	OSCSPX	F1	100.000000	0.010000
11302309	05145600	28/08/2012	CONCON	F1	100.000000	0.010000
11302309	05145600	28/08/2012	BRARIV	F1	100.000000	0.010000
11302309	05145600	28/08/2012	BRYPAL	F1	100.000000	0.010000
11302309	05145600	28/08/2012	FISCRA	F1	100.000000	0.010000
11302309	05145600	28/08/2012	HYGOCH	F1	100.000000	0.010000
11302309	05145600	28/08/2012	PLIMED	F1	100.000000	0.010000
11302309	05145600	28/08/2012	EQUFLU	F1	100.000000	0.010000
11302309	05145600	28/08/2012	CARSPX	F1	100.000000	0.010000
11302309	05145600	28/08/2012	JUNEFF	F1	100.000000	0.010000
11302309	05145600	28/08/2012	LYCEUR	F1	100.000000	0.010000
11302309	05145600	28/08/2012	MENAQU	F1	100.000000	0.010000
11302309	05145600	28/08/2012	PHAARU	F1	100.000000	0.010000
11302309	05145600	28/08/2012	BIDTRI	F1	100.000000	0.010000
11302309	05145600	28/08/2012	POLMAC	F1	100.000000	0.010000
11302309	05145600	28/08/2012	RANREP	F1	100.000000	0.010000
11302309	05145600	28/08/2012	FONANT	F1	100.000000	0.010000
11302309	05145600	28/08/2012	FONSQU	F1	100.000000	0.010000

11302713	05145600	22/07/2013	MYRSPI	F1	100.000000	6.500000
11302713	05145600	22/07/2013	PHOSPX	F1	100.000000	0.120000
11302713	05145600	22/07/2013	VAUSPX	F1	100.000000	0.090000
11302713	05145600	22/07/2013	POLHYD	F1	100.000000	0.070000
11302713	05145600	22/07/2013	CAECUS	F1	100.000000	0.060000
11302713	05145600	22/07/2013	CRAFIL	F1	100.000000	0.060000
11302713	05145600	22/07/2013	BRYPSE	F1	100.000000	0.060000
11302713	05145600	22/07/2013	POTCRI	F1	100.000000	0.050000
11302713	05145600	22/07/2013	NEWCOD	F1	100.000000	0.050000
11302713	05145600	22/07/2013	CINDAN	F1	100.000000	0.050000
11302713	05145600	22/07/2013	ZYGSPX	F1	100.000000	0.020000
11302713	05145600	22/07/2013	BIDSPX	F1	100.000000	0.010000
11302713	05145600	22/07/2013	AMBTEN	F1	100.000000	0.010000
11302713	05145600	22/07/2013	CINRIP	F1	100.000000	0.010000
11302713	05145600	22/07/2013	SCSAGA	F1	100.000000	0.010000
11302713	05145600	22/07/2013	RHZPUN	F1	100.000000	0.010000
11302713	05145600	22/07/2013	CARSPX	F1	100.000000	0.010000
11302713	05145600	22/07/2013	EQUPAL	F1	100.000000	0.010000
11302713	05145600	22/07/2013	FISCRA	F1	100.000000	0.010000
11302713	05145600	22/07/2013	RUMSPX	F1	100.000000	0.010000
11302713	05145600	22/07/2013	VERBEC	F1	100.000000	0.010000
11302713	05145600	22/07/2013	CHIPOL	F1	100.000000	0.010000
11302713	05145600	22/07/2013	POLMIT	F1	100.000000	0.010000
11302713	05145600	22/07/2013	PHAARU	F1	100.000000	0.010000

11303046	05145600	21/05/2014	MYRSPI	F1	100.000000	9.700000
11303046	05145600	21/05/2014	POASPX	F1	100.000000	0.050000
11303046	05145600	21/05/2014	ULOSPX	F1	100.000000	0.010000
11303046	05145600	21/05/2014	POTNOD	F1	100.000000	0.010000

11304107	05145600	23/07/2015	MYRSPI	F1	100.000000	0.020000
11304107	05145600	23/07/2015	BRARIV	F1	100.000000	0.010000
11304107	05145600	23/07/2015	CINAQU	F1	100.000000	0.010000
11304107	05145600	23/07/2015	PHAARU	F1	100.000000	0.010000
11304107	05145600	23/07/2015	CARACT	F1	100.000000	0.010000
11304107	05145600	23/07/2015	LYSVUL	F1	100.000000	0.010000
11304107	05145600	23/07/2015	PERMAC	F1	100.000000	0.010000
11304107	05145600	23/07/2015	SOLSPX	F1	100.000000	0.010000

11303876	05145600	30/08/2016	MYRSPI	F1	0.000000	0.000000
11303876	05145600	30/08/2016	NEWCOD	F1	0.000000	0.000000
11303876	05145600	30/08/2016	BIDTRI	F1	0.000000	0.000000
11303876	05145600	30/08/2016	JUNSPX	F1	0.000000	0.000000
11303876	05145600	30/08/2016	LYSVUL	F1	0.000000	0.000000
11303876	05145600	30/08/2016	MENAQU	F1	0.000000	0.000000
11303876	05145600	30/08/2016	PERHYD	F1	0.000000	0.000000
11303876	05145600	30/08/2016	PHAARU	F1	0.000000	0.000000
11303876	05145600	30/08/2016	PHICAE	F1	0.000000	0.000000
11303876	05145600	30/08/2016	MYRSPI	F2	100.000000	13.560000
11303876	05145600	30/08/2016	NEWCOD	F2	100.000000	0.010000
11303876	05145600	30/08/2016	BIDTRI	F2	100.000000	0.010000
11303876	05145600	30/08/2016	JUNSPX	F2	100.000000	0.010000
11303876	05145600	30/08/2016	LYSVUL	F2	100.000000	0.010000
11303876	05145600	30/08/2016	MENAQU	F2	100.000000	0.010000
11303876	05145600	30/08/2016	PERHYD	F2	100.000000	0.010000
11303876	05145600	30/08/2016	PHAARU	F2	100.000000	0.010000
11303876	05145600	30/08/2016	PHICAE	F2	100.000000	0.010000

11301465	05145600	23/08/2017	CRAFIL	F1	0.000000	0.000000
11301465	05145600	23/08/2017	MENAQU	F1	0.000000	0.000000
11301465	05145600	23/08/2017	PHAARU	F1	0.000000	0.000000
11301465	05145600	23/08/2017	SPISPX	F1	0.000000	0.000000
11301465	05145600	23/08/2017	MYRSPI	F1	0.000000	0.000000
11301465	05145600	23/08/2017	PERHYD	F1	0.000000	0.000000
11301465	05145600	23/08/2017	CARSPX	F1	0.000000	0.000000
11301465	05145600	23/08/2017	CRAFIL	F2	100.000000	0.010000
11301465	05145600	23/08/2017	MENAQU	F2	100.000000	0.010000
11301465	05145600	23/08/2017	PHAARU	F2	100.000000	0.010000
11301465	05145600	23/08/2017	SPISPX	F2	100.000000	0.160000
11301465	05145600	23/08/2017	MYRSPI	F2	100.000000	21.250000
11301465	05145600	23/08/2017	PERHYD	F2	100.000000	0.010000
11301465	05145600	23/08/2017	CARSPX	F2	100.000000	0.010000

11301240	05145600	14/09/2018	FISCRA	F1	100.000000	0.010000
11301240	05145600	14/09/2018	FRASPX	F1	100.000000	0.030000
11301240	05145600	14/09/2018	MICSPX	F1	100.000000	0.060000
11301240	05145600	14/09/2018	MOUSPX	F1	100.000000	2.880000
11301240	05145600	14/09/2018	MYRSPI	F1	100.000000	18.400000
11301240	05145600	14/09/2018	OSCSPX	F1	100.000000	0.060000
11301240	05145600	14/09/2018	SPISPX	F1	100.000000	0.070000

11304280	05145600	28/08/2019	NEWCOD	F1	8.000000	0.000000
11304280	05145600	28/08/2019	MOUSPX	F1	8.000000	0.000000
11304280	05145600	28/08/2019	ENCSPX	F1	8.000000	0.000000
11304280	05145600	28/08/2019	POTNOD	F1	8.000000	0.000000
11304280	05145600	28/08/2019	FRASPX	F1	8.000000	0.000000
11304280	05145600	28/08/2019	LYTSAL	F1	8.000000	0.010000
11304280	05145600	28/08/2019	AJUREP	F1	8.000000	0.010000
11304280	05145600	28/08/2019	MNIHOR	F1	8.000000	0.010000
11304280	05145600	28/08/2019	EURSPX	F1	8.000000	0.010000
11304280	05145600	28/08/2019	LYSVUL	F1	8.000000	0.010000
11304280	05145600	28/08/2019	RHZPUN	F1	8.000000	0.010000
11304280	05145600	28/08/2019	RANREP	F1	8.000000	0.010000
11304280	05145600	28/08/2019	PHICAE	F1	8.000000	0.010000
11304280	05145600	28/08/2019	EQUARV	F1	8.000000	0.010000
11304280	05145600	28/08/2019	CARACT	F1	8.000000	0.010000
11304280	05145600	28/08/2019	NEWCOD	F1	8.000000	0.010000
11304280	05145600	28/08/2019	MENAQU	F1	8.000000	0.010000
11304280	05145600	28/08/2019	PHAARU	F1	8.000000	0.010000
11304280	05145600	28/08/2019	THAALO	F1	8.000000	0.010000
11304280	05145600	28/08/2019	LEORIP	F1	8.000000	0.010000
11304280	05145600	28/08/2019	CINRIP	F1	8.000000	0.010000
11304280	05145600	28/08/2019	BIDFRO	F1	8.000000	0.010000
11304280	05145600	28/08/2019	AGRSTO	F1	8.000000	0.010000
11304280	05145600	28/08/2019	MYRSPI	F1	8.000000	0.010000
11304280	05145600	28/08/2019	VERBEC	F1	8.000000	0.010000
11304280	05145600	28/08/2019	JUNINF	F1	8.000000	0.010000
11304280	05145600	28/08/2019	PERMAC	F1	8.000000	0.010000
11304280	05145600	28/08/2019	GLEHED	F1	8.000000	0.010000
11304280	05145600	28/08/2019	NEWCOD	F1	8.000000	0.010000
11304280	05145600	28/08/2019	BRYPSE	F1	8.000000	0.010000
11304280	05145600	28/08/2019	PELEND	F1	8.000000	0.010000
11304280	05145600	28/08/2019	POEREP	F1	8.000000	0.010000
11304280	05145600	28/08/2019	LUNCRU	F1	8.000000	0.010000
11304280	05145600	28/08/2019	FISCRA	F1	8.000000	0.010000
11304280	05145600	28/08/2019	RORSYL	F1	8.000000	0.300000
11304280	05145600	28/08/2019	SPISPX	F1	8.000000	0.800000
11304280	05145600	28/08/2019	PHOSPX	F1	8.000000	2.000000
11304280	05145600	28/08/2019	NEWCOD	F2	92.000000	0.900000
11304280	05145600	28/08/2019	MOUSPX	F2	92.000000	1.200000
11304280	05145600	28/08/2019	ENCSPX	F2	92.000000	0.010000
11304280	05145600	28/08/2019	POTNOD	F2	92.000000	0.100000
11304280	05145600	28/08/2019	FRASPX	F2	92.000000	0.900000
11304280	05145600	28/08/2019	LYTSAL	F2	92.000000	0.000000
11304280	05145600	28/08/2019	AJUREP	F2	92.000000	0.000000
11304280	05145600	28/08/2019	MNIHOR	F2	92.000000	0.000000
11304280	05145600	28/08/2019	EURSPX	F2	92.000000	0.000000
11304280	05145600	28/08/2019	LYSVUL	F2	92.000000	0.000000
11304280	05145600	28/08/2019	RHZPUN	F2	92.000000	0.000000
11304280	05145600	28/08/2019	RANREP	F2	92.000000	0.000000
11304280	05145600	28/08/2019	PHICAE	F2	92.000000	0.000000
11304280	05145600	28/08/2019	EQUARV	F2	92.000000	0.000000
11304280	05145600	28/08/2019	CARACT	F2	92.000000	0.000000
11304280	05145600	28/08/2019	NEWCOD	F2	92.000000	0.000000
11304280	05145600	28/08/2019	MENAQU	F2	92.000000	0.000000
11304280	05145600	28/08/2019	PHAARU	F2	92.000000	0.000000
11304280	05145600	28/08/2019	THAALO	F2	92.000000	0.000000
11304280	05145600	28/08/2019	LEORIP	F2	92.000000	0.000000
11304280	05145600	28/08/2019	CINRIP	F2	92.000000	0.000000
11304280	05145600	28/08/2019	BIDFRO	F2	92.000000	0.000000
11304280	05145600	28/08/2019	AGRSTO	F2	92.000000	0.000000
11304280	05145600	28/08/2019	MYRSPI	F2	92.000000	14.000000
11304280	05145600	28/08/2019	VERBEC	F2	92.000000	0.000000
11304280	05145600	28/08/2019	JUNINF	F2	92.000000	0.000000
11304280	05145600	28/08/2019	PERMAC	F2	92.000000	0.000000
11304280	05145600	28/08/2019	GLEHED	F2	92.000000	0.000000
11304280	05145600	28/08/2019	NEWCOD	F2	92.000000	0.000000
11304280	05145600	28/08/2019	BRYPSE	F2	92.000000	0.000000
11304280	05145600	28/08/2019	PELEND	F2	92.000000	0.000000
11304280	05145600	28/08/2019	POEREP	F2	92.000000	0.000000
11304280	05145600	28/08/2019	LUNCRU	F2	92.000000	0.000000
11304280	05145600	28/08/2019	FISCRA	F2	92.000000	0.000000
11304280	05145600	28/08/2019	RORSYL	F2	92.000000	0.000000
11304280	05145600	28/08/2019	SPISPX	F2	92.000000	0.000000
11304280	05145600	28/08/2019	PHOSPX	F2	92.000000	0.000000

11306599	05145600	29/07/2021	PERHYD	F1	10.000000	0.010000
11306599	05145600	29/07/2021	GLYSPX	F1	10.000000	0.010000
11306599	05145600	29/07/2021	POTPEC	F1	10.000000	0.010000
11306599	05145600	29/07/2021	LEORIP	F1	10.000000	0.010000
11306599	05145600	29/07/2021	JUGATR	F1	10.000000	0.010000
11306599	05145600	29/07/2021	APPEND	F1	10.000000	0.010000
11306599	05145600	29/07/2021	NEWCOD	F1	10.000000	0.010000
11306599	05145600	29/07/2021	PLIROS	F1	10.000000	0.010000
11306599	05145600	29/07/2021	CARFLC	F1	10.000000	0.010000
11306599	05145600	29/07/2021	MNIHOR	F1	10.000000	0.010000
11306599	05145600	29/07/2021	LYSVUL	F1	10.000000	0.010000
11306599	05145600	29/07/2021	POEREP	F1	10.000000	0.010000
11306599	05145600	29/07/2021	RHZPUN	F1	10.000000	0.010000
11306599	05145600	29/07/2021	BRYPSE	F1	10.000000	0.010000
11306599	05145600	29/07/2021	JUNSPX	F1	10.000000	0.010000
11306599	05145600	29/07/2021	FISCRA	F1	10.000000	0.010000
11306599	05145600	29/07/2021	FISTAX	F1	10.000000	0.010000
11306599	05145600	29/07/2021	EQUARV	F1	10.000000	0.010000
11306599	05145600	29/07/2021	VAUSPX	F1	10.000000	0.010000
11306599	05145600	29/07/2021	ENCSPX	F1	10.000000	0.010000
11306599	05145600	29/07/2021	OEDSPX	F1	10.000000	0.010000
11306599	05145600	29/07/2021	NEWCOD	F1	10.000000	0.010000
11306599	05145600	29/07/2021	NEWCOD	F1	10.000000	0.010000
11306599	05145600	29/07/2021	EURSPX	F1	10.000000	0.100000
11306599	05145600	29/07/2021	CAECUS	F1	10.000000	0.200000
11306599	05145600	29/07/2021	SOLGIG	F1	10.000000	0.200000
11306599	05145600	29/07/2021	CINFON	F1	10.000000	0.200000
11306599	05145600	29/07/2021	RORSYL	F1	10.000000	0.200000
11306599	05145600	29/07/2021	AGRSTO	F1	10.000000	0.400000
11306599	05145600	29/07/2021	CRAFIL	F1	10.000000	0.600000
11306599	05145600	29/07/2021	PHAARU	F1	10.000000	0.600000
11306599	05145600	29/07/2021	MOUSPX	F1	10.000000	1.400000
11306599	05145600	29/07/2021	MYRSPI	F1	10.000000	1.500000
11306599	05145600	29/07/2021	PHOSPX	F1	10.000000	3.000000
11306599	05145600	29/07/2021	ZYGSPX	F1	10.000000	7.500000
11306599	05145600	29/07/2021	SPISPX	F1	10.000000	8.100000
11306599	05145600	29/07/2021	PERHYD	F2	90.000000	0.000000
11306599	05145600	29/07/2021	GLYSPX	F2	90.000000	0.000000
11306599	05145600	29/07/2021	POTPEC	F2	90.000000	0.000000
11306599	05145600	29/07/2021	LEORIP	F2	90.000000	0.000000
11306599	05145600	29/07/2021	JUGATR	F2	90.000000	0.000000
11306599	05145600	29/07/2021	APPEND	F2	90.000000	0.000000
11306599	05145600	29/07/2021	NEWCOD	F2	90.000000	0.010000
11306599	05145600	29/07/2021	PLIROS	F2	90.000000	0.000000
11306599	05145600	29/07/2021	CARFLC	F2	90.000000	0.000000
11306599	05145600	29/07/2021	MNIHOR	F2	90.000000	0.000000
11306599	05145600	29/07/2021	LYSVUL	F2	90.000000	0.000000
11306599	05145600	29/07/2021	POEREP	F2	90.000000	0.000000
11306599	05145600	29/07/2021	RHZPUN	F2	90.000000	0.000000
11306599	05145600	29/07/2021	BRYPSE	F2	90.000000	0.000000
11306599	05145600	29/07/2021	JUNSPX	F2	90.000000	0.000000
11306599	05145600	29/07/2021	FISCRA	F2	90.000000	0.000000
11306599	05145600	29/07/2021	FISTAX	F2	90.000000	0.000000
11306599	05145600	29/07/2021	EQUARV	F2	90.000000	0.000000
11306599	05145600	29/07/2021	VAUSPX	F2	90.000000	0.000000
11306599	05145600	29/07/2021	ENCSPX	F2	90.000000	0.000000
11306599	05145600	29/07/2021	OEDSPX	F2	90.000000	0.000000
11306599	05145600	29/07/2021	NEWCOD	F2	90.000000	0.000000
11306599	05145600	29/07/2021	NEWCOD	F2	90.000000	0.010000
11306599	05145600	29/07/2021	EURSPX	F2	90.000000	0.000000
11306599	05145600	29/07/2021	CAECUS	F2	90.000000	0.000000
11306599	05145600	29/07/2021	SOLGIG	F2	90.000000	0.000000
11306599	05145600	29/07/2021	CINFON	F2	90.000000	0.000000
11306599	05145600	29/07/2021	RORSYL	F2	90.000000	0.000000
11306599	05145600	29/07/2021	AGRSTO	F2	90.000000	0.000000
11306599	05145600	29/07/2021	CRAFIL	F2	90.000000	0.000000
11306599	05145600	29/07/2021	PHAARU	F2	90.000000	0.000000
11306599	05145600	29/07/2021	MOUSPX	F2	90.000000	1.800000
11306599	05145600	29/07/2021	MYRSPI	F2	90.000000	8.100000
11306599	05145600	29/07/2021	PHOSPX	F2	90.000000	0.000000
11306599	05145600	29/07/2021	ZYGSPX	F2	90.000000	0.000000
11306599	05145600	29/07/2021	SPISPX	F2	90.000000	0.700000

11307296	05145600	27/07/2022	POTNOD	F1	97.000000	0.500000
11307296	05145600	27/07/2022	APPEND	F1	97.000000	0.000000
11307296	05145600	27/07/2022	BRYPSE	F1	97.000000	0.000000
11307296	05145600	27/07/2022	RHZPUN	F1	97.000000	0.000000
11307296	05145600	27/07/2022	LEORIP	F1	97.000000	0.000000
11307296	05145600	27/07/2022	MYRSPI	F1	97.000000	6.000000
11307296	05145600	27/07/2022	MOUSPX	F1	97.000000	0.000000
11307296	05145600	27/07/2022	ENCSPX	F1	97.000000	0.000000
11307296	05145600	27/07/2022	TRISPX	F1	97.000000	0.000000
11307296	05145600	27/07/2022	ULOSPX	F1	97.000000	0.000000
11307296	05145600	27/07/2022	MELSPX	F1	97.000000	0.000000
11307296	05145600	27/07/2022	SCPHOL	F1	97.000000	0.000000
11307296	05145600	27/07/2022	POEREP	F1	97.000000	0.000000
11307296	05145600	27/07/2022	OEDSPX	F1	97.000000	0.000000
11307296	05145600	27/07/2022	FISTAX	F1	97.000000	0.000000
11307296	05145600	27/07/2022	XANSPX	F1	97.000000	0.000000
11307296	05145600	27/07/2022	AJUREP	F1	97.000000	0.000000
11307296	05145600	27/07/2022	NEWCOD	F1	97.000000	0.000000
11307296	05145600	27/07/2022	FISCRA	F1	97.000000	0.000000
11307296	05145600	27/07/2022	PHAARU	F1	97.000000	0.000000
11307296	05145600	27/07/2022	CARSPX	F1	97.000000	0.000000
11307296	05145600	27/07/2022	LYTSAL	F1	97.000000	0.000000
11307296	05145600	27/07/2022	LYSVUL	F1	97.000000	0.000000
11307296	05145600	27/07/2022	MENAQU	F1	97.000000	0.000000
11307296	05145600	27/07/2022	RANREP	F1	97.000000	0.000000
11307296	05145600	27/07/2022	AGRSTO	F1	97.000000	0.000000
11307296	05145600	27/07/2022	PHOSPX	F1	97.000000	0.000000
11307296	05145600	27/07/2022	CRAFIL	F1	97.000000	0.000000
11307296	05145600	27/07/2022	SPISPX	F1	97.000000	0.000000
11307296	05145600	27/07/2022	POTNOD	F2	3.000000	0.000000
11307296	05145600	27/07/2022	APPEND	F2	3.000000	0.010000
11307296	05145600	27/07/2022	BRYPSE	F2	3.000000	0.010000
11307296	05145600	27/07/2022	RHZPUN	F2	3.000000	0.010000
11307296	05145600	27/07/2022	LEORIP	F2	3.000000	0.010000
11307296	05145600	27/07/2022	MYRSPI	F2	3.000000	0.010000
11307296	05145600	27/07/2022	MOUSPX	F2	3.000000	0.010000
11307296	05145600	27/07/2022	ENCSPX	F2	3.000000	0.010000
11307296	05145600	27/07/2022	TRISPX	F2	3.000000	0.010000
11307296	05145600	27/07/2022	ULOSPX	F2	3.000000	0.010000
11307296	05145600	27/07/2022	MELSPX	F2	3.000000	0.010000
11307296	05145600	27/07/2022	SCPHOL	F2	3.000000	0.010000
11307296	05145600	27/07/2022	POEREP	F2	3.000000	0.010000
11307296	05145600	27/07/2022	OEDSPX	F2	3.000000	0.010000
11307296	05145600	27/07/2022	FISTAX	F2	3.000000	0.010000
11307296	05145600	27/07/2022	XANSPX	F2	3.000000	0.010000
11307296	05145600	27/07/2022	AJUREP	F2	3.000000	0.010000
11307296	05145600	27/07/2022	NEWCOD	F2	3.000000	0.010000
11307296	05145600	27/07/2022	FISCRA	F2	3.000000	0.010000
11307296	05145600	27/07/2022	PHAARU	F2	3.000000	0.010000
11307296	05145600	27/07/2022	CARSPX	F2	3.000000	0.010000
11307296	05145600	27/07/2022	LYTSAL	F2	3.000000	0.010000
11307296	05145600	27/07/2022	LYSVUL	F2	3.000000	0.010000
11307296	05145600	27/07/2022	MENAQU	F2	3.000000	0.010000
11307296	05145600	27/07/2022	RANREP	F2	3.000000	0.010000
11307296	05145600	27/07/2022	AGRSTO	F2	3.000000	0.010000
11307296	05145600	27/07/2022	PHOSPX	F2	3.000000	0.200000
11307296	05145600	27/07/2022	CRAFIL	F2	3.000000	0.200000
11307296	05145600	27/07/2022	SPISPX	F2	3.000000	0.200000

