CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
2	06126600	12/09/2012	POTPEC	F1	100.000000	9.500000
2	06126600	12/09/2012	LYNSPX	F1	100.000000	7.680000
2	06126600	12/09/2012	RANFLU	F1	100.000000	7.380000
2	06126600	12/09/2012	VALSPI	F1	100.000000	3.840000
2	06126600	12/09/2012	MYRSPI	F1	100.000000	1.060000
2	06126600	12/09/2012	VAUSPX	F1	100.000000	0.670000
2	06126600	12/09/2012	POTNOD	F1	100.000000	0.580000
2	06126600	12/09/2012	CERDEM	F1	100.000000	0.320000
2	06126600	12/09/2012	ELOCAN	F1	100.000000	0.250000
2	06126600	12/09/2012	POTPER	F1	100.000000	0.050000
2	06126600	12/09/2012	CLASPX	F1	100.000000	0.030000
2	06126600	12/09/2012	PHOSPX	F1	100.000000	0.010000
2	06126600	12/09/2012	IRIPSE	F1	100.000000	0.010000
2	06126600	12/09/2012	JUNINF	F1	100.000000	0.010000
2	06126600	12/09/2012	PHRAUS	F1	100.000000	0.010000
2	06126600	12/09/2012	ARUDON	F1	100.000000	0.010000
2	06126600	12/09/2012	POLSPX	F1	100.000000	0.010000

341	06126600	25/08/2014	POTPEC	F1	100.000000	14.600000
341	06126600	25/08/2014	POTPER	F1	100.000000	3.760000
341	06126600	25/08/2014	RANFLU	F1	100.000000	2.010000
341	06126600	25/08/2014	POTNOD	F1	100.000000	1.830000
341	06126600	25/08/2014	VAUSPX	F1	100.000000	0.890000
341	06126600	25/08/2014	SPISPX	F1	100.000000	0.810000
341	06126600	25/08/2014	VALSPI	F1	100.000000	0.610000
341	06126600	25/08/2014	CERDEM	F1	100.000000	0.460000
341	06126600	25/08/2014	PHOSPX	F1	100.000000	0.440000
341	06126600	25/08/2014	NAJMAR	F1	100.000000	0.390000
341	06126600	25/08/2014	PHRAUS	F1	100.000000	0.360000
341	06126600	25/08/2014	LUDPEP	F1	100.000000	0.210000
341	06126600	25/08/2014	MYRSPI	F1	100.000000	0.200000
341	06126600	25/08/2014	ELONUT	F1	100.000000	0.180000
341	06126600	25/08/2014	CLASPX	F1	100.000000	0.140000
341	06126600	25/08/2014	OEDSPX	F1	100.000000	0.110000
341	06126600	25/08/2014	DIASPX	F1	100.000000	0.070000
341	06126600	25/08/2014	STISPX	F1	100.000000	0.070000
341	06126600	25/08/2014	BANSPX	F1	100.000000	0.040000
341	06126600	25/08/2014	ELOCAN	F1	100.000000	0.040000
341	06126600	25/08/2014	POTCRI	F1	100.000000	0.040000
341	06126600	25/08/2014	POTPAN	F1	100.000000	0.040000
341	06126600	25/08/2014	ARUDON	F1	100.000000	0.040000
341	06126600	25/08/2014	NEWCOD	F1	100.000000	0.040000
341	06126600	25/08/2014	MICSPX	F1	100.000000	0.010000
341	06126600	25/08/2014	CARSPX	F1	100.000000	0.010000
341	06126600	25/08/2014	REYJAP	F1	100.000000	0.010000
341	06126600	25/08/2014	POLLAP	F1	100.000000	0.010000
341	06126600	25/08/2014	POLMIT	F1	100.000000	0.010000
341	06126600	25/08/2014	TETSPX	F1	100.000000	0.010000
341	06126600	25/08/2014	SPRPOL	F1	100.000000	0.010000
341	06126600	25/08/2014	IRIPSE	F1	100.000000	0.010000
341	06126600	25/08/2014	LYCEUR	F1	100.000000	0.010000
341	06126600	25/08/2014	PHAARU	F1	100.000000	0.010000
341	06126600	25/08/2014	NEWCOD	F1	100.000000	0.010000

835	06126600	29/09/2016	POTPEC	F1	100.000000	23.200000
835	06126600	29/09/2016	POTPER	F1	100.000000	5.700000
835	06126600	29/09/2016	ELONUT	F1	100.000000	3.320000
835	06126600	29/09/2016	POTNOD	F1	100.000000	1.400000
835	06126600	29/09/2016	NAJMAR	F1	100.000000	0.840000
835	06126600	29/09/2016	MYRSPI	F1	100.000000	0.770000
835	06126600	29/09/2016	CERDEM	F1	100.000000	0.620000
835	06126600	29/09/2016	OEDSPX	F1	100.000000	0.560000
835	06126600	29/09/2016	RANSPX	F1	100.000000	0.530000
835	06126600	29/09/2016	VALSPI	F1	100.000000	0.450000
835	06126600	29/09/2016	RHISPX	F1	100.000000	0.410000
835	06126600	29/09/2016	CLASPX	F1	100.000000	0.260000
835	06126600	29/09/2016	SPISPX	F1	100.000000	0.200000
835	06126600	29/09/2016	VAUSPX	F1	100.000000	0.150000
835	06126600	29/09/2016	PHOSPX	F1	100.000000	0.110000
835	06126600	29/09/2016	LUDPEP	F1	100.000000	0.090000
835	06126600	29/09/2016	PHRAUS	F1	100.000000	0.080000
835	06126600	29/09/2016	POTCRI	F1	100.000000	0.070000
835	06126600	29/09/2016	SPRPOL	F1	100.000000	0.060000
835	06126600	29/09/2016	IRIPSE	F1	100.000000	0.040000
835	06126600	29/09/2016	ECHCRU	F1	100.000000	0.020000
835	06126600	29/09/2016	LEMMIT	F1	100.000000	0.005000
835	06126600	29/09/2016	PHAARU	F1	100.000000	0.005000

1517	06126600	13/09/2018	CERDEM	F1	91.000000	0.270000
1517	06126600	13/09/2018	MYRSPI	F1	91.000000	1.350000
1517	06126600	13/09/2018	NAJMAR	F1	91.000000	4.410000
1517	06126600	13/09/2018	NAJMIN	F1	91.000000	0.230000
1517	06126600	13/09/2018	POTNOD	F1	91.000000	2.970000
1517	06126600	13/09/2018	POTPEC	F1	91.000000	11.170000
1517	06126600	13/09/2018	POTPER	F1	91.000000	2.160000
1517	06126600	13/09/2018	RANFLU	F1	91.000000	5.590000
1517	06126600	13/09/2018	SPRPOL	F1	91.000000	0.140000
1517	06126600	13/09/2018	VALSPI	F1	91.000000	6.710000
1517	06126600	13/09/2018	CLASPX	F2	9.000000	1.650000
1517	06126600	13/09/2018	OEDSPX	F2	9.000000	0.010000
1517	06126600	13/09/2018	PHOSPX	F2	9.000000	1.050000
1517	06126600	13/09/2018	SPISPX	F2	9.000000	0.100000
1517	06126600	13/09/2018	BRYSPX	F2	9.000000	0.010000
1517	06126600	13/09/2018	CRAFIL	F2	9.000000	0.150000
1517	06126600	13/09/2018	KINPRA	F2	9.000000	0.050000
1517	06126600	13/09/2018	NEWCOD	F2	9.000000	0.010000
1517	06126600	13/09/2018	THAALO	F2	9.000000	0.010000
1517	06126600	13/09/2018	IRIPSE	F2	9.000000	0.030000
1517	06126600	13/09/2018	PHAARU	F2	9.000000	0.020000
1517	06126600	13/09/2018	PHRAUS	F2	9.000000	0.010000
1517	06126600	13/09/2018	ARUDON	F2	9.000000	0.050000
1517	06126600	13/09/2018	BIDFRO	F2	9.000000	0.010000
1517	06126600	13/09/2018	RANREP	F2	9.000000	0.010000
1517	06126600	13/09/2018	LEMMIN	F2	9.000000	0.010000
1517	06126600	13/09/2018	LEMMIT	F2	9.000000	0.010000
1517	06126600	13/09/2018	MYRSPI	F2	9.000000	0.100000
1517	06126600	13/09/2018	NAJMAR	F2	9.000000	0.010000
1517	06126600	13/09/2018	POTNOD	F2	9.000000	0.100000
1517	06126600	13/09/2018	POTPER	F2	9.000000	0.150000
1517	06126600	13/09/2018	RANFLU	F2	9.000000	0.800000
1517	06126600	13/09/2018	SPRPOL	F2	9.000000	0.010000

11306878	06126600	29/09/2022	POTPEC	F1	88.000000	30.140000
11306878	06126600	29/09/2022	SPISPX	F1	88.000000	8.130000
11306878	06126600	29/09/2022	VALSPI	F1	88.000000	2.790000
11306878	06126600	29/09/2022	MYRSPI	F1	88.000000	2.020000
11306878	06126600	29/09/2022	CERDEM	F1	88.000000	1.540000
11306878	06126600	29/09/2022	SPRPOL	F1	88.000000	1.250000
11306878	06126600	29/09/2022	POTPER	F1	88.000000	0.670000
11306878	06126600	29/09/2022	ELONUT	F1	88.000000	0.580000
11306878	06126600	29/09/2022	RHISPX	F1	88.000000	0.380000
11306878	06126600	29/09/2022	CLASPX	F1	88.000000	0.380000
11306878	06126600	29/09/2022	NAJMAR	F1	88.000000	0.380000
11306878	06126600	29/09/2022	OEDSPX	F1	88.000000	0.340000
11306878	06126600	29/09/2022	LUDPEP	F1	88.000000	0.290000
11306878	06126600	29/09/2022	RANFLU	F1	88.000000	0.050000
11306878	06126600	29/09/2022	IRIPSE	F1	88.000000	0.000000
11306878	06126600	29/09/2022	VAUSPX	F1	88.000000	0.000000
11306878	06126600	29/09/2022	PHRAUS	F1	88.000000	0.000000
11306878	06126600	29/09/2022	NEWCOD	F1	88.000000	0.000000
11306878	06126600	29/09/2022	PHOSPX	F1	88.000000	0.000000
11306878	06126600	29/09/2022	ARUDON	F1	88.000000	0.000000
11306878	06126600	29/09/2022	LEMMIN	F1	88.000000	0.000000
11306878	06126600	29/09/2022	POTPEC	F2	12.000000	0.000000
11306878	06126600	29/09/2022	SPISPX	F2	12.000000	0.000000
11306878	06126600	29/09/2022	VALSPI	F2	12.000000	0.000000
11306878	06126600	29/09/2022	MYRSPI	F2	12.000000	0.000000
11306878	06126600	29/09/2022	CERDEM	F2	12.000000	0.000000
11306878	06126600	29/09/2022	SPRPOL	F2	12.000000	0.020000
11306878	06126600	29/09/2022	POTPER	F2	12.000000	0.000000
11306878	06126600	29/09/2022	ELONUT	F2	12.000000	0.000000
11306878	06126600	29/09/2022	RHISPX	F2	12.000000	0.040000
11306878	06126600	29/09/2022	CLASPX	F2	12.000000	0.010000
11306878	06126600	29/09/2022	NAJMAR	F2	12.000000	0.000000
11306878	06126600	29/09/2022	OEDSPX	F2	12.000000	0.000000
11306878	06126600	29/09/2022	LUDPEP	F2	12.000000	0.000000
11306878	06126600	29/09/2022	RANFLU	F2	12.000000	0.000000
11306878	06126600	29/09/2022	IRIPSE	F2	12.000000	0.200000
11306878	06126600	29/09/2022	VAUSPX	F2	12.000000	0.100000
11306878	06126600	29/09/2022	PHRAUS	F2	12.000000	0.100000
11306878	06126600	29/09/2022	NEWCOD	F2	12.000000	0.020000
11306878	06126600	29/09/2022	PHOSPX	F2	12.000000	0.020000
11306878	06126600	29/09/2022	ARUDON	F2	12.000000	0.010000
11306878	06126600	29/09/2022	LEMMIN	F2	12.000000	0.010000

