CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303589	05235000	13/08/2007	RHYRIP	F1	100.000000	30.000000
11303589	05235000	13/08/2007	VAUSPX	F1	100.000000	20.000000
11303589	05235000	13/08/2007	AMBRIP	F1	100.000000	8.000000
11303589	05235000	13/08/2007	RANFLU	F1	100.000000	6.300000
11303589	05235000	13/08/2007	RANCAL	F1	100.000000	6.000000
11303589	05235000	13/08/2007	CLASPX	F1	100.000000	5.000000
11303589	05235000	13/08/2007	SPISPX	F1	100.000000	1.000000
11303589	05235000	13/08/2007	DIASPX	F1	100.000000	0.500000
11303589	05235000	13/08/2007	MELSPX	F1	100.000000	0.500000
11303589	05235000	13/08/2007	OEDSPX	F1	100.000000	0.500000
11303589	05235000	13/08/2007	PHAARU	F1	100.000000	0.130000
11303589	05235000	13/08/2007	HILSPX	F1	100.000000	0.100000
11303589	05235000	13/08/2007	VERANA	F1	100.000000	0.070000
11303589	05235000	13/08/2007	LAGMAJ	F1	100.000000	0.040000
11303589	05235000	13/08/2007	CINRIP	F1	100.000000	0.010000
11303589	05235000	13/08/2007	FISCRA	F1	100.000000	0.010000
11303589	05235000	13/08/2007	FONANT	F1	100.000000	0.010000

11301747	05235000	18/08/2008	VAUSPX	F1	100.000000	10.000000
11301747	05235000	18/08/2008	RANFLU	F1	100.000000	8.000000
11301747	05235000	18/08/2008	AMBRIP	F1	100.000000	7.000000
11301747	05235000	18/08/2008	RHYRIP	F1	100.000000	7.000000
11301747	05235000	18/08/2008	CLASPX	F1	100.000000	5.000000
11301747	05235000	18/08/2008	RANCAL	F1	100.000000	5.000000
11301747	05235000	18/08/2008	FONANT	F1	100.000000	1.500000
11301747	05235000	18/08/2008	OEDSPX	F1	100.000000	0.500000
11301747	05235000	18/08/2008	PHAARU	F1	100.000000	0.200000
11301747	05235000	18/08/2008	MELSPX	F1	100.000000	0.100000
11301747	05235000	18/08/2008	VERANA	F1	100.000000	0.040000
11301747	05235000	18/08/2008	LAGMAJ	F1	100.000000	0.030000
11301747	05235000	18/08/2008	HILSPX	F1	100.000000	0.010000
11301747	05235000	18/08/2008	CINRIP	F1	100.000000	0.010000
11301747	05235000	18/08/2008	FISCRA	F1	100.000000	0.010000
11301747	05235000	18/08/2008	ELOCAN	F1	100.000000	0.010000
11301747	05235000	18/08/2008	LEMMIN	F1	100.000000	0.010000

11301923	05235000	08/08/2009	RANCAL	F1	100.000000	20.000000
11301923	05235000	08/08/2009	AMBRIP	F1	100.000000	15.000000
11301923	05235000	08/08/2009	RHYRIP	F1	100.000000	15.000000
11301923	05235000	08/08/2009	CLASPX	F1	100.000000	9.000000
11301923	05235000	08/08/2009	VAUSPX	F1	100.000000	9.000000
11301923	05235000	08/08/2009	RANFLU	F1	100.000000	8.500000
11301923	05235000	08/08/2009	PHAARU	F1	100.000000	0.300000
11301923	05235000	08/08/2009	MELSPX	F1	100.000000	0.200000
11301923	05235000	08/08/2009	OEDSPX	F1	100.000000	0.200000
11301923	05235000	08/08/2009	HILSPX	F1	100.000000	0.100000
11301923	05235000	08/08/2009	CINRIP	F1	100.000000	0.100000
11301923	05235000	08/08/2009	FONANT	F1	100.000000	0.050000
11301923	05235000	08/08/2009	FISCRA	F1	100.000000	0.010000
11301923	05235000	08/08/2009	LAGMAJ	F1	100.000000	0.010000
11301923	05235000	08/08/2009	LEMMIN	F1	100.000000	0.010000
11301923	05235000	08/08/2009	VERANA	F1	100.000000	0.010000

11302015	05235000	15/08/2010	RANCAL	F1	100.000000	15.000000
11302015	05235000	15/08/2010	AMBRIP	F1	100.000000	10.000000
11302015	05235000	15/08/2010	CLASPX	F1	100.000000	6.000000
11302015	05235000	15/08/2010	SPISPX	F1	100.000000	6.000000
11302015	05235000	15/08/2010	VAUSPX	F1	100.000000	3.000000
11302015	05235000	15/08/2010	MELSPX	F1	100.000000	0.500000
11302015	05235000	15/08/2010	OEDSPX	F1	100.000000	0.500000
11302015	05235000	15/08/2010	RANFLU	F1	100.000000	0.500000
11302015	05235000	15/08/2010	PHAARU	F1	100.000000	0.100000
11302015	05235000	15/08/2010	FONANT	F1	100.000000	0.050000
11302015	05235000	15/08/2010	RHYRIP	F1	100.000000	0.050000
11302015	05235000	15/08/2010	VERANA	F1	100.000000	0.030000
11302015	05235000	15/08/2010	AMBFLU	F1	100.000000	0.010000
11302015	05235000	15/08/2010	FISCRA	F1	100.000000	0.010000
11302015	05235000	15/08/2010	LAGMAJ	F1	100.000000	0.010000
11302015	05235000	15/08/2010	LEMMIN	F1	100.000000	0.010000

11302231	05235000	12/07/2011	RANCAL	F1	100.000000	40.000000
11302231	05235000	12/07/2011	CLASPX	F1	100.000000	15.000000
11302231	05235000	12/07/2011	VAUSPX	F1	100.000000	5.000000
11302231	05235000	12/07/2011	AMBRIP	F1	100.000000	2.000000
11302231	05235000	12/07/2011	RHYRIP	F1	100.000000	2.000000
11302231	05235000	12/07/2011	FONANT	F1	100.000000	0.500000
11302231	05235000	12/07/2011	RANFLU	F1	100.000000	0.500000
11302231	05235000	12/07/2011	PHAARU	F1	100.000000	0.500000
11302231	05235000	12/07/2011	MELSPX	F1	100.000000	0.100000
11302231	05235000	12/07/2011	AMBFLU	F1	100.000000	0.100000
11302231	05235000	12/07/2011	CINRIP	F1	100.000000	0.100000
11302231	05235000	12/07/2011	LEMMIN	F1	100.000000	0.050000
11302231	05235000	12/07/2011	HILSPX	F1	100.000000	0.010000
11302231	05235000	12/07/2011	ELOCAN	F1	100.000000	0.010000
11302231	05235000	12/07/2011	LAGMAJ	F1	100.000000	0.010000
11302231	05235000	12/07/2011	VERANA	F1	100.000000	0.010000

11302456	05235000	23/08/2012	AMBRIP	F1	100.000000	15.000000
11302456	05235000	23/08/2012	CLASPX	F1	100.000000	10.000000
11302456	05235000	23/08/2012	SPISPX	F1	100.000000	10.000000
11302456	05235000	23/08/2012	VAUSPX	F1	100.000000	8.000000
11302456	05235000	23/08/2012	RANCAL	F1	100.000000	5.000000
11302456	05235000	23/08/2012	CINRIP	F1	100.000000	4.000000
11302456	05235000	23/08/2012	PHOSPX	F1	100.000000	2.000000
11302456	05235000	23/08/2012	AMBFLU	F1	100.000000	2.000000
11302456	05235000	23/08/2012	FONANT	F1	100.000000	2.000000
11302456	05235000	23/08/2012	RHYRIP	F1	100.000000	2.000000
11302456	05235000	23/08/2012	CINFON	F1	100.000000	0.500000
11302456	05235000	23/08/2012	PHAARU	F1	100.000000	0.300000
11302456	05235000	23/08/2012	RANFLU	F1	100.000000	0.100000
11302456	05235000	23/08/2012	HILSPX	F1	100.000000	0.010000
11302456	05235000	23/08/2012	CERDEM	F1	100.000000	0.010000
11302456	05235000	23/08/2012	ELOCAN	F1	100.000000	0.010000
11302456	05235000	23/08/2012	LAGMAJ	F1	100.000000	0.010000
11302456	05235000	23/08/2012	LEMMIN	F1	100.000000	0.010000
11302456	05235000	23/08/2012	LEMTRI	F1	100.000000	0.010000
11302456	05235000	23/08/2012	LYCEUR	F1	100.000000	0.010000
11302456	05235000	23/08/2012	MYOPAL	F1	100.000000	0.010000
11302456	05235000	23/08/2012	VERBEC	F1	100.000000	0.010000

11302583	05235000	23/09/2013	VAUSPX	F1	100.000000	15.000000
11302583	05235000	23/09/2013	RANTRI	F1	100.000000	13.000000
11302583	05235000	23/09/2013	RHYRIP	F1	100.000000	12.000000
11302583	05235000	23/09/2013	AMBRIP	F1	100.000000	9.000000
11302583	05235000	23/09/2013	CINRIP	F1	100.000000	6.000000
11302583	05235000	23/09/2013	FONANT	F1	100.000000	5.000000
11302583	05235000	23/09/2013	CINAQU	F1	100.000000	4.000000
11302583	05235000	23/09/2013	OEDSPX	F1	100.000000	3.500000
11302583	05235000	23/09/2013	FISCRA	F1	100.000000	2.000000
11302583	05235000	23/09/2013	HILSPX	F1	100.000000	0.800000
11302583	05235000	23/09/2013	AMBFLU	F1	100.000000	0.200000
11302583	05235000	23/09/2013	CLASPX	F1	100.000000	0.010000
11302583	05235000	23/09/2013	PHAARU	F1	100.000000	0.010000
11302583	05235000	23/09/2013	MELSPX	F1	100.000000	0.010000
11302583	05235000	23/09/2013	ELOCAN	F1	100.000000	0.010000
11302583	05235000	23/09/2013	LEMMIN	F1	100.000000	0.010000
11302583	05235000	23/09/2013	AUDSPX	F1	100.000000	0.010000
11302583	05235000	23/09/2013	NEWCOD	F1	100.000000	0.010000
11302583	05235000	23/09/2013	NEWCOD	F1	100.000000	0.010000
11302583	05235000	23/09/2013	SOADUL	F1	100.000000	0.010000
11302583	05235000	23/09/2013	SPISPX	F1	100.000000	0.010000
11302583	05235000	23/09/2013	PHOSPX	F1	100.000000	0.010000
11302583	05235000	23/09/2013	OSCSPX	F1	100.000000	0.010000
11302583	05235000	23/09/2013	ELONUT	F1	100.000000	0.010000
11302583	05235000	23/09/2013	VAUSPX	F2	0.000000	0.000000
11302583	05235000	23/09/2013	RANTRI	F2	0.000000	0.000000
11302583	05235000	23/09/2013	RHYRIP	F2	0.000000	0.000000
11302583	05235000	23/09/2013	AMBRIP	F2	0.000000	0.000000
11302583	05235000	23/09/2013	CINRIP	F2	0.000000	0.000000
11302583	05235000	23/09/2013	FONANT	F2	0.000000	0.000000
11302583	05235000	23/09/2013	CINAQU	F2	0.000000	0.000000
11302583	05235000	23/09/2013	OEDSPX	F2	0.000000	0.000000
11302583	05235000	23/09/2013	FISCRA	F2	0.000000	0.000000
11302583	05235000	23/09/2013	HILSPX	F2	0.000000	0.000000
11302583	05235000	23/09/2013	AMBFLU	F2	0.000000	0.000000
11302583	05235000	23/09/2013	CLASPX	F2	0.000000	0.000000
11302583	05235000	23/09/2013	PHAARU	F2	0.000000	0.000000
11302583	05235000	23/09/2013	MELSPX	F2	0.000000	0.000000
11302583	05235000	23/09/2013	ELOCAN	F2	0.000000	0.000000
11302583	05235000	23/09/2013	LEMMIN	F2	0.000000	0.000000
11302583	05235000	23/09/2013	AUDSPX	F2	0.000000	0.000000
11302583	05235000	23/09/2013	NEWCOD	F2	0.000000	0.000000
11302583	05235000	23/09/2013	NEWCOD	F2	0.000000	0.000000
11302583	05235000	23/09/2013	SOADUL	F2	0.000000	0.000000
11302583	05235000	23/09/2013	SPISPX	F2	0.000000	0.000000
11302583	05235000	23/09/2013	PHOSPX	F2	0.000000	0.000000
11302583	05235000	23/09/2013	OSCSPX	F2	0.000000	0.000000
11302583	05235000	23/09/2013	ELONUT	F2	0.000000	0.000000

11301691	05235000	23/09/2014	AMBFLU	F1	100.000000	20.000000
11301691	05235000	23/09/2014	AMBRIP	F1	100.000000	15.000000
11301691	05235000	23/09/2014	CLASPX	F1	100.000000	12.000000
11301691	05235000	23/09/2014	CINRIP	F1	100.000000	10.090000
11301691	05235000	23/09/2014	FONANT	F1	100.000000	8.000000
11301691	05235000	23/09/2014	RHYRIP	F1	100.000000	3.000000
11301691	05235000	23/09/2014	HILSPX	F1	100.000000	2.000000
11301691	05235000	23/09/2014	RANTRI	F1	100.000000	1.500000
11301691	05235000	23/09/2014	CINAQU	F1	100.000000	1.010000
11301691	05235000	23/09/2014	RANFLU	F1	100.000000	0.500000
11301691	05235000	23/09/2014	PHAARU	F1	100.000000	0.200000
11301691	05235000	23/09/2014	OEDSPX	F1	100.000000	0.020000
11301691	05235000	23/09/2014	VAUSPX	F1	100.000000	0.010000
11301691	05235000	23/09/2014	AUDSPX	F1	100.000000	0.010000
11301691	05235000	23/09/2014	ELOCAN	F1	100.000000	0.010000
11301691	05235000	23/09/2014	PHOSPX	F1	100.000000	0.010000
11301691	05235000	23/09/2014	SPISPX	F1	100.000000	0.010000
11301691	05235000	23/09/2014	FISCRA	F1	100.000000	0.010000
11301691	05235000	23/09/2014	LEMMIN	F1	100.000000	0.010000
11301691	05235000	23/09/2014	SOADUL	F1	100.000000	0.010000
11301691	05235000	23/09/2014	AMBFLU	F2	0.000000	0.000000
11301691	05235000	23/09/2014	AMBRIP	F2	0.000000	0.000000
11301691	05235000	23/09/2014	CLASPX	F2	0.000000	0.000000
11301691	05235000	23/09/2014	CINRIP	F2	0.000000	0.000000
11301691	05235000	23/09/2014	FONANT	F2	0.000000	0.000000
11301691	05235000	23/09/2014	RHYRIP	F2	0.000000	0.000000
11301691	05235000	23/09/2014	HILSPX	F2	0.000000	0.000000
11301691	05235000	23/09/2014	RANTRI	F2	0.000000	0.000000
11301691	05235000	23/09/2014	CINAQU	F2	0.000000	0.000000
11301691	05235000	23/09/2014	RANFLU	F2	0.000000	0.000000
11301691	05235000	23/09/2014	PHAARU	F2	0.000000	0.000000
11301691	05235000	23/09/2014	OEDSPX	F2	0.000000	0.000000
11301691	05235000	23/09/2014	VAUSPX	F2	0.000000	0.000000
11301691	05235000	23/09/2014	AUDSPX	F2	0.000000	0.000000
11301691	05235000	23/09/2014	ELOCAN	F2	0.000000	0.000000
11301691	05235000	23/09/2014	PHOSPX	F2	0.000000	0.000000
11301691	05235000	23/09/2014	SPISPX	F2	0.000000	0.000000
11301691	05235000	23/09/2014	FISCRA	F2	0.000000	0.000000
11301691	05235000	23/09/2014	LEMMIN	F2	0.000000	0.000000
11301691	05235000	23/09/2014	SOADUL	F2	0.000000	0.000000

11303921	05235000	29/07/2015	HILSPX	F1	100.000000	12.000000
11303921	05235000	29/07/2015	RANFLU	F1	100.000000	8.200000
11303921	05235000	29/07/2015	LEORIP	F1	100.000000	6.000000
11303921	05235000	29/07/2015	VAUSPX	F1	100.000000	5.666670
11303921	05235000	29/07/2015	CINRIP	F1	100.000000	5.000000
11303921	05235000	29/07/2015	RANPEC	F1	100.000000	5.000000
11303921	05235000	29/07/2015	FONANT	F1	100.000000	4.000000
11303921	05235000	29/07/2015	CINAQU	F1	100.000000	4.000000
11303921	05235000	29/07/2015	SPISPX	F1	100.000000	3.333330
11303921	05235000	29/07/2015	HYAFLU	F1	100.000000	3.000000
11303921	05235000	29/07/2015	RHYRIP	F1	100.000000	3.000000
11303921	05235000	29/07/2015	FISCRA	F1	100.000000	1.500000
11303921	05235000	29/07/2015	PHAARU	F1	100.000000	0.700000
11303921	05235000	29/07/2015	CLASPX	F1	100.000000	0.666667
11303921	05235000	29/07/2015	OEDSPX	F1	100.000000	0.333333
11303921	05235000	29/07/2015	RANAQU	F1	100.000000	0.300000
11303921	05235000	29/07/2015	PHOSPX	F1	100.000000	0.020000
11303921	05235000	29/07/2015	ELOCAN	F1	100.000000	0.010000
11303921	05235000	29/07/2015	MELSPX	F1	100.000000	0.010000
11303921	05235000	29/07/2015	VERANA	F1	100.000000	0.010000
11303921	05235000	29/07/2015	DIASPX	F1	100.000000	0.010000
11303921	05235000	29/07/2015	COCSPX	F1	100.000000	0.010000
11303921	05235000	29/07/2015	FRASPX	F1	100.000000	0.010000
11303921	05235000	29/07/2015	SOADUL	F1	100.000000	0.010000
11303921	05235000	29/07/2015	HILSPX	F2	0.000000	0.000000
11303921	05235000	29/07/2015	RANFLU	F2	0.000000	0.000000
11303921	05235000	29/07/2015	LEORIP	F2	0.000000	0.000000
11303921	05235000	29/07/2015	VAUSPX	F2	0.000000	0.000000
11303921	05235000	29/07/2015	CINRIP	F2	0.000000	0.000000
11303921	05235000	29/07/2015	RANPEC	F2	0.000000	0.000000
11303921	05235000	29/07/2015	FONANT	F2	0.000000	0.000000
11303921	05235000	29/07/2015	CINAQU	F2	0.000000	0.000000
11303921	05235000	29/07/2015	SPISPX	F2	0.000000	0.000000
11303921	05235000	29/07/2015	HYAFLU	F2	0.000000	0.000000
11303921	05235000	29/07/2015	RHYRIP	F2	0.000000	0.000000
11303921	05235000	29/07/2015	FISCRA	F2	0.000000	0.000000
11303921	05235000	29/07/2015	PHAARU	F2	0.000000	0.000000
11303921	05235000	29/07/2015	CLASPX	F2	0.000000	0.000000
11303921	05235000	29/07/2015	OEDSPX	F2	0.000000	0.000000
11303921	05235000	29/07/2015	RANAQU	F2	0.000000	0.000000
11303921	05235000	29/07/2015	PHOSPX	F2	0.000000	0.000000
11303921	05235000	29/07/2015	ELOCAN	F2	0.000000	0.000000
11303921	05235000	29/07/2015	MELSPX	F2	0.000000	0.000000
11303921	05235000	29/07/2015	VERANA	F2	0.000000	0.000000
11303921	05235000	29/07/2015	DIASPX	F2	0.000000	0.000000
11303921	05235000	29/07/2015	COCSPX	F2	0.000000	0.000000
11303921	05235000	29/07/2015	FRASPX	F2	0.000000	0.000000
11303921	05235000	29/07/2015	SOADUL	F2	0.000000	0.000000

11301682	05235000	14/09/2016	FONANT	F1	100.000000	12.000000
11301682	05235000	14/09/2016	CINAQU	F1	100.000000	10.000000
11301682	05235000	14/09/2016	HYAFLU	F1	100.000000	8.270000
11301682	05235000	14/09/2016	RHYRIP	F1	100.000000	5.000000
11301682	05235000	14/09/2016	HILSPX	F1	100.000000	4.000000
11301682	05235000	14/09/2016	LEORIP	F1	100.000000	3.750000
11301682	05235000	14/09/2016	RANPEU	F1	100.000000	1.000000
11301682	05235000	14/09/2016	CLASPX	F1	100.000000	0.905119
11301682	05235000	14/09/2016	SPISPX	F1	100.000000	0.322500
11301682	05235000	14/09/2016	COCSPX	F1	100.000000	0.305714
11301682	05235000	14/09/2016	CINRIP	F1	100.000000	0.200000
11301682	05235000	14/09/2016	PHAARU	F1	100.000000	0.100000
11301682	05235000	14/09/2016	FISCRA	F1	100.000000	0.100000
11301682	05235000	14/09/2016	VAUSPX	F1	100.000000	0.013333
11301682	05235000	14/09/2016	OEDSPX	F1	100.000000	0.010000
11301682	05235000	14/09/2016	MYRSPI	F1	100.000000	0.010000
11301682	05235000	14/09/2016	AGRSTO	F1	100.000000	0.010000
11301682	05235000	14/09/2016	ELOCAN	F1	100.000000	0.010000
11301682	05235000	14/09/2016	LEMMIN	F1	100.000000	0.010000
11301682	05235000	14/09/2016	MELSPX	F1	100.000000	0.010000
11301682	05235000	14/09/2016	PHOSPX	F1	100.000000	0.010000
11301682	05235000	14/09/2016	POASPX	F1	100.000000	0.010000
11301682	05235000	14/09/2016	RANSPX	F1	100.000000	0.010000
11301682	05235000	14/09/2016	SOADUL	F1	100.000000	0.010000
11301682	05235000	14/09/2016	FONANT	F2	0.000000	0.000000
11301682	05235000	14/09/2016	CINAQU	F2	0.000000	0.000000
11301682	05235000	14/09/2016	HYAFLU	F2	0.000000	0.000000
11301682	05235000	14/09/2016	RHYRIP	F2	0.000000	0.000000
11301682	05235000	14/09/2016	HILSPX	F2	0.000000	0.000000
11301682	05235000	14/09/2016	LEORIP	F2	0.000000	0.000000
11301682	05235000	14/09/2016	RANPEU	F2	0.000000	0.000000
11301682	05235000	14/09/2016	CLASPX	F2	0.000000	0.000000
11301682	05235000	14/09/2016	SPISPX	F2	0.000000	0.000000
11301682	05235000	14/09/2016	COCSPX	F2	0.000000	0.000000
11301682	05235000	14/09/2016	CINRIP	F2	0.000000	0.000000
11301682	05235000	14/09/2016	PHAARU	F2	0.000000	0.000000
11301682	05235000	14/09/2016	FISCRA	F2	0.000000	0.000000
11301682	05235000	14/09/2016	VAUSPX	F2	0.000000	0.000000
11301682	05235000	14/09/2016	OEDSPX	F2	0.000000	0.000000
11301682	05235000	14/09/2016	MYRSPI	F2	0.000000	0.000000
11301682	05235000	14/09/2016	AGRSTO	F2	0.000000	0.000000
11301682	05235000	14/09/2016	ELOCAN	F2	0.000000	0.000000
11301682	05235000	14/09/2016	LEMMIN	F2	0.000000	0.000000
11301682	05235000	14/09/2016	MELSPX	F2	0.000000	0.000000
11301682	05235000	14/09/2016	PHOSPX	F2	0.000000	0.000000
11301682	05235000	14/09/2016	POASPX	F2	0.000000	0.000000
11301682	05235000	14/09/2016	RANSPX	F2	0.000000	0.000000
11301682	05235000	14/09/2016	SOADUL	F2	0.000000	0.000000

11301563	05235000	05/09/2017	CINAQU	F1	90.000000	0.200000
11301563	05235000	05/09/2017	HILSPX	F1	90.000000	55.000000
11301563	05235000	05/09/2017	PHOSPX	F1	90.000000	0.010000
11301563	05235000	05/09/2017	STISPX	F1	90.000000	0.000000
11301563	05235000	05/09/2017	DIASPX	F1	90.000000	1.145860
11301563	05235000	05/09/2017	FISCRA	F1	90.000000	0.010000
11301563	05235000	05/09/2017	LEMTRI	F1	90.000000	0.000000
11301563	05235000	05/09/2017	MYOSCO	F1	90.000000	0.000000
11301563	05235000	05/09/2017	RANPEU	F1	90.000000	3.000000
11301563	05235000	05/09/2017	RHYRIP	F1	90.000000	20.000000
11301563	05235000	05/09/2017	HYAFLU	F1	90.000000	0.010000
11301563	05235000	05/09/2017	NASOFF	F1	90.000000	0.000000
11301563	05235000	05/09/2017	AGRSTO	F1	90.000000	0.000000
11301563	05235000	05/09/2017	ELOCAN	F1	90.000000	0.000000
11301563	05235000	05/09/2017	FONANT	F1	90.000000	0.200000
11301563	05235000	05/09/2017	HELNOD	F1	90.000000	0.000000
11301563	05235000	05/09/2017	MELSPX	F1	90.000000	0.700000
11301563	05235000	05/09/2017	PHAARU	F1	90.000000	0.000000
11301563	05235000	05/09/2017	SPISPX	F1	90.000000	0.083333
11301563	05235000	05/09/2017	POTCRI	F1	90.000000	0.000000
11301563	05235000	05/09/2017	CLASPX	F1	90.000000	2.026810
11301563	05235000	05/09/2017	OEDSPX	F1	90.000000	0.050000
11301563	05235000	05/09/2017	LEORIP	F1	90.000000	0.100000
11301563	05235000	05/09/2017	VAUSPX	F1	90.000000	0.043333
11301563	05235000	05/09/2017	FRASPX	F1	90.000000	0.666667
11301563	05235000	05/09/2017	LEMMIT	F1	90.000000	0.000000
11301563	05235000	05/09/2017	SOADUL	F1	90.000000	0.000000
11301563	05235000	05/09/2017	CINAQU	F2	10.000000	0.000000
11301563	05235000	05/09/2017	HILSPX	F2	10.000000	45.000000
11301563	05235000	05/09/2017	PHOSPX	F2	10.000000	0.010000
11301563	05235000	05/09/2017	STISPX	F2	10.000000	0.010000
11301563	05235000	05/09/2017	DIASPX	F2	10.000000	11.255200
11301563	05235000	05/09/2017	FISCRA	F2	10.000000	0.010000
11301563	05235000	05/09/2017	LEMTRI	F2	10.000000	0.010000
11301563	05235000	05/09/2017	MYOSCO	F2	10.000000	0.200000
11301563	05235000	05/09/2017	RANPEU	F2	10.000000	0.020000
11301563	05235000	05/09/2017	RHYRIP	F2	10.000000	0.900000
11301563	05235000	05/09/2017	HYAFLU	F2	10.000000	0.010000
11301563	05235000	05/09/2017	NASOFF	F2	10.000000	0.500000
11301563	05235000	05/09/2017	AGRSTO	F2	10.000000	0.010000
11301563	05235000	05/09/2017	ELOCAN	F2	10.000000	0.010000
11301563	05235000	05/09/2017	FONANT	F2	10.000000	0.000000
11301563	05235000	05/09/2017	HELNOD	F2	10.000000	0.200000
11301563	05235000	05/09/2017	MELSPX	F2	10.000000	7.503890
11301563	05235000	05/09/2017	PHAARU	F2	10.000000	2.000000
11301563	05235000	05/09/2017	SPISPX	F2	10.000000	0.010000
11301563	05235000	05/09/2017	POTCRI	F2	10.000000	0.010000
11301563	05235000	05/09/2017	CLASPX	F2	10.000000	18.753000
11301563	05235000	05/09/2017	OEDSPX	F2	10.000000	0.010000
11301563	05235000	05/09/2017	LEORIP	F2	10.000000	0.010000
11301563	05235000	05/09/2017	VAUSPX	F2	10.000000	0.401667
11301563	05235000	05/09/2017	FRASPX	F2	10.000000	7.500000
11301563	05235000	05/09/2017	LEMMIT	F2	10.000000	0.010000
11301563	05235000	05/09/2017	SOADUL	F2	10.000000	0.010000

11301336	05235000	19/09/2018	VERSPX	F1	100.000000	0.010000
11301336	05235000	19/09/2018	FISCRA	F1	100.000000	0.010000
11301336	05235000	19/09/2018	SPISPX	F1	100.000000	0.010000
11301336	05235000	19/09/2018	MELSPX	F1	100.000000	0.010000
11301336	05235000	19/09/2018	HYAFLU	F1	100.000000	0.010000
11301336	05235000	19/09/2018	PHOSPX	F1	100.000000	0.010000
11301336	05235000	19/09/2018	PHAARU	F1	100.000000	0.010000
11301336	05235000	19/09/2018	CERDEM	F1	100.000000	0.010000
11301336	05235000	19/09/2018	SOADUL	F1	100.000000	0.010000
11301336	05235000	19/09/2018	CLASPX	F1	100.000000	0.200000
11301336	05235000	19/09/2018	OEDSPX	F1	100.000000	0.200000
11301336	05235000	19/09/2018	LEORIP	F1	100.000000	2.000000
11301336	05235000	19/09/2018	VAUSPX	F1	100.000000	2.000000
11301336	05235000	19/09/2018	FONANT	F1	100.000000	3.000000
11301336	05235000	19/09/2018	CINRIP	F1	100.000000	3.000000
11301336	05235000	19/09/2018	CINAQU	F1	100.000000	5.000000
11301336	05235000	19/09/2018	RHYRIP	F1	100.000000	15.000000
11301336	05235000	19/09/2018	RANFLU	F1	100.000000	19.000000
11301336	05235000	19/09/2018	HILSPX	F1	100.000000	20.000000
11301336	05235000	19/09/2018	VERSPX	F2	0.000000	0.000000
11301336	05235000	19/09/2018	FISCRA	F2	0.000000	0.000000
11301336	05235000	19/09/2018	SPISPX	F2	0.000000	0.000000
11301336	05235000	19/09/2018	MELSPX	F2	0.000000	0.000000
11301336	05235000	19/09/2018	HYAFLU	F2	0.000000	0.000000
11301336	05235000	19/09/2018	PHOSPX	F2	0.000000	0.000000
11301336	05235000	19/09/2018	PHAARU	F2	0.000000	0.000000
11301336	05235000	19/09/2018	CERDEM	F2	0.000000	0.000000
11301336	05235000	19/09/2018	SOADUL	F2	0.000000	0.000000
11301336	05235000	19/09/2018	CLASPX	F2	0.000000	0.000000
11301336	05235000	19/09/2018	OEDSPX	F2	0.000000	0.000000
11301336	05235000	19/09/2018	LEORIP	F2	0.000000	0.000000
11301336	05235000	19/09/2018	VAUSPX	F2	0.000000	0.000000
11301336	05235000	19/09/2018	FONANT	F2	0.000000	0.000000
11301336	05235000	19/09/2018	CINRIP	F2	0.000000	0.000000
11301336	05235000	19/09/2018	CINAQU	F2	0.000000	0.000000
11301336	05235000	19/09/2018	RHYRIP	F2	0.000000	0.000000
11301336	05235000	19/09/2018	RANFLU	F2	0.000000	0.000000
11301336	05235000	19/09/2018	HILSPX	F2	0.000000	0.000000

11304372	05235000	01/10/2019	FISCRA	F1	100.000000	0.010000
11304372	05235000	01/10/2019	NASOFF	F1	100.000000	0.010000
11304372	05235000	01/10/2019	MYRSPI	F1	100.000000	0.010000
11304372	05235000	01/10/2019	VERBEC	F1	100.000000	0.010000
11304372	05235000	01/10/2019	LEMMIN	F1	100.000000	0.010000
11304372	05235000	01/10/2019	AGRSTO	F1	100.000000	0.010000
11304372	05235000	01/10/2019	LAGMAJ	F1	100.000000	0.010000
11304372	05235000	01/10/2019	MYSAQU	F1	100.000000	0.010000
11304372	05235000	01/10/2019	PHOSPX	F1	100.000000	0.010000
11304372	05235000	01/10/2019	HYAFLU	F1	100.000000	0.010000
11304372	05235000	01/10/2019	SOADUL	F1	100.000000	0.010000
11304372	05235000	01/10/2019	CERDEM	F1	100.000000	0.010000
11304372	05235000	01/10/2019	MELSPX	F1	100.000000	0.400000
11304372	05235000	01/10/2019	PHAARU	F1	100.000000	0.900000
11304372	05235000	01/10/2019	CINRIP	F1	100.000000	0.900000
11304372	05235000	01/10/2019	CINAQU	F1	100.000000	1.000000
11304372	05235000	01/10/2019	DIASPX	F1	100.000000	1.300000
11304372	05235000	01/10/2019	RHYRIP	F1	100.000000	2.100000
11304372	05235000	01/10/2019	RANSPX	F1	100.000000	3.000000
11304372	05235000	01/10/2019	SPISPX	F1	100.000000	4.200000
11304372	05235000	01/10/2019	LEORIP	F1	100.000000	4.200000
11304372	05235000	01/10/2019	OEDSPX	F1	100.000000	5.200000
11304372	05235000	01/10/2019	VAUSPX	F1	100.000000	5.500000
11304372	05235000	01/10/2019	FONANT	F1	100.000000	5.800000
11304372	05235000	01/10/2019	CLASPX	F1	100.000000	6.200000
