CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305429	06088800	24/07/2008	BATSPX	F1	75.000000	0.500000
11305429	06088800	24/07/2008	AUDSPX	F1	75.000000	0.050000
11305429	06088800	24/07/2008	PHOSPX	F1	75.000000	0.050000
11305429	06088800	24/07/2008	CINDAN	F1	75.000000	0.050000
11305429	06088800	24/07/2008	CHESPX	F1	75.000000	0.000000
11305429	06088800	24/07/2008	DIASPX	F1	75.000000	0.100000
11305429	06088800	24/07/2008	TETSPX	F1	75.000000	0.050000
11305429	06088800	24/07/2008	OSCSPX	F1	75.000000	0.000000
11305429	06088800	24/07/2008	ULOSPX	F1	75.000000	0.050000
11305429	06088800	24/07/2008	FONANT	F1	75.000000	20.000000
11305429	06088800	24/07/2008	PHAARU	F1	75.000000	0.000000
11305429	06088800	24/07/2008	SCILAC	F1	75.000000	0.000000
11305429	06088800	24/07/2008	CLASPX	F1	75.000000	30.000000
11305429	06088800	24/07/2008	AMBRIP	F1	75.000000	0.500000
11305429	06088800	24/07/2008	VAUSPX	F1	75.000000	50.000000
11305429	06088800	24/07/2008	PELEND	F1	75.000000	0.500000
11305429	06088800	24/07/2008	BATSPX	F2	25.000000	0.050000
11305429	06088800	24/07/2008	AUDSPX	F2	25.000000	0.000000
11305429	06088800	24/07/2008	PHOSPX	F2	25.000000	0.000000
11305429	06088800	24/07/2008	CINDAN	F2	25.000000	0.050000
11305429	06088800	24/07/2008	CHESPX	F2	25.000000	0.050000
11305429	06088800	24/07/2008	DIASPX	F2	25.000000	0.050000
11305429	06088800	24/07/2008	TETSPX	F2	25.000000	0.500000
11305429	06088800	24/07/2008	OSCSPX	F2	25.000000	1.000000
11305429	06088800	24/07/2008	ULOSPX	F2	25.000000	0.050000
11305429	06088800	24/07/2008	FONANT	F2	25.000000	10.000000
11305429	06088800	24/07/2008	PHAARU	F2	25.000000	0.050000
11305429	06088800	24/07/2008	SCILAC	F2	25.000000	0.050000
11305429	06088800	24/07/2008	CLASPX	F2	25.000000	15.000000
11305429	06088800	24/07/2008	AMBRIP	F2	25.000000	1.000000
11305429	06088800	24/07/2008	VAUSPX	F2	25.000000	55.000000
11305429	06088800	24/07/2008	PELEND	F2	25.000000	0.000000

11305479	06088800	31/07/2009	MOUSPX	F1	65.000000	0.100000
11305479	06088800	31/07/2009	PHOSPX	F1	65.000000	0.050000
11305479	06088800	31/07/2009	CINDAN	F1	65.000000	10.000000
11305479	06088800	31/07/2009	TETSPX	F1	65.000000	0.050000
11305479	06088800	31/07/2009	HIPVUL	F1	65.000000	0.050000
11305479	06088800	31/07/2009	SPISPX	F1	65.000000	1.000000
11305479	06088800	31/07/2009	ULOSPX	F1	65.000000	0.500000
11305479	06088800	31/07/2009	FONANT	F1	65.000000	30.000000
11305479	06088800	31/07/2009	CLASPX	F1	65.000000	15.000000
11305479	06088800	31/07/2009	OEDSPX	F1	65.000000	0.050000
11305479	06088800	31/07/2009	AMBRIP	F1	65.000000	1.500000
11305479	06088800	31/07/2009	VAUSPX	F1	65.000000	25.000000
11305479	06088800	31/07/2009	PELNEE	F1	65.000000	0.200000
11305479	06088800	31/07/2009	MOUSPX	F2	35.000000	0.050000
11305479	06088800	31/07/2009	PHOSPX	F2	35.000000	0.050000
11305479	06088800	31/07/2009	CINDAN	F2	35.000000	15.000000
11305479	06088800	31/07/2009	DIASPX	F2	35.000000	0.050000
11305479	06088800	31/07/2009	TETSPX	F2	35.000000	0.050000
11305479	06088800	31/07/2009	SPISPX	F2	35.000000	0.500000
11305479	06088800	31/07/2009	ULOSPX	F2	35.000000	0.500000
11305479	06088800	31/07/2009	FONANT	F2	35.000000	25.000000
11305479	06088800	31/07/2009	PHAARU	F2	35.000000	0.050000
11305479	06088800	31/07/2009	SCILAC	F2	35.000000	0.050000
11305479	06088800	31/07/2009	CLASPX	F2	35.000000	25.000000
11305479	06088800	31/07/2009	OEDSPX	F2	35.000000	0.050000
11305479	06088800	31/07/2009	AMBRIP	F2	35.000000	1.500000
11305479	06088800	31/07/2009	VAUSPX	F2	35.000000	25.000000

11305539	06088800	26/07/2010	PHOSPX	F1	40.000000	3.820000
11305539	06088800	26/07/2010	CINDAN	F1	40.000000	4.000000
11305539	06088800	26/07/2010	FISCRA	F1	40.000000	0.100000
11305539	06088800	26/07/2010	SPISPX	F1	40.000000	2.330000
11305539	06088800	26/07/2010	FONANT	F1	40.000000	20.000000
11305539	06088800	26/07/2010	OEDSPX	F1	40.000000	0.010000
11305539	06088800	26/07/2010	CLASPX	F1	40.000000	0.710000
11305539	06088800	26/07/2010	AMBRIP	F1	40.000000	0.990000
11305539	06088800	26/07/2010	VAUSPX	F1	40.000000	13.950000
11305539	06088800	26/07/2010	PELNEE	F1	40.000000	0.990000
11305539	06088800	26/07/2010	PHOSPX	F2	60.000000	2.980000
11305539	06088800	26/07/2010	MOUSPX	F2	60.000000	6.900000
11305539	06088800	26/07/2010	ZYGSPX	F2	60.000000	0.070000
11305539	06088800	26/07/2010	CINDAN	F2	60.000000	3.500000
11305539	06088800	26/07/2010	STISPX	F2	60.000000	0.750000
11305539	06088800	26/07/2010	DIASPX	F2	60.000000	1.050000
11305539	06088800	26/07/2010	HIPVUL	F2	60.000000	0.010000
11305539	06088800	26/07/2010	TETSPX	F2	60.000000	0.010000
11305539	06088800	26/07/2010	SPISPX	F2	60.000000	10.160000
11305539	06088800	26/07/2010	MELSPX	F2	60.000000	11.700000
11305539	06088800	26/07/2010	ULOSPX	F2	60.000000	0.600000
11305539	06088800	26/07/2010	FONANT	F2	60.000000	45.000000
11305539	06088800	26/07/2010	ELOCAN	F2	60.000000	0.010000
11305539	06088800	26/07/2010	PHAARU	F2	60.000000	0.010000
11305539	06088800	26/07/2010	MYRSPI	F2	60.000000	0.010000
11305539	06088800	26/07/2010	OEDSPX	F2	60.000000	5.360000
11305539	06088800	26/07/2010	CLASPX	F2	60.000000	1.510000
11305539	06088800	26/07/2010	AMBRIP	F2	60.000000	1.500000
11305539	06088800	26/07/2010	VAUSPX	F2	60.000000	35.760000

11305711	06088800	04/09/2014	CLASPX	F1	96.000000	25.000000
11305711	06088800	04/09/2014	FONANT	F1	96.000000	20.000000
11305711	06088800	04/09/2014	VAUSPX	F1	96.000000	3.000000
11305711	06088800	04/09/2014	TETSPX	F1	96.000000	0.100000
11305711	06088800	04/09/2014	CINDAN	F1	96.000000	0.020000
11305711	06088800	04/09/2014	BATSPX	F1	96.000000	0.010000
11305711	06088800	04/09/2014	PHOSPX	F1	96.000000	0.010000
11305711	06088800	04/09/2014	PELEND	F1	96.000000	0.010000
11305711	06088800	04/09/2014	RHYRIP	F1	96.000000	0.010000
11305711	06088800	04/09/2014	PHAARU	F1	96.000000	0.000000
11305711	06088800	04/09/2014	CLASPX	F2	4.000000	0.100000
11305711	06088800	04/09/2014	FONANT	F2	4.000000	0.100000
11305711	06088800	04/09/2014	VAUSPX	F2	4.000000	0.100000
11305711	06088800	04/09/2014	TETSPX	F2	4.000000	0.000000
11305711	06088800	04/09/2014	CINDAN	F2	4.000000	0.000000
11305711	06088800	04/09/2014	BATSPX	F2	4.000000	0.000000
11305711	06088800	04/09/2014	PHOSPX	F2	4.000000	0.000000
11305711	06088800	04/09/2014	PELEND	F2	4.000000	0.000000
11305711	06088800	04/09/2014	RHYRIP	F2	4.000000	0.000000
11305711	06088800	04/09/2014	PHAARU	F2	4.000000	0.010000

11305880	06088800	07/09/2016	BATSPX	F1	95.000000	0.100000
11305880	06088800	07/09/2016	PHOSPX	F1	95.000000	0.020000
11305880	06088800	07/09/2016	CINDAN	F1	95.000000	10.000000
11305880	06088800	07/09/2016	CHESPX	F1	95.000000	0.000000
11305880	06088800	07/09/2016	DIASPX	F1	95.000000	2.410000
11305880	06088800	07/09/2016	TETSPX	F1	95.000000	0.000000
11305880	06088800	07/09/2016	SPISPX	F1	95.000000	0.550000
11305880	06088800	07/09/2016	FONANT	F1	95.000000	25.000000
11305880	06088800	07/09/2016	PHAARU	F1	95.000000	0.000000
11305880	06088800	07/09/2016	CLASPX	F1	95.000000	2.500000
11305880	06088800	07/09/2016	OEDSPX	F1	95.000000	0.060000
11305880	06088800	07/09/2016	LEORIP	F1	95.000000	0.500000
11305880	06088800	07/09/2016	PELEND	F1	95.000000	0.000000
11305880	06088800	07/09/2016	CARSPX	F1	95.000000	0.000000
11305880	06088800	07/09/2016	BATSPX	F2	5.000000	0.040000
11305880	06088800	07/09/2016	PHOSPX	F2	5.000000	0.000000
11305880	06088800	07/09/2016	CINDAN	F2	5.000000	0.000000
11305880	06088800	07/09/2016	CHESPX	F2	5.000000	0.025000
11305880	06088800	07/09/2016	DIASPX	F2	5.000000	0.000000
11305880	06088800	07/09/2016	TETSPX	F2	5.000000	0.025000
11305880	06088800	07/09/2016	SPISPX	F2	5.000000	2.400000
11305880	06088800	07/09/2016	FONANT	F2	5.000000	0.000000
11305880	06088800	07/09/2016	PHAARU	F2	5.000000	0.010000
11305880	06088800	07/09/2016	CLASPX	F2	5.000000	0.000000
11305880	06088800	07/09/2016	OEDSPX	F2	5.000000	0.100000
11305880	06088800	07/09/2016	LEORIP	F2	5.000000	0.000000
11305880	06088800	07/09/2016	PELEND	F2	5.000000	0.010000
11305880	06088800	07/09/2016	CARSPX	F2	5.000000	0.020000

11306048	06088800	29/08/2018	BATSPX	F1	100.000000	0.500000
11306048	06088800	29/08/2018	CHESPX	F1	100.000000	0.050000
11306048	06088800	29/08/2018	CLASPX	F1	100.000000	8.140000
11306048	06088800	29/08/2018	HOMSPX	F1	100.000000	0.082000
11306048	06088800	29/08/2018	MOUSPX	F1	100.000000	0.010000
11306048	06088800	29/08/2018	OEDSPX	F1	100.000000	0.060000
11306048	06088800	29/08/2018	PHOSPX	F1	100.000000	0.124000
11306048	06088800	29/08/2018	SPISPX	F1	100.000000	30.050000
11306048	06088800	29/08/2018	JUGATR	F1	100.000000	0.010000
11306048	06088800	29/08/2018	PELEND	F1	100.000000	0.020000
11306048	06088800	29/08/2018	CINDAN	F1	100.000000	5.000000
11306048	06088800	29/08/2018	FONANT	F1	100.000000	20.000000
11306048	06088800	29/08/2018	RHYRIP	F1	100.000000	0.010000
11306048	06088800	29/08/2018	GRODEN	F1	100.000000	0.010000
11306048	06088800	29/08/2018	PHAARU	F1	100.000000	0.010000
11306048	06088800	29/08/2018	SCNLAC	F1	100.000000	0.010000
11306048	06088800	29/08/2018	BATSPX	F2	0.000000	0.000000
11306048	06088800	29/08/2018	CHESPX	F2	0.000000	0.000000
11306048	06088800	29/08/2018	CLASPX	F2	0.000000	0.000000
11306048	06088800	29/08/2018	HOMSPX	F2	0.000000	0.000000
11306048	06088800	29/08/2018	MOUSPX	F2	0.000000	0.000000
11306048	06088800	29/08/2018	OEDSPX	F2	0.000000	0.000000
11306048	06088800	29/08/2018	PHOSPX	F2	0.000000	0.000000
11306048	06088800	29/08/2018	SPISPX	F2	0.000000	0.000000
11306048	06088800	29/08/2018	JUGATR	F2	0.000000	0.000000
11306048	06088800	29/08/2018	PELEND	F2	0.000000	0.000000
11306048	06088800	29/08/2018	CINDAN	F2	0.000000	0.000000
11306048	06088800	29/08/2018	FONANT	F2	0.000000	0.000000
11306048	06088800	29/08/2018	RHYRIP	F2	0.000000	0.000000
11306048	06088800	29/08/2018	GRODEN	F2	0.000000	0.000000
11306048	06088800	29/08/2018	PHAARU	F2	0.000000	0.000000
11306048	06088800	29/08/2018	SCNLAC	F2	0.000000	0.000000

11306271	06088800	25/08/2020	FONANT	F1	100.000000	20.000000
11306271	06088800	25/08/2020	CLASPX	F1	100.000000	3.757000
11306271	06088800	25/08/2020	BATSPX	F1	100.000000	1.198000
11306271	06088800	25/08/2020	VAUSPX	F1	100.000000	0.906500
11306271	06088800	25/08/2020	TOYSPX	F1	100.000000	0.560000
11306271	06088800	25/08/2020	SPISPX	F1	100.000000	0.503510
11306271	06088800	25/08/2020	HEOSPX	F1	100.000000	0.378200
11306271	06088800	25/08/2020	PHOSPX	F1	100.000000	0.375000
11306271	06088800	25/08/2020	MOUSPX	F1	100.000000	0.365300
11306271	06088800	25/08/2020	OEDSPX	F1	100.000000	0.316100
11306271	06088800	25/08/2020	LYNSPX	F1	100.000000	0.310500
11306271	06088800	25/08/2020	PELEND	F1	100.000000	0.120000
11306271	06088800	25/08/2020	LEORIP	F1	100.000000	0.100000
11306271	06088800	25/08/2020	RHYRIP	F1	100.000000	0.066000
11306271	06088800	25/08/2020	GOPSPX	F1	100.000000	0.062850
11306271	06088800	25/08/2020	ENCSPX	F1	100.000000	0.062500
11306271	06088800	25/08/2020	CINDAN	F1	100.000000	0.050000
11306271	06088800	25/08/2020	AUDSPX	F1	100.000000	0.030000
11306271	06088800	25/08/2020	GONSPX	F1	100.000000	0.030000
11306271	06088800	25/08/2020	ULOSPX	F1	100.000000	0.027550
11306271	06088800	25/08/2020	ZYGSPX	F1	100.000000	0.025400
11306271	06088800	25/08/2020	JUGATR	F1	100.000000	0.020000
11306271	06088800	25/08/2020	CRAFIL	F1	100.000000	0.010000
11306271	06088800	25/08/2020	FISCRA	F1	100.000000	0.010000
11306271	06088800	25/08/2020	SPAEME	F1	100.000000	0.010000
11306271	06088800	25/08/2020	PHAARU	F1	100.000000	0.010000
11306271	06088800	25/08/2020	SCNLAC	F1	100.000000	0.010000
11306271	06088800	25/08/2020	CARSPX	F1	100.000000	0.010000
11306271	06088800	25/08/2020	CHESPX	F1	100.000000	0.009500
11306271	06088800	25/08/2020	DIASPX	F1	100.000000	0.002500
11306271	06088800	25/08/2020	MICSPX	F1	100.000000	0.000100
11306271	06088800	25/08/2020	FONANT	F2	0.000000	0.000000
11306271	06088800	25/08/2020	CLASPX	F2	0.000000	0.000000
11306271	06088800	25/08/2020	BATSPX	F2	0.000000	0.000000
11306271	06088800	25/08/2020	VAUSPX	F2	0.000000	0.000000
11306271	06088800	25/08/2020	TOYSPX	F2	0.000000	0.000000
11306271	06088800	25/08/2020	SPISPX	F2	0.000000	0.000000
11306271	06088800	25/08/2020	HEOSPX	F2	0.000000	0.000000
11306271	06088800	25/08/2020	PHOSPX	F2	0.000000	0.000000
11306271	06088800	25/08/2020	MOUSPX	F2	0.000000	0.000000
11306271	06088800	25/08/2020	OEDSPX	F2	0.000000	0.000000
11306271	06088800	25/08/2020	LYNSPX	F2	0.000000	0.000000
11306271	06088800	25/08/2020	PELEND	F2	0.000000	0.000000
11306271	06088800	25/08/2020	LEORIP	F2	0.000000	0.000000
11306271	06088800	25/08/2020	RHYRIP	F2	0.000000	0.000000
11306271	06088800	25/08/2020	GOPSPX	F2	0.000000	0.000000
11306271	06088800	25/08/2020	ENCSPX	F2	0.000000	0.000000
11306271	06088800	25/08/2020	CINDAN	F2	0.000000	0.000000
11306271	06088800	25/08/2020	AUDSPX	F2	0.000000	0.000000
11306271	06088800	25/08/2020	GONSPX	F2	0.000000	0.000000
11306271	06088800	25/08/2020	ULOSPX	F2	0.000000	0.000000
11306271	06088800	25/08/2020	ZYGSPX	F2	0.000000	0.000000
11306271	06088800	25/08/2020	JUGATR	F2	0.000000	0.000000
11306271	06088800	25/08/2020	CRAFIL	F2	0.000000	0.000000
11306271	06088800	25/08/2020	FISCRA	F2	0.000000	0.000000
11306271	06088800	25/08/2020	SPAEME	F2	0.000000	0.000000
11306271	06088800	25/08/2020	PHAARU	F2	0.000000	0.000000
11306271	06088800	25/08/2020	SCNLAC	F2	0.000000	0.000000
11306271	06088800	25/08/2020	CARSPX	F2	0.000000	0.000000
11306271	06088800	25/08/2020	CHESPX	F2	0.000000	0.000000
11306271	06088800	25/08/2020	DIASPX	F2	0.000000	0.000000
11306271	06088800	25/08/2020	MICSPX	F2	0.000000	0.000000

