CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303226	06178025	09/07/2008	AMBRIP	F1	15.000000	32.000000
11303226	06178025	09/07/2008	VAUSPX	F1	15.000000	7.000000
11303226	06178025	09/07/2008	FISCRA	F1	15.000000	4.000000
11303226	06178025	09/07/2008	NEWCOD	F1	15.000000	2.000000
11303226	06178025	09/07/2008	FONANT	F1	15.000000	1.000000
11303226	06178025	09/07/2008	MYRSPI	F1	15.000000	0.010000
11303226	06178025	09/07/2008	CLASPX	F1	15.000000	0.050000
11303226	06178025	09/07/2008	APINOD	F1	15.000000	0.500000
11303226	06178025	09/07/2008	PELEND	F1	15.000000	0.100000
11303226	06178025	09/07/2008	CARSPX	F1	15.000000	0.010000
11303226	06178025	09/07/2008	CINDAN	F1	15.000000	0.010000
11303226	06178025	09/07/2008	RHYRIP	F1	15.000000	0.010000
11303226	06178025	09/07/2008	SCYSPX	F1	15.000000	0.010000
11303226	06178025	09/07/2008	AMBRIP	F2	85.000000	0.500000
11303226	06178025	09/07/2008	VAUSPX	F2	85.000000	0.100000
11303226	06178025	09/07/2008	FISCRA	F2	85.000000	0.300000
11303226	06178025	09/07/2008	NEWCOD	F2	85.000000	0.100000
11303226	06178025	09/07/2008	FONANT	F2	85.000000	0.100000
11303226	06178025	09/07/2008	MYRSPI	F2	85.000000	0.250000
11303226	06178025	09/07/2008	CLASPX	F2	85.000000	0.200000
11303226	06178025	09/07/2008	APINOD	F2	85.000000	0.100000
11303226	06178025	09/07/2008	MENAQU	F2	85.000000	0.100000
11303226	06178025	09/07/2008	AGRSTO	F2	85.000000	0.050000
11303226	06178025	09/07/2008	PELEND	F2	85.000000	0.010000
11303226	06178025	09/07/2008	CARSPX	F2	85.000000	0.010000
11303226	06178025	09/07/2008	CHAVUL	F2	85.000000	0.010000
11303226	06178025	09/07/2008	POTNOD	F2	85.000000	0.010000
11303226	06178025	09/07/2008	LYSVUL	F2	85.000000	0.010000
11303226	06178025	09/07/2008	JUNART	F2	85.000000	0.010000
11303226	06178025	09/07/2008	SCILAC	F2	85.000000	0.000000

11303221	06178025	11/08/2010	AMBRIP	F1	9.000000	30.000000
11303221	06178025	11/08/2010	PHOSPX	F1	9.000000	11.000000
11303221	06178025	11/08/2010	MYRSPI	F1	9.000000	0.010000
11303221	06178025	11/08/2010	FISCRA	F1	9.000000	6.000000
11303221	06178025	11/08/2010	AGRSTO	F1	9.000000	0.300000
11303221	06178025	11/08/2010	FONANT	F1	9.000000	0.600000
11303221	06178025	11/08/2010	BRARIV	F1	9.000000	2.000000
11303221	06178025	11/08/2010	VAUSPX	F1	9.000000	1.000000
11303221	06178025	11/08/2010	APINOD	F1	9.000000	0.080000
11303221	06178025	11/08/2010	PELEND	F1	9.000000	0.200000
11303221	06178025	11/08/2010	CALCOP	F1	9.000000	0.100000
11303221	06178025	11/08/2010	MENSPX	F1	9.000000	0.010000
11303221	06178025	11/08/2010	LYTSAL	F1	9.000000	0.010000
11303221	06178025	11/08/2010	EQUARV	F1	9.000000	0.010000
11303221	06178025	11/08/2010	NEWCOD	F1	9.000000	0.010000
11303221	06178025	11/08/2010	CLASPX	F1	9.000000	0.040000
11303221	06178025	11/08/2010	CARSPX	F1	9.000000	0.010000
11303221	06178025	11/08/2010	RHISPX	F1	9.000000	0.010000
11303221	06178025	11/08/2010	AMBRIP	F2	91.000000	1.500000
11303221	06178025	11/08/2010	PHOSPX	F2	91.000000	1.070000
11303221	06178025	11/08/2010	MYRSPI	F2	91.000000	1.000000
11303221	06178025	11/08/2010	FISCRA	F2	91.000000	0.400000
11303221	06178025	11/08/2010	AGRSTO	F2	91.000000	0.500000
11303221	06178025	11/08/2010	FONANT	F2	91.000000	0.400000
11303221	06178025	11/08/2010	APINOD	F2	91.000000	0.050000
11303221	06178025	11/08/2010	CHAVUL	F2	91.000000	0.050000
11303221	06178025	11/08/2010	PELEND	F2	91.000000	0.010000
11303221	06178025	11/08/2010	CALCOP	F2	91.000000	0.010000
11303221	06178025	11/08/2010	MENSPX	F2	91.000000	0.010000
11303221	06178025	11/08/2010	LYTSAL	F2	91.000000	0.010000
11303221	06178025	11/08/2010	EQUARV	F2	91.000000	0.010000
11303221	06178025	11/08/2010	NEWCOD	F2	91.000000	0.010000
11303221	06178025	11/08/2010	MICSPX	F2	91.000000	0.010000
11303221	06178025	11/08/2010	ULOSPX	F2	91.000000	0.010000
11303221	06178025	11/08/2010	POTNOD	F2	91.000000	0.010000
11303221	06178025	11/08/2010	LYSVUL	F2	91.000000	0.010000
11303221	06178025	11/08/2010	SCILAC	F2	91.000000	0.010000
11303221	06178025	11/08/2010	VERBEC	F2	91.000000	0.010000

1233	06178025	01/07/2013	FONANT	F1	7.000000	3.000000
1233	06178025	01/07/2013	AMBRIP	F1	7.000000	16.000000
1233	06178025	01/07/2013	FISCRA	F1	7.000000	6.000000
1233	06178025	01/07/2013	CLASPX	F1	7.000000	7.000000
1233	06178025	01/07/2013	PHOSPX	F1	7.000000	2.500000
1233	06178025	01/07/2013	VAUSPX	F1	7.000000	4.000000
1233	06178025	01/07/2013	RHISPX	F1	7.000000	3.000000
1233	06178025	01/07/2013	BRARIV	F1	7.000000	0.040000
1233	06178025	01/07/2013	BATSPX	F1	7.000000	0.020000
1233	06178025	01/07/2013	PELEND	F1	7.000000	0.020000
1233	06178025	01/07/2013	MICSPX	F1	7.000000	0.010000
1233	06178025	01/07/2013	TETSPX	F1	7.000000	0.010000
1233	06178025	01/07/2013	LUNCRU	F1	7.000000	0.010000
1233	06178025	01/07/2013	NEWCOD	F1	7.000000	0.010000
1233	06178025	01/07/2013	FONANT	F2	93.000000	1.500000
1233	06178025	01/07/2013	AMBRIP	F2	93.000000	0.300000
1233	06178025	01/07/2013	MYRSPI	F2	93.000000	1.000000
1233	06178025	01/07/2013	FISCRA	F2	93.000000	0.100000
1233	06178025	01/07/2013	CLASPX	F2	93.000000	0.010000
1233	06178025	01/07/2013	AGRSTO	F2	93.000000	0.500000
1233	06178025	01/07/2013	PHOSPX	F2	93.000000	0.200000
1233	06178025	01/07/2013	RHISPX	F2	93.000000	0.010000
1233	06178025	01/07/2013	POTNOD	F2	93.000000	0.100000
1233	06178025	01/07/2013	GRODEN	F2	93.000000	0.020000
1233	06178025	01/07/2013	BRARIV	F2	93.000000	0.010000
1233	06178025	01/07/2013	CHAVUL	F2	93.000000	0.010000
1233	06178025	01/07/2013	APINOD	F2	93.000000	0.010000
1233	06178025	01/07/2013	SCILAC	F2	93.000000	0.010000
1233	06178025	01/07/2013	DRASPX	F2	93.000000	0.010000
1233	06178025	01/07/2013	CALOBT	F2	93.000000	0.010000
1233	06178025	01/07/2013	MYRVER	F2	93.000000	0.010000
1233	06178025	01/07/2013	LYSVUL	F2	93.000000	0.010000
1233	06178025	01/07/2013	LYTSAL	F2	93.000000	0.010000
1233	06178025	01/07/2013	MENAQU	F2	93.000000	0.010000
1233	06178025	01/07/2013	PHAARU	F2	93.000000	0.010000
1233	06178025	01/07/2013	JUNART	F2	93.000000	0.010000
1233	06178025	01/07/2013	NEWCOD	F2	93.000000	0.010000

1321	06178025	10/09/2015	SPISPX	F1	7.000000	9.000000
1321	06178025	10/09/2015	LEORIP	F1	7.000000	15.000000
1321	06178025	10/09/2015	FISCRA	F1	7.000000	10.000000
1321	06178025	10/09/2015	FONANT	F1	7.000000	0.500000
1321	06178025	10/09/2015	OXYSPE	F1	7.000000	3.000000
1321	06178025	10/09/2015	AGRSTO	F1	7.000000	0.500000
1321	06178025	10/09/2015	CLASPX	F1	7.000000	2.500000
1321	06178025	10/09/2015	VAUSPX	F1	7.000000	1.000000
1321	06178025	10/09/2015	PELEND	F1	7.000000	0.500000
1321	06178025	10/09/2015	HELNOD	F1	7.000000	0.200000
1321	06178025	10/09/2015	BATSPX	F1	7.000000	0.050000
1321	06178025	10/09/2015	GEISPX	F1	7.000000	0.100000
1321	06178025	10/09/2015	CARELA	F1	7.000000	0.010000
1321	06178025	10/09/2015	PHOSPX	F1	7.000000	0.010000
1321	06178025	10/09/2015	LUNCRU	F1	7.000000	0.010000
1321	06178025	10/09/2015	AUDSPX	F1	7.000000	0.005000
1321	06178025	10/09/2015	OEDSPX	F1	7.000000	0.005000
1321	06178025	10/09/2015	SPISPX	F2	93.000000	6.000000
1321	06178025	10/09/2015	LEORIP	F2	93.000000	0.200000
1321	06178025	10/09/2015	FISCRA	F2	93.000000	0.300000
1321	06178025	10/09/2015	FONANT	F2	93.000000	1.000000
1321	06178025	10/09/2015	OXYSPE	F2	93.000000	0.250000
1321	06178025	10/09/2015	AGRSTO	F2	93.000000	0.350000
1321	06178025	10/09/2015	VAUSPX	F2	93.000000	0.050000
1321	06178025	10/09/2015	PELEND	F2	93.000000	0.050000
1321	06178025	10/09/2015	HELNOD	F2	93.000000	0.050000
1321	06178025	10/09/2015	MYRSPI	F2	93.000000	0.050000
1321	06178025	10/09/2015	MENAQU	F2	93.000000	0.050000
1321	06178025	10/09/2015	JUNART	F2	93.000000	0.030000
1321	06178025	10/09/2015	BATSPX	F2	93.000000	0.020000
1321	06178025	10/09/2015	GEISPX	F2	93.000000	0.005000
1321	06178025	10/09/2015	CARELA	F2	93.000000	0.010000
1321	06178025	10/09/2015	SCNLAC	F2	93.000000	0.010000
1321	06178025	10/09/2015	CHAGLO	F2	93.000000	0.005000
1321	06178025	10/09/2015	CAECUS	F2	93.000000	0.005000
1321	06178025	10/09/2015	EQUARV	F2	93.000000	0.005000
1321	06178025	10/09/2015	POTNOD	F2	93.000000	0.005000
1321	06178025	10/09/2015	PHAARU	F2	93.000000	0.005000
1321	06178025	10/09/2015	BIDFRO	F2	93.000000	0.005000
1321	06178025	10/09/2015	GALPAL	F2	93.000000	0.005000
1321	06178025	10/09/2015	LYSVUL	F2	93.000000	0.005000
1321	06178025	10/09/2015	LYTSAL	F2	93.000000	0.005000

1481	06178025	21/06/2017	LEORIP	F1	9.000000	18.000000
1481	06178025	21/06/2017	FISCRA	F1	9.000000	13.000000
1481	06178025	21/06/2017	FONANT	F1	9.000000	0.050000
1481	06178025	21/06/2017	CLASPX	F1	9.000000	5.000000
1481	06178025	21/06/2017	AGRSTO	F1	9.000000	0.100000
1481	06178025	21/06/2017	PHOSPX	F1	9.000000	4.000000
1481	06178025	21/06/2017	OXYSPE	F1	9.000000	0.500000
1481	06178025	21/06/2017	MOUSPX	F1	9.000000	0.010000
1481	06178025	21/06/2017	POTNOD	F1	9.000000	0.010000
1481	06178025	21/06/2017	MENAQU	F1	9.000000	0.020000
1481	06178025	21/06/2017	LYSVUL	F1	9.000000	0.010000
1481	06178025	21/06/2017	VAUSPX	F1	9.000000	0.100000
1481	06178025	21/06/2017	PELSPX	F1	9.000000	0.050000
1481	06178025	21/06/2017	HELNOD	F1	9.000000	0.050000
1481	06178025	21/06/2017	TOYSPX	F1	9.000000	0.010000
1481	06178025	21/06/2017	LUNCRU	F1	9.000000	0.020000
1481	06178025	21/06/2017	BATSPX	F1	9.000000	0.010000
1481	06178025	21/06/2017	FISCRA	F2	91.000000	0.150000
1481	06178025	21/06/2017	FONANT	F2	91.000000	1.000000
1481	06178025	21/06/2017	CLASPX	F2	91.000000	0.500000
1481	06178025	21/06/2017	AGRSTO	F2	91.000000	0.500000
1481	06178025	21/06/2017	PHOSPX	F2	91.000000	0.010000
1481	06178025	21/06/2017	OXYSPE	F2	91.000000	0.250000
1481	06178025	21/06/2017	MYRSPI	F2	91.000000	0.250000
1481	06178025	21/06/2017	MOUSPX	F2	91.000000	0.200000
1481	06178025	21/06/2017	POTNOD	F2	91.000000	0.050000
1481	06178025	21/06/2017	MENAQU	F2	91.000000	0.020000
1481	06178025	21/06/2017	LYSVUL	F2	91.000000	0.020000
1481	06178025	21/06/2017	LYNSPX	F2	91.000000	0.020000
1481	06178025	21/06/2017	CALOBT	F2	91.000000	0.020000
1481	06178025	21/06/2017	ARUDON	F2	91.000000	0.020000
1481	06178025	21/06/2017	VAUSPX	F2	91.000000	0.010000
1481	06178025	21/06/2017	PELSPX	F2	91.000000	0.010000
1481	06178025	21/06/2017	HELNOD	F2	91.000000	0.010000
1481	06178025	21/06/2017	TOYSPX	F2	91.000000	0.010000
1481	06178025	21/06/2017	CHAVUL	F2	91.000000	0.010000
1481	06178025	21/06/2017	CHESPX	F2	91.000000	0.010000
1481	06178025	21/06/2017	RHISPX	F2	91.000000	0.010000
1481	06178025	21/06/2017	SCZSPX	F2	91.000000	0.010000
1481	06178025	21/06/2017	EQUARV	F2	91.000000	0.010000
1481	06178025	21/06/2017	NASOFF	F2	91.000000	0.010000
1481	06178025	21/06/2017	SCNLAC	F2	91.000000	0.010000
1481	06178025	21/06/2017	CARELA	F2	91.000000	0.010000
1481	06178025	21/06/2017	JUNART	F2	91.000000	0.010000
1481	06178025	21/06/2017	LYTSAL	F2	91.000000	0.010000
1481	06178025	21/06/2017	SAMVAL	F2	91.000000	0.010000
1481	06178025	21/06/2017	POEREP	F2	91.000000	0.010000

11303672	06178025	26/07/2019	CLASPX	F1	9.000000	0.200000
11303672	06178025	26/07/2019	PHOSPX	F1	9.000000	5.000000
11303672	06178025	26/07/2019	TOYSPX	F1	9.000000	0.010000
11303672	06178025	26/07/2019	PELEND	F1	9.000000	0.050000
11303672	06178025	26/07/2019	FISCRA	F1	9.000000	10.000000
11303672	06178025	26/07/2019	FONANT	F1	9.000000	0.400000
11303672	06178025	26/07/2019	LEORIP	F1	9.000000	25.000000
11303672	06178025	26/07/2019	OXYSPE	F1	9.000000	0.010000
11303672	06178025	26/07/2019	AGRSTO	F1	9.000000	0.200000
11303672	06178025	26/07/2019	MENAQU	F1	9.000000	0.010000
11303672	06178025	26/07/2019	VERANA	F1	9.000000	0.010000
11303672	06178025	26/07/2019	ARUDON	F1	9.000000	0.010000
11303672	06178025	26/07/2019	CARELA	F1	9.000000	0.010000
11303672	06178025	26/07/2019	LYSVUL	F1	9.000000	0.010000
11303672	06178025	26/07/2019	CALSPX	F1	9.000000	0.040000
11303672	06178025	26/07/2019	HELNOD	F1	9.000000	0.010000
11303672	06178025	26/07/2019	MYRSPI	F1	9.000000	0.010000
11303672	06178025	26/07/2019	BATSPX	F2	91.000000	0.010000
11303672	06178025	26/07/2019	CHAVUL	F2	91.000000	0.010000
11303672	06178025	26/07/2019	MICSPX	F2	91.000000	0.010000
11303672	06178025	26/07/2019	OEDSPX	F2	91.000000	0.010000
11303672	06178025	26/07/2019	OSCSPX	F2	91.000000	0.010000
11303672	06178025	26/07/2019	PHOSPX	F2	91.000000	0.010000
11303672	06178025	26/07/2019	SPISPX	F2	91.000000	0.010000
11303672	06178025	26/07/2019	TOYSPX	F2	91.000000	0.010000
11303672	06178025	26/07/2019	VAUSPX	F2	91.000000	0.020000
11303672	06178025	26/07/2019	PELEND	F2	91.000000	0.010000
11303672	06178025	26/07/2019	FISCRA	F2	91.000000	0.300000
11303672	06178025	26/07/2019	FONANT	F2	91.000000	0.200000
11303672	06178025	26/07/2019	LEORIP	F2	91.000000	0.030000
11303672	06178025	26/07/2019	OXYSPE	F2	91.000000	0.030000
11303672	06178025	26/07/2019	AGRSTO	F2	91.000000	0.200000
11303672	06178025	26/07/2019	MENAQU	F2	91.000000	0.100000
11303672	06178025	26/07/2019	SCNLAC	F2	91.000000	0.010000
11303672	06178025	26/07/2019	ARUDON	F2	91.000000	0.010000
11303672	06178025	26/07/2019	BIDFRO	F2	91.000000	0.010000
11303672	06178025	26/07/2019	CARELA	F2	91.000000	0.010000
11303672	06178025	26/07/2019	JUNART	F2	91.000000	0.010000
11303672	06178025	26/07/2019	LYSVUL	F2	91.000000	0.010000
11303672	06178025	26/07/2019	POEREP	F2	91.000000	0.010000
11303672	06178025	26/07/2019	CALSPX	F2	91.000000	0.010000
11303672	06178025	26/07/2019	GRODEN	F2	91.000000	0.010000
11303672	06178025	26/07/2019	HELNOD	F2	91.000000	0.010000
11303672	06178025	26/07/2019	MYRSPI	F2	91.000000	0.020000
11303672	06178025	26/07/2019	POTNOD	F2	91.000000	0.010000
11303672	06178025	26/07/2019	EQUARV	F2	91.000000	0.010000

11306723	06178025	28/06/2021	LEORIP	F1	11.000000	14.000000
11306723	06178025	28/06/2021	FISCRA	F1	11.000000	10.000000
11306723	06178025	28/06/2021	FONANT	F1	11.000000	1.000000
11306723	06178025	28/06/2021	MYRSPI	F1	11.000000	0.500000
11306723	06178025	28/06/2021	POTNOD	F1	11.000000	0.000000
11306723	06178025	28/06/2021	MENAQU	F1	11.000000	0.000000
11306723	06178025	28/06/2021	PHRAUS	F1	11.000000	0.000000
11306723	06178025	28/06/2021	SCNLAC	F1	11.000000	0.000000
11306723	06178025	28/06/2021	OXYSPE	F1	11.000000	0.010000
11306723	06178025	28/06/2021	AGRSTO	F1	11.000000	0.050000
11306723	06178025	28/06/2021	LYSVUL	F1	11.000000	0.100000
11306723	06178025	28/06/2021	HELNOD	F1	11.000000	0.100000
11306723	06178025	28/06/2021	CLASPX	F1	11.000000	0.050000
11306723	06178025	28/06/2021	PELEND	F1	11.000000	0.020000
11306723	06178025	28/06/2021	VAUSPX	F1	11.000000	0.100000
11306723	06178025	28/06/2021	CARELA	F1	11.000000	0.010000
11306723	06178025	28/06/2021	SAMVAL	F1	11.000000	0.010000
11306723	06178025	28/06/2021	CHAVUL	F1	11.000000	0.000000
11306723	06178025	28/06/2021	PHOSPX	F1	11.000000	0.000000
11306723	06178025	28/06/2021	JUNART	F1	11.000000	0.000000
11306723	06178025	28/06/2021	LYTSAL	F1	11.000000	0.000000
11306723	06178025	28/06/2021	GRODEN	F1	11.000000	0.000000
11306723	06178025	28/06/2021	EQUARV	F1	11.000000	0.000000
11306723	06178025	28/06/2021	MICSPX	F1	11.000000	0.010000
11306723	06178025	28/06/2021	NOSSPX	F1	11.000000	0.010000
11306723	06178025	28/06/2021	TOYSPX	F1	11.000000	0.010000
11306723	06178025	28/06/2021	LYCEUR	F1	11.000000	0.010000
11306723	06178025	28/06/2021	VERANA	F1	11.000000	0.010000
11306723	06178025	28/06/2021	CALOBT	F1	11.000000	0.010000
11306723	06178025	28/06/2021	LEORIP	F2	89.000000	0.000000
11306723	06178025	28/06/2021	FISCRA	F2	89.000000	0.100000
11306723	06178025	28/06/2021	FONANT	F2	89.000000	0.700000
11306723	06178025	28/06/2021	MYRSPI	F2	89.000000	0.700000
11306723	06178025	28/06/2021	POTNOD	F2	89.000000	0.200000
11306723	06178025	28/06/2021	MENAQU	F2	89.000000	0.150000
11306723	06178025	28/06/2021	PHRAUS	F2	89.000000	0.100000
11306723	06178025	28/06/2021	SCNLAC	F2	89.000000	0.070000
11306723	06178025	28/06/2021	OXYSPE	F2	89.000000	0.050000
11306723	06178025	28/06/2021	AGRSTO	F2	89.000000	0.020000
11306723	06178025	28/06/2021	LYSVUL	F2	89.000000	0.010000
11306723	06178025	28/06/2021	HELNOD	F2	89.000000	0.010000
11306723	06178025	28/06/2021	CLASPX	F2	89.000000	0.010000
11306723	06178025	28/06/2021	PELEND	F2	89.000000	0.010000
11306723	06178025	28/06/2021	VAUSPX	F2	89.000000	0.000000
11306723	06178025	28/06/2021	CARELA	F2	89.000000	0.010000
11306723	06178025	28/06/2021	SAMVAL	F2	89.000000	0.010000
11306723	06178025	28/06/2021	CHAVUL	F2	89.000000	0.010000
11306723	06178025	28/06/2021	PHOSPX	F2	89.000000	0.010000
11306723	06178025	28/06/2021	JUNART	F2	89.000000	0.010000
11306723	06178025	28/06/2021	LYTSAL	F2	89.000000	0.010000
11306723	06178025	28/06/2021	GRODEN	F2	89.000000	0.010000
11306723	06178025	28/06/2021	EQUARV	F2	89.000000	0.010000
11306723	06178025	28/06/2021	MICSPX	F2	89.000000	0.000000
11306723	06178025	28/06/2021	NOSSPX	F2	89.000000	0.000000
11306723	06178025	28/06/2021	TOYSPX	F2	89.000000	0.000000
11306723	06178025	28/06/2021	LYCEUR	F2	89.000000	0.000000
11306723	06178025	28/06/2021	VERANA	F2	89.000000	0.000000
11306723	06178025	28/06/2021	CALOBT	F2	89.000000	0.000000

