CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303520	05169000	14/09/2007	VAUSPX	F1	100.000000	45.000000
11303520	05169000	14/09/2007	CLASPX	F1	100.000000	18.000000
11303520	05169000	14/09/2007	CINAQU	F1	100.000000	6.000000
11303520	05169000	14/09/2007	FONANT	F1	100.000000	5.000000
11303520	05169000	14/09/2007	FISCRA	F1	100.000000	3.000000
11303520	05169000	14/09/2007	RANSPX	F1	100.000000	2.500000
11303520	05169000	14/09/2007	AMBRIP	F1	100.000000	2.000000
11303520	05169000	14/09/2007	RHYRIP	F1	100.000000	2.000000
11303520	05169000	14/09/2007	MENAQU	F1	100.000000	1.000000
11303520	05169000	14/09/2007	CINRIP	F1	100.000000	1.000000
11303520	05169000	14/09/2007	PHAARU	F1	100.000000	0.500000
11303520	05169000	14/09/2007	NASOFF	F1	100.000000	0.500000
11303520	05169000	14/09/2007	ELOCAN	F1	100.000000	0.010000
11303520	05169000	14/09/2007	LEMMIN	F1	100.000000	0.010000
11303520	05169000	14/09/2007	PELEPI	F1	100.000000	0.010000

11304701	05169000	13/06/2009	CRAFIL	F1	80.000000	0.500000
11304701	05169000	13/06/2009	CINAQU	F1	80.000000	0.300000
11304701	05169000	13/06/2009	CINRIP	F1	80.000000	0.300000
11304701	05169000	13/06/2009	FISCRA	F1	80.000000	0.300000
11304701	05169000	13/06/2009	RHYRIP	F1	80.000000	0.300000
11304701	05169000	13/06/2009	RANPEN	F1	80.000000	0.010000
11304701	05169000	13/06/2009	OSCSPX	F1	80.000000	0.010000
11304701	05169000	13/06/2009	NASOFF	F1	80.000000	0.010000
11304701	05169000	13/06/2009	VERANA	F1	80.000000	0.250000
11304701	05169000	13/06/2009	LYCEUR	F1	80.000000	0.010000
11304701	05169000	13/06/2009	ULOSPX	F1	80.000000	0.010000
11304701	05169000	13/06/2009	MELSPX	F1	80.000000	0.010000
11304701	05169000	13/06/2009	FONANT	F1	80.000000	1.880000
11304701	05169000	13/06/2009	ELOCAN	F1	80.000000	0.010000
11304701	05169000	13/06/2009	RANFLU	F1	80.000000	0.130000
11304701	05169000	13/06/2009	NOSSPX	F1	80.000000	0.010000
11304701	05169000	13/06/2009	OEDSPX	F1	80.000000	0.010000
11304701	05169000	13/06/2009	CLASPX	F1	80.000000	0.010000
11304701	05169000	13/06/2009	AMBRIP	F1	80.000000	0.300000
11304701	05169000	13/06/2009	VAUSPX	F1	80.000000	5.000000
11304701	05169000	13/06/2009	SPTSPX	F1	80.000000	0.010000
11304701	05169000	13/06/2009	PELEND	F1	80.000000	0.010000
11304701	05169000	13/06/2009	MACPOL	F1	80.000000	0.010000
11304701	05169000	13/06/2009	SOADUL	F1	80.000000	0.010000
11304701	05169000	13/06/2009	JUNINF	F1	80.000000	0.010000
11304701	05169000	13/06/2009	GLYNOT	F1	80.000000	0.010000
11304701	05169000	13/06/2009	MENLON	F1	80.000000	0.010000
11304701	05169000	13/06/2009	RANREP	F1	80.000000	0.010000
11304701	05169000	13/06/2009	SCRAUR	F1	80.000000	0.010000
11304701	05169000	13/06/2009	CRAFIL	F2	20.000000	0.010000
11304701	05169000	13/06/2009	RANPEN	F2	20.000000	0.190000
11304701	05169000	13/06/2009	FONANT	F2	20.000000	0.010000
11304701	05169000	13/06/2009	ELOCAN	F2	20.000000	5.770000
11304701	05169000	13/06/2009	RANFLU	F2	20.000000	0.570000
11304701	05169000	13/06/2009	PELEND	F2	20.000000	0.010000
11304701	05169000	13/06/2009	SOADUL	F2	20.000000	0.010000
11304701	05169000	13/06/2009	RANREP	F2	20.000000	0.010000
11304701	05169000	13/06/2009	SCRAUR	F2	20.000000	0.010000

11302102	05169000	03/09/2011	ELOCAN	F1	60.000000	0.010000
11302102	05169000	03/09/2011	VAUSPX	F1	60.000000	10.000000
11302102	05169000	03/09/2011	FONANT	F1	60.000000	0.420000
11302102	05169000	03/09/2011	MELSPX	F1	60.000000	0.600000
11302102	05169000	03/09/2011	DIASPX	F1	60.000000	0.600000
11302102	05169000	03/09/2011	RANFLU	F1	60.000000	0.010000
11302102	05169000	03/09/2011	RANTRI	F1	60.000000	0.010000
11302102	05169000	03/09/2011	TETSPX	F1	60.000000	0.010000
11302102	05169000	03/09/2011	MACPOL	F1	60.000000	0.010000
11302102	05169000	03/09/2011	AMBRIP	F1	60.000000	0.010000
11302102	05169000	03/09/2011	FISCRA	F1	60.000000	0.010000
11302102	05169000	03/09/2011	MENLON	F1	60.000000	0.010000
11302102	05169000	03/09/2011	AGRSTO	F1	60.000000	0.010000
11302102	05169000	03/09/2011	CLASPX	F1	60.000000	0.010000
11302102	05169000	03/09/2011	OEDSPX	F1	60.000000	0.010000
11302102	05169000	03/09/2011	SPISPX	F1	60.000000	0.010000
11302102	05169000	03/09/2011	ULOSPX	F1	60.000000	0.010000
11302102	05169000	03/09/2011	CINAQU	F1	60.000000	0.010000
11302102	05169000	03/09/2011	CINRIP	F1	60.000000	0.010000
11302102	05169000	03/09/2011	JUNINF	F1	60.000000	0.010000
11302102	05169000	03/09/2011	JUNART	F1	60.000000	0.010000
11302102	05169000	03/09/2011	VERBEC	F1	60.000000	0.010000
11302102	05169000	03/09/2011	MENAQU	F1	60.000000	0.010000
11302102	05169000	03/09/2011	LYCEUR	F1	60.000000	0.010000
11302102	05169000	03/09/2011	ELOCAN	F2	40.000000	45.000000
11302102	05169000	03/09/2011	VAUSPX	F2	40.000000	1.800000
11302102	05169000	03/09/2011	FONANT	F2	40.000000	4.170000
11302102	05169000	03/09/2011	MELSPX	F2	40.000000	0.100000
11302102	05169000	03/09/2011	DIASPX	F2	40.000000	0.100000
11302102	05169000	03/09/2011	NASOFF	F2	40.000000	0.290000
11302102	05169000	03/09/2011	RANFLU	F2	40.000000	0.080000
11302102	05169000	03/09/2011	RANTRI	F2	40.000000	0.080000
11302102	05169000	03/09/2011	TETSPX	F2	40.000000	0.010000
11302102	05169000	03/09/2011	MACPOL	F2	40.000000	0.010000
11302102	05169000	03/09/2011	AMBRIP	F2	40.000000	0.010000
11302102	05169000	03/09/2011	FISCRA	F2	40.000000	0.010000
11302102	05169000	03/09/2011	MENLON	F2	40.000000	0.010000
11302102	05169000	03/09/2011	AGRSTO	F2	40.000000	0.010000
11302102	05169000	03/09/2011	LEMMIN	F2	40.000000	0.010000
11302102	05169000	03/09/2011	SOADUL	F2	40.000000	0.010000
11302102	05169000	03/09/2011	SCRAUR	F2	40.000000	0.010000
11302102	05169000	03/09/2011	STASYL	F2	40.000000	0.010000
11302102	05169000	03/09/2011	GRODEN	F2	40.000000	0.010000
11302102	05169000	03/09/2011	RANREP	F2	40.000000	0.010000
11302102	05169000	03/09/2011	EPIPAR	F2	40.000000	0.010000

11302374	05169000	29/06/2012	VAUSPX	F1	92.000000	2.000000
11302374	05169000	29/06/2012	MENLON	F1	92.000000	0.010000
11302374	05169000	29/06/2012	FONANT	F1	92.000000	0.010000
11302374	05169000	29/06/2012	MELSPX	F1	92.000000	0.010000
11302374	05169000	29/06/2012	RHYRIP	F1	92.000000	0.010000
11302374	05169000	29/06/2012	MACPOL	F1	92.000000	0.010000
11302374	05169000	29/06/2012	AGRSTO	F1	92.000000	0.010000
11302374	05169000	29/06/2012	MENAQU	F1	92.000000	0.010000
11302374	05169000	29/06/2012	NASOFF	F1	92.000000	0.010000
11302374	05169000	29/06/2012	VERBEC	F1	92.000000	0.010000
11302374	05169000	29/06/2012	RANREP	F1	92.000000	0.010000
11302374	05169000	29/06/2012	TETSPX	F1	92.000000	0.010000
11302374	05169000	29/06/2012	COLFLU	F1	92.000000	0.010000
11302374	05169000	29/06/2012	CINAQU	F1	92.000000	0.010000
11302374	05169000	29/06/2012	CINRIP	F1	92.000000	0.010000
11302374	05169000	29/06/2012	RANFLU	F1	92.000000	0.010000
11302374	05169000	29/06/2012	POESPX	F1	92.000000	0.010000
11302374	05169000	29/06/2012	STAPAL	F1	92.000000	0.010000
11302374	05169000	29/06/2012	IMPGLA	F1	92.000000	0.010000
11302374	05169000	29/06/2012	SOADUL	F1	92.000000	0.010000
11302374	05169000	29/06/2012	NEWCOD	F1	92.000000	0.010000
11302374	05169000	29/06/2012	VAUSPX	F2	8.000000	13.750000
11302374	05169000	29/06/2012	MENLON	F2	8.000000	18.000000
11302374	05169000	29/06/2012	FONANT	F2	8.000000	3.600000
11302374	05169000	29/06/2012	MELSPX	F2	8.000000	0.250000
11302374	05169000	29/06/2012	RHYRIP	F2	8.000000	0.250000
11302374	05169000	29/06/2012	MACPOL	F2	8.000000	0.010000
11302374	05169000	29/06/2012	AGRSTO	F2	8.000000	0.010000
11302374	05169000	29/06/2012	MENAQU	F2	8.000000	0.010000
11302374	05169000	29/06/2012	NASOFF	F2	8.000000	0.010000
11302374	05169000	29/06/2012	VERBEC	F2	8.000000	0.010000
11302374	05169000	29/06/2012	RANREP	F2	8.000000	0.010000
11302374	05169000	29/06/2012	JUGATR	F2	8.000000	0.010000
11302374	05169000	29/06/2012	PELEND	F2	8.000000	0.010000
11302374	05169000	29/06/2012	DIHPEL	F2	8.000000	0.010000
11302374	05169000	29/06/2012	FISCRA	F2	8.000000	0.010000
11302374	05169000	29/06/2012	FISGRN	F2	8.000000	0.010000
11302374	05169000	29/06/2012	PLISPX	F2	8.000000	0.010000
11302374	05169000	29/06/2012	EQUPAL	F2	8.000000	0.010000
11302374	05169000	29/06/2012	JUNINF	F2	8.000000	0.010000
11302374	05169000	29/06/2012	LYCEUR	F2	8.000000	0.010000
11302374	05169000	29/06/2012	VERANA	F2	8.000000	0.010000
11302374	05169000	29/06/2012	EPIHIR	F2	8.000000	0.010000

11302626	05169000	23/09/2013	VAUSPX	F1	89.000000	11.100000
11302626	05169000	23/09/2013	FONANT	F1	89.000000	2.500000
11302626	05169000	23/09/2013	MELSPX	F1	89.000000	2.000000
11302626	05169000	23/09/2013	SPISPX	F1	89.000000	0.500000
11302626	05169000	23/09/2013	CINAQU	F1	89.000000	0.120000
11302626	05169000	23/09/2013	CLASPX	F1	89.000000	0.020000
11302626	05169000	23/09/2013	RANFLU	F1	89.000000	0.010000
11302626	05169000	23/09/2013	CRAFIL	F1	89.000000	0.010000
11302626	05169000	23/09/2013	AMBRIP	F1	89.000000	0.010000
11302626	05169000	23/09/2013	EURHIA	F1	89.000000	0.010000
11302626	05169000	23/09/2013	OEDSPX	F1	89.000000	0.010000
11302626	05169000	23/09/2013	RANTRI	F1	89.000000	0.010000
11302626	05169000	23/09/2013	VAUSPX	F2	11.000000	6.000000
11302626	05169000	23/09/2013	FONANT	F2	11.000000	33.500000
11302626	05169000	23/09/2013	MELSPX	F2	11.000000	9.500000
11302626	05169000	23/09/2013	CINAQU	F2	11.000000	0.010000
11302626	05169000	23/09/2013	FISCRA	F2	11.000000	0.680000
11302626	05169000	23/09/2013	CLASPX	F2	11.000000	0.340000
11302626	05169000	23/09/2013	VERBEC	F2	11.000000	0.340000
11302626	05169000	23/09/2013	RANFLU	F2	11.000000	0.200000
11302626	05169000	23/09/2013	NASOFF	F2	11.000000	0.270000
11302626	05169000	23/09/2013	MENARV	F2	11.000000	0.200000
11302626	05169000	23/09/2013	CRAFIL	F2	11.000000	0.010000
11302626	05169000	23/09/2013	AMBRIP	F2	11.000000	0.010000
11302626	05169000	23/09/2013	EURHIA	F2	11.000000	0.010000
11302626	05169000	23/09/2013	SCRAUR	F2	11.000000	0.010000
11302626	05169000	23/09/2013	EQUPAL	F2	11.000000	0.010000
11302626	05169000	23/09/2013	RICCHA	F2	11.000000	0.010000
11302626	05169000	23/09/2013	FISGRN	F2	11.000000	0.010000
11302626	05169000	23/09/2013	MACPOL	F2	11.000000	0.010000
11302626	05169000	23/09/2013	IMPGLA	F2	11.000000	0.010000
11302626	05169000	23/09/2013	CHIPOL	F2	11.000000	0.010000
11302626	05169000	23/09/2013	CONCON	F2	11.000000	0.010000
11302626	05169000	23/09/2013	NEWCOD	F2	11.000000	0.010000
11302626	05169000	23/09/2013	MENLON	F2	11.000000	0.010000
11302626	05169000	23/09/2013	LYCEUR	F2	11.000000	0.010000
11302626	05169000	23/09/2013	RANREP	F2	11.000000	0.010000
11302626	05169000	23/09/2013	SOADUL	F2	11.000000	0.010000

11302895	05169000	23/07/2014	OEDSPX	F1	94.000000	25.000000
11302895	05169000	23/07/2014	CLASPX	F1	94.000000	2.500000
11302895	05169000	23/07/2014	DIASPX	F1	94.000000	2.500000
11302895	05169000	23/07/2014	FONANT	F1	94.000000	0.290000
11302895	05169000	23/07/2014	MENLON	F1	94.000000	0.190000
11302895	05169000	23/07/2014	MENAQU	F1	94.000000	0.050000
11302895	05169000	23/07/2014	FISCRA	F1	94.000000	0.090000
11302895	05169000	23/07/2014	HILSPX	F1	94.000000	0.010000
11302895	05169000	23/07/2014	MELSPX	F1	94.000000	0.010000
11302895	05169000	23/07/2014	ULOSPX	F1	94.000000	0.010000
11302895	05169000	23/07/2014	MACPOL	F1	94.000000	0.010000
11302895	05169000	23/07/2014	PHAARU	F1	94.000000	0.010000
11302895	05169000	23/07/2014	IMPGLA	F1	94.000000	0.010000
11302895	05169000	23/07/2014	VAUSPX	F1	94.000000	0.010000
11302895	05169000	23/07/2014	AMBRIP	F1	94.000000	0.010000
11302895	05169000	23/07/2014	BRARIV	F1	94.000000	0.010000
11302895	05169000	23/07/2014	CINAQU	F1	94.000000	0.010000
11302895	05169000	23/07/2014	CINFON	F1	94.000000	0.010000
11302895	05169000	23/07/2014	CRAFIL	F1	94.000000	0.010000
11302895	05169000	23/07/2014	RANFLU	F1	94.000000	0.010000
11302895	05169000	23/07/2014	SCRAUR	F1	94.000000	0.010000
11302895	05169000	23/07/2014	OEDSPX	F2	6.000000	5.000000
11302895	05169000	23/07/2014	CLASPX	F2	6.000000	2.500000
11302895	05169000	23/07/2014	DIASPX	F2	6.000000	2.500000
11302895	05169000	23/07/2014	FONANT	F2	6.000000	1.430000
11302895	05169000	23/07/2014	MENLON	F2	6.000000	1.430000
11302895	05169000	23/07/2014	MENAQU	F2	6.000000	1.430000
11302895	05169000	23/07/2014	HILSPX	F2	6.000000	0.010000
11302895	05169000	23/07/2014	MELSPX	F2	6.000000	0.010000
11302895	05169000	23/07/2014	ULOSPX	F2	6.000000	0.010000
11302895	05169000	23/07/2014	MACPOL	F2	6.000000	0.010000
11302895	05169000	23/07/2014	PHAARU	F2	6.000000	0.010000
11302895	05169000	23/07/2014	IMPGLA	F2	6.000000	0.010000
11302895	05169000	23/07/2014	CONCON	F2	6.000000	0.010000
11302895	05169000	23/07/2014	PELEND	F2	6.000000	0.010000
11302895	05169000	23/07/2014	AMBFLU	F2	6.000000	0.010000
11302895	05169000	23/07/2014	PLIUND	F2	6.000000	0.010000
11302895	05169000	23/07/2014	EQUPAL	F2	6.000000	0.010000
11302895	05169000	23/07/2014	APINOD	F2	6.000000	0.010000
11302895	05169000	23/07/2014	CARSPX	F2	6.000000	0.010000
11302895	05169000	23/07/2014	JUNINF	F2	6.000000	0.010000
11302895	05169000	23/07/2014	LYCEUR	F2	6.000000	0.010000
11302895	05169000	23/07/2014	NASOFF	F2	6.000000	0.010000
11302895	05169000	23/07/2014	VERBEC	F2	6.000000	0.010000
11302895	05169000	23/07/2014	ANGSYL	F2	6.000000	0.010000
11302895	05169000	23/07/2014	CAMSPX	F2	6.000000	0.010000
11302895	05169000	23/07/2014	RANREP	F2	6.000000	0.010000
11302895	05169000	23/07/2014	URTDIO	F2	6.000000	0.010000
11302895	05169000	23/07/2014	NEWCOD	F2	6.000000	0.010000
11302895	05169000	23/07/2014	NEWCOD	F2	6.000000	0.010000

11303969	05169000	29/06/2015	VAUSPX	F1	96.000000	8.000000
11303969	05169000	29/06/2015	FONANT	F1	96.000000	2.000000
11303969	05169000	29/06/2015	ULOSPX	F1	96.000000	0.060000
11303969	05169000	29/06/2015	RANFLU	F1	96.000000	0.060000
11303969	05169000	29/06/2015	HYAFLU	F1	96.000000	0.020000
11303969	05169000	29/06/2015	MACPOL	F1	96.000000	0.010000
11303969	05169000	29/06/2015	PHAARU	F1	96.000000	0.010000
11303969	05169000	29/06/2015	GONSPX	F1	96.000000	0.010000
11303969	05169000	29/06/2015	NOSSPX	F1	96.000000	0.010000
11303969	05169000	29/06/2015	TETSPX	F1	96.000000	0.010000
11303969	05169000	29/06/2015	BRARIV	F1	96.000000	0.010000
11303969	05169000	29/06/2015	CINAQU	F1	96.000000	0.010000
11303969	05169000	29/06/2015	ELOCAN	F1	96.000000	0.010000
11303969	05169000	29/06/2015	POEREP	F1	96.000000	0.010000
11303969	05169000	29/06/2015	NEWCOD	F1	96.000000	0.010000
11303969	05169000	29/06/2015	ULOSPX	F2	4.000000	3.080000
11303969	05169000	29/06/2015	RHYRIP	F2	4.000000	0.460000
11303969	05169000	29/06/2015	CRAFIL	F2	4.000000	0.310000
11303969	05169000	29/06/2015	MACPOL	F2	4.000000	0.010000
11303969	05169000	29/06/2015	PHAARU	F2	4.000000	0.010000
11303969	05169000	29/06/2015	PELSPX	F2	4.000000	0.010000
11303969	05169000	29/06/2015	CINRIP	F2	4.000000	0.010000
11303969	05169000	29/06/2015	FISCRA	F2	4.000000	0.010000
11303969	05169000	29/06/2015	FISGRN	F2	4.000000	0.010000
11303969	05169000	29/06/2015	HYGLUR	F2	4.000000	0.010000
11303969	05169000	29/06/2015	LEORIP	F2	4.000000	0.010000
11303969	05169000	29/06/2015	EQUPAL	F2	4.000000	0.010000
11303969	05169000	29/06/2015	AGRSTO	F2	4.000000	0.010000
11303969	05169000	29/06/2015	CAHPAL	F2	4.000000	0.010000
11303969	05169000	29/06/2015	MENAQU	F2	4.000000	0.010000
11303969	05169000	29/06/2015	MENLON	F2	4.000000	0.010000
11303969	05169000	29/06/2015	NASOFF	F2	4.000000	0.010000
11303969	05169000	29/06/2015	VERBEC	F2	4.000000	0.010000
11303969	05169000	29/06/2015	ANGSYL	F2	4.000000	0.010000
11303969	05169000	29/06/2015	CAMPRA	F2	4.000000	0.010000
11303969	05169000	29/06/2015	EPIHIR	F2	4.000000	0.010000
11303969	05169000	29/06/2015	PERHYD	F2	4.000000	0.010000
11303969	05169000	29/06/2015	SCRAUR	F2	4.000000	0.010000
11303969	05169000	29/06/2015	BIDSPX	F2	4.000000	0.010000
11303969	05169000	29/06/2015	RANREP	F2	4.000000	0.010000
11303969	05169000	29/06/2015	URTDIO	F2	4.000000	0.010000
11303969	05169000	29/06/2015	NEWCOD	F2	4.000000	0.010000

11303825	05169000	18/07/2016	VAUSPX	F1	72.000000	36.000000
11303825	05169000	18/07/2016	CLASPX	F1	72.000000	4.000000
11303825	05169000	18/07/2016	FONANT	F1	72.000000	3.000000
11303825	05169000	18/07/2016	VERBEC	F1	72.000000	0.300000
11303825	05169000	18/07/2016	NASOFF	F1	72.000000	0.400000
11303825	05169000	18/07/2016	RANFLU	F1	72.000000	0.300000
11303825	05169000	18/07/2016	CINAQU	F1	72.000000	0.250000
11303825	05169000	18/07/2016	AGRSTO	F1	72.000000	0.100000
11303825	05169000	18/07/2016	EPIHIR	F1	72.000000	0.100000
11303825	05169000	18/07/2016	MELSPX	F1	72.000000	0.100000
11303825	05169000	18/07/2016	TETSPX	F1	72.000000	0.100000
11303825	05169000	18/07/2016	BRARIV	F1	72.000000	0.050000
11303825	05169000	18/07/2016	MENLON	F1	72.000000	0.030000
11303825	05169000	18/07/2016	CINRIP	F1	72.000000	0.030000
11303825	05169000	18/07/2016	HYAFLU	F1	72.000000	0.030000
11303825	05169000	18/07/2016	MACPOL	F1	72.000000	0.020000
11303825	05169000	18/07/2016	LEORIP	F1	72.000000	0.020000
11303825	05169000	18/07/2016	JUNART	F1	72.000000	0.010000
11303825	05169000	18/07/2016	OEDSPX	F1	72.000000	0.010000
11303825	05169000	18/07/2016	JUGEXS	F1	72.000000	0.010000
11303825	05169000	18/07/2016	PELSPX	F1	72.000000	0.010000
11303825	05169000	18/07/2016	CRAFIL	F1	72.000000	0.010000
11303825	05169000	18/07/2016	FISCRA	F1	72.000000	0.010000
11303825	05169000	18/07/2016	FISGRN	F1	72.000000	0.010000
11303825	05169000	18/07/2016	PALCOM	F1	72.000000	0.010000
11303825	05169000	18/07/2016	PHICAE	F1	72.000000	0.010000
11303825	05169000	18/07/2016	RHYRIP	F1	72.000000	0.010000
11303825	05169000	18/07/2016	EQUARV	F1	72.000000	0.010000
11303825	05169000	18/07/2016	EQUTEL	F1	72.000000	0.010000
11303825	05169000	18/07/2016	HELNOD	F1	72.000000	0.010000
11303825	05169000	18/07/2016	RANTRI	F1	72.000000	0.010000
11303825	05169000	18/07/2016	IRIPSE	F1	72.000000	0.010000
11303825	05169000	18/07/2016	LYCEUR	F1	72.000000	0.010000
11303825	05169000	18/07/2016	PHAARU	F1	72.000000	0.010000
11303825	05169000	18/07/2016	VERANA	F1	72.000000	0.010000
11303825	05169000	18/07/2016	ANGSYL	F1	72.000000	0.010000
11303825	05169000	18/07/2016	CARPEN	F1	72.000000	0.010000
11303825	05169000	18/07/2016	EUPCAN	F1	72.000000	0.010000
11303825	05169000	18/07/2016	IMPGLA	F1	72.000000	0.010000
11303825	05169000	18/07/2016	SCRAUR	F1	72.000000	0.010000
11303825	05169000	18/07/2016	HOLLAN	F1	72.000000	0.010000
11303825	05169000	18/07/2016	VAUSPX	F2	28.000000	18.000000
11303825	05169000	18/07/2016	CLASPX	F2	28.000000	3.000000
11303825	05169000	18/07/2016	FONANT	F2	28.000000	1.500000
11303825	05169000	18/07/2016	VERBEC	F2	28.000000	0.500000
11303825	05169000	18/07/2016	NASOFF	F2	28.000000	0.150000
11303825	05169000	18/07/2016	AGRSTO	F2	28.000000	0.050000
11303825	05169000	18/07/2016	EPIHIR	F2	28.000000	0.050000
11303825	05169000	18/07/2016	MELSPX	F2	28.000000	0.020000
11303825	05169000	18/07/2016	MENLON	F2	28.000000	0.050000
11303825	05169000	18/07/2016	MENAQU	F2	28.000000	0.050000
11303825	05169000	18/07/2016	JUNART	F2	28.000000	0.010000
11303825	05169000	18/07/2016	ELOCAN	F2	28.000000	0.010000
11303825	05169000	18/07/2016	JUNINF	F2	28.000000	0.010000
11303825	05169000	18/07/2016	MENSUA	F2	28.000000	0.010000
11303825	05169000	18/07/2016	TUSFAR	F2	28.000000	0.010000
11303825	05169000	18/07/2016	POEREP	F2	28.000000	0.010000
11303825	05169000	18/07/2016	RANREP	F2	28.000000	0.010000

11301510	05169000	27/07/2017	HYGLUR	F1	65.000000	0.010000
11301510	05169000	27/07/2017	CRAFIL	F1	65.000000	0.030000
11301510	05169000	27/07/2017	HILSPX	F1	65.000000	0.010000
11301510	05169000	27/07/2017	BRARIV	F1	65.000000	0.010000
11301510	05169000	27/07/2017	CINAQU	F1	65.000000	0.020000
11301510	05169000	27/07/2017	FISGRN	F1	65.000000	0.010000
11301510	05169000	27/07/2017	PALCOM	F1	65.000000	0.030000
11301510	05169000	27/07/2017	CINRIP	F1	65.000000	0.030000
11301510	05169000	27/07/2017	TETSPX	F1	65.000000	0.010000
11301510	05169000	27/07/2017	FISCRA	F1	65.000000	0.010000
11301510	05169000	27/07/2017	RHYRIP	F1	65.000000	0.010000
11301510	05169000	27/07/2017	MENAQU	F1	65.000000	0.010000
11301510	05169000	27/07/2017	RANPEU	F1	65.000000	0.030000
11301510	05169000	27/07/2017	TRISPX	F1	65.000000	0.300000
11301510	05169000	27/07/2017	LYCEUR	F1	65.000000	0.010000
11301510	05169000	27/07/2017	NASOFF	F1	65.000000	0.600000
11301510	05169000	27/07/2017	MELSPX	F1	65.000000	0.700000
11301510	05169000	27/07/2017	SPISPX	F1	65.000000	0.100000
11301510	05169000	27/07/2017	FONANT	F1	65.000000	5.000000
11301510	05169000	27/07/2017	PHAARU	F1	65.000000	0.010000
11301510	05169000	27/07/2017	VERBEC	F1	65.000000	0.300000
11301510	05169000	27/07/2017	RANFLU	F1	65.000000	0.500000
11301510	05169000	27/07/2017	CLASPX	F1	65.000000	1.000000
11301510	05169000	27/07/2017	OEDSPX	F1	65.000000	0.210000
11301510	05169000	27/07/2017	LEORIP	F1	65.000000	0.020000
11301510	05169000	27/07/2017	VAUSPX	F1	65.000000	47.800000
11301510	05169000	27/07/2017	MACPOL	F1	65.000000	0.010000
11301510	05169000	27/07/2017	PELSPX	F1	65.000000	0.010000
11301510	05169000	27/07/2017	GLYSPX	F1	65.000000	0.010000
11301510	05169000	27/07/2017	MENLON	F1	65.000000	1.000000
11301510	05169000	27/07/2017	CAMRAP	F1	65.000000	0.010000
11301510	05169000	27/07/2017	EPIHIR	F1	65.000000	0.010000
11301510	05169000	27/07/2017	MENSUA	F1	65.000000	0.010000
11301510	05169000	27/07/2017	TUSFAR	F1	65.000000	0.030000
11301510	05169000	27/07/2017	CASSEP	F1	65.000000	0.100000
11301510	05169000	27/07/2017	POEREP	F1	65.000000	0.010000
11301510	05169000	27/07/2017	RANREP	F1	65.000000	0.010000
11301510	05169000	27/07/2017	EQUARV	F1	65.000000	0.010000
11301510	05169000	27/07/2017	JUGATR	F2	35.000000	0.010000
11301510	05169000	27/07/2017	CRAFIL	F2	35.000000	0.010000
11301510	05169000	27/07/2017	HILSPX	F2	35.000000	0.010000
11301510	05169000	27/07/2017	FISCRA	F2	35.000000	0.020000
11301510	05169000	27/07/2017	TRISPX	F2	35.000000	0.050000
11301510	05169000	27/07/2017	NASOFF	F2	35.000000	0.400000
11301510	05169000	27/07/2017	MELSPX	F2	35.000000	0.150000
11301510	05169000	27/07/2017	SPISPX	F2	35.000000	0.200000
11301510	05169000	27/07/2017	FONANT	F2	35.000000	0.800000
11301510	05169000	27/07/2017	IRIPSE	F2	35.000000	0.010000
11301510	05169000	27/07/2017	VERBEC	F2	35.000000	0.100000
11301510	05169000	27/07/2017	ELOCAN	F2	35.000000	0.010000
11301510	05169000	27/07/2017	CLASPX	F2	35.000000	0.200000
11301510	05169000	27/07/2017	OEDSPX	F2	35.000000	0.100000
11301510	05169000	27/07/2017	VAUSPX	F2	35.000000	30.700000
11301510	05169000	27/07/2017	MENLON	F2	35.000000	0.200000
11301510	05169000	27/07/2017	JUNART	F2	35.000000	0.010000
11301510	05169000	27/07/2017	SOADUL	F2	35.000000	0.010000
11301510	05169000	27/07/2017	TUSFAR	F2	35.000000	0.010000
11301510	05169000	27/07/2017	POEREP	F2	35.000000	0.010000
11301510	05169000	27/07/2017	RANREP	F2	35.000000	0.010000
11301510	05169000	27/07/2017	EQUARV	F2	35.000000	0.010000

11301289	05169000	29/08/2018	CLASPX	F1	66.000000	2.400000
11301289	05169000	29/08/2018	MELSPX	F1	66.000000	1.000000
11301289	05169000	29/08/2018	OEDSPX	F1	66.000000	1.600000
11301289	05169000	29/08/2018	PHOSPX	F1	66.000000	0.010000
11301289	05169000	29/08/2018	VAUSPX	F1	66.000000	29.300000
11301289	05169000	29/08/2018	JUGATR	F1	66.000000	0.030000
11301289	05169000	29/08/2018	MACPOL	F1	66.000000	0.010000
11301289	05169000	29/08/2018	PELSPX	F1	66.000000	0.010000
11301289	05169000	29/08/2018	BRARIV	F1	66.000000	0.050000
11301289	05169000	29/08/2018	CINAQU	F1	66.000000	0.250000
11301289	05169000	29/08/2018	CINFON	F1	66.000000	0.010000
11301289	05169000	29/08/2018	CINRIP	F1	66.000000	0.010000
11301289	05169000	29/08/2018	CRAFIL	F1	66.000000	0.100000
11301289	05169000	29/08/2018	FISCRA	F1	66.000000	0.030000
11301289	05169000	29/08/2018	FISGRN	F1	66.000000	0.010000
11301289	05169000	29/08/2018	FONANT	F1	66.000000	1.000000
11301289	05169000	29/08/2018	HYAFLU	F1	66.000000	0.010000
11301289	05169000	29/08/2018	HYGLUR	F1	66.000000	0.010000
