CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307507	04011700	28/08/2008	NEWCOD	F1	100.000000	1.500000
11307507	04011700	28/08/2008	NEWCOD	F1	100.000000	0.250000
11307507	04011700	28/08/2008	SCYSPX	F1	100.000000	0.250000
11307507	04011700	28/08/2008	LEASPX	F1	100.000000	0.100000
11307507	04011700	28/08/2008	CHIPOL	F1	100.000000	0.100000
11307507	04011700	28/08/2008	FONSQU	F1	100.000000	0.050000
11307507	04011700	28/08/2008	BATSPX	F1	100.000000	0.010000
11307507	04011700	28/08/2008	VAUSPX	F1	100.000000	0.010000
11307507	04011700	28/08/2008	FISCRA	F1	100.000000	0.010000
11307507	04011700	28/08/2008	FONANT	F1	100.000000	0.010000
11307507	04011700	28/08/2008	RHYRIP	F1	100.000000	0.010000
11307507	04011700	28/08/2008	EQUARV	F1	100.000000	0.010000
11307507	04011700	28/08/2008	LYSVUL	F1	100.000000	0.010000
11307507	04011700	28/08/2008	AUDSPX	F1	100.000000	0.010000

11307624	04011700	25/08/2010	FONSQU	F1	80.000000	0.500000
11307624	04011700	25/08/2010	PORPIN	F1	80.000000	0.150000
11307624	04011700	25/08/2010	LEASPX	F1	80.000000	0.100000
11307624	04011700	25/08/2010	FONANT	F1	80.000000	0.100000
11307624	04011700	25/08/2010	CHIPOL	F1	80.000000	0.050000
11307624	04011700	25/08/2010	PHOSPX	F1	80.000000	0.020000
11307624	04011700	25/08/2010	DERWEB	F1	80.000000	0.010000
11307624	04011700	25/08/2010	AMBFLU	F1	80.000000	0.010000
11307624	04011700	25/08/2010	RHYRIP	F1	80.000000	0.010000
11307624	04011700	25/08/2010	FISVIR	F1	80.000000	0.010000
11307624	04011700	25/08/2010	AUDSPX	F1	80.000000	0.010000
11307624	04011700	25/08/2010	FISRIV	F1	80.000000	0.010000
11307624	04011700	25/08/2010	NEWCOD	F1	80.000000	0.010000
11307624	04011700	25/08/2010	PHAARU	F1	80.000000	0.010000
11307624	04011700	25/08/2010	FONSQU	F2	20.000000	0.050000
11307624	04011700	25/08/2010	PORPIN	F2	20.000000	0.010000
11307624	04011700	25/08/2010	CHIPOL	F2	20.000000	0.010000
11307624	04011700	25/08/2010	DERWEB	F2	20.000000	0.010000
11307624	04011700	25/08/2010	FISVIR	F2	20.000000	0.010000

11307730	04011700	14/07/2012	LEASPX	F1	75.000000	1.780000
11307730	04011700	14/07/2012	FONANT	F1	75.000000	1.250000
11307730	04011700	14/07/2012	FONSQU	F1	75.000000	1.080000
11307730	04011700	14/07/2012	RHYRIP	F1	75.000000	1.180000
11307730	04011700	14/07/2012	NEWCOD	F1	75.000000	0.520000
11307730	04011700	14/07/2012	CHIPOL	F1	75.000000	0.290000
11307730	04011700	14/07/2012	PORPIN	F1	75.000000	0.190000
11307730	04011700	14/07/2012	DERWEB	F1	75.000000	0.110000
11307730	04011700	14/07/2012	AMBFLU	F1	75.000000	0.010000
11307730	04011700	14/07/2012	FISCRA	F1	75.000000	0.010000
11307730	04011700	14/07/2012	PHAARU	F1	75.000000	0.010000
11307730	04011700	14/07/2012	CINRIP	F1	75.000000	0.010000
11307730	04011700	14/07/2012	VAUSPX	F1	75.000000	0.010000
11307730	04011700	14/07/2012	CLASPX	F1	75.000000	0.010000
11307730	04011700	14/07/2012	MELSPX	F1	75.000000	0.010000
11307730	04011700	14/07/2012	OEDSPX	F1	75.000000	0.010000
11307730	04011700	14/07/2012	CINFON	F1	75.000000	0.010000
11307730	04011700	14/07/2012	AUDSPX	F1	75.000000	0.010000
11307730	04011700	14/07/2012	LYTSAL	F1	75.000000	0.010000
11307730	04011700	14/07/2012	LYSVUL	F1	75.000000	0.010000
11307730	04011700	14/07/2012	LEASPX	F2	25.000000	0.700000
11307730	04011700	14/07/2012	FONANT	F2	25.000000	0.500000
11307730	04011700	14/07/2012	FONSQU	F2	25.000000	0.800000
11307730	04011700	14/07/2012	RHYRIP	F2	25.000000	0.010000
11307730	04011700	14/07/2012	NEWCOD	F2	25.000000	0.500000
11307730	04011700	14/07/2012	CHIPOL	F2	25.000000	0.120000
11307730	04011700	14/07/2012	PORPIN	F2	25.000000	0.090000
11307730	04011700	14/07/2012	DERWEB	F2	25.000000	0.200000
11307730	04011700	14/07/2012	AMBFLU	F2	25.000000	0.010000
11307730	04011700	14/07/2012	FISCRA	F2	25.000000	0.010000
11307730	04011700	14/07/2012	PHAARU	F2	25.000000	0.000000
11307730	04011700	14/07/2012	CINRIP	F2	25.000000	0.000000
11307730	04011700	14/07/2012	VAUSPX	F2	25.000000	0.000000
11307730	04011700	14/07/2012	CLASPX	F2	25.000000	0.000000
11307730	04011700	14/07/2012	MELSPX	F2	25.000000	0.000000
11307730	04011700	14/07/2012	OEDSPX	F2	25.000000	0.000000
11307730	04011700	14/07/2012	CINFON	F2	25.000000	0.000000
11307730	04011700	14/07/2012	AUDSPX	F2	25.000000	0.000000
11307730	04011700	14/07/2012	LYTSAL	F2	25.000000	0.000000
11307730	04011700	14/07/2012	LYSVUL	F2	25.000000	0.000000

11307987	04011700	25/06/2014	RHYRIP	F1	100.000000	0.110000
11307987	04011700	25/06/2014	AMBFLU	F1	100.000000	0.010000
11307987	04011700	25/06/2014	NEWCOD	F1	100.000000	0.010000
11307987	04011700	25/06/2014	FONSQU	F1	100.000000	0.010000
11307987	04011700	25/06/2014	PHOSPX	F1	100.000000	0.010000
11307987	04011700	25/06/2014	DERWEB	F1	100.000000	0.010000
11307987	04011700	25/06/2014	CHIPOL	F1	100.000000	0.010000
11307987	04011700	25/06/2014	EQUARV	F1	100.000000	0.010000
11307987	04011700	25/06/2014	FISCRA	F1	100.000000	0.010000
11307987	04011700	25/06/2014	RHYRIP	F2	0.000000	0.000000
11307987	04011700	25/06/2014	AMBFLU	F2	0.000000	0.000000
11307987	04011700	25/06/2014	NEWCOD	F2	0.000000	0.000000
11307987	04011700	25/06/2014	FONSQU	F2	0.000000	0.000000
11307987	04011700	25/06/2014	PHOSPX	F2	0.000000	0.000000
11307987	04011700	25/06/2014	DERWEB	F2	0.000000	0.000000
11307987	04011700	25/06/2014	CHIPOL	F2	0.000000	0.000000
11307987	04011700	25/06/2014	EQUARV	F2	0.000000	0.000000
11307987	04011700	25/06/2014	FISCRA	F2	0.000000	0.000000

11308150	04011700	29/06/2016	RHYRIP	F1	71.000000	5.010000
11308150	04011700	29/06/2016	LEASPX	F1	71.000000	3.200000
11308150	04011700	29/06/2016	PAASPX	F1	71.000000	3.200000
11308150	04011700	29/06/2016	AUDSPX	F1	71.000000	1.600000
11308150	04011700	29/06/2016	FONSQU	F1	71.000000	0.100000
11308150	04011700	29/06/2016	FONANT	F1	71.000000	0.010000
11308150	04011700	29/06/2016	HYGDUR	F1	71.000000	0.100000
11308150	04011700	29/06/2016	HYAFLU	F1	71.000000	0.010000
11308150	04011700	29/06/2016	CHIPOL	F1	71.000000	0.010000
11308150	04011700	29/06/2016	DERWEB	F1	71.000000	0.010000
11308150	04011700	29/06/2016	VAUSPX	F1	71.000000	0.010000
11308150	04011700	29/06/2016	SPISPX	F1	71.000000	0.010000
11308150	04011700	29/06/2016	CINFON	F1	71.000000	0.010000
11308150	04011700	29/06/2016	PHOSPX	F1	71.000000	0.010000
11308150	04011700	29/06/2016	PHAARU	F1	71.000000	0.000000
11308150	04011700	29/06/2016	PORPIN	F1	71.000000	0.000000
11308150	04011700	29/06/2016	EQUSPX	F1	71.000000	0.000000
11308150	04011700	29/06/2016	FISMON	F1	71.000000	0.000000
11308150	04011700	29/06/2016	LYSVUL	F1	71.000000	0.000000
11308150	04011700	29/06/2016	LYTSAL	F1	71.000000	0.000000
11308150	04011700	29/06/2016	RHYRIP	F2	29.000000	0.100000
11308150	04011700	29/06/2016	LEASPX	F2	29.000000	1.600000
11308150	04011700	29/06/2016	PAASPX	F2	29.000000	1.600000
11308150	04011700	29/06/2016	AUDSPX	F2	29.000000	0.800000
11308150	04011700	29/06/2016	FONSQU	F2	29.000000	0.500000
11308150	04011700	29/06/2016	FONANT	F2	29.000000	0.500000
11308150	04011700	29/06/2016	HYGDUR	F2	29.000000	0.000000
11308150	04011700	29/06/2016	HYAFLU	F2	29.000000	0.010000
11308150	04011700	29/06/2016	CHIPOL	F2	29.000000	0.010000
11308150	04011700	29/06/2016	DERWEB	F2	29.000000	0.010000
11308150	04011700	29/06/2016	VAUSPX	F2	29.000000	0.000000
11308150	04011700	29/06/2016	SPISPX	F2	29.000000	0.000000
11308150	04011700	29/06/2016	CINFON	F2	29.000000	0.000000
11308150	04011700	29/06/2016	PHOSPX	F2	29.000000	0.000000
11308150	04011700	29/06/2016	PHAARU	F2	29.000000	0.010000
11308150	04011700	29/06/2016	PORPIN	F2	29.000000	0.010000
11308150	04011700	29/06/2016	EQUSPX	F2	29.000000	0.010000
11308150	04011700	29/06/2016	FISMON	F2	29.000000	0.010000
11308150	04011700	29/06/2016	LYSVUL	F2	29.000000	0.010000
11308150	04011700	29/06/2016	LYTSAL	F2	29.000000	0.010000

