CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303593	05090000	15/09/2007	POTCRI	F1	30.000000	0.020000
11303593	05090000	15/09/2007	MELSPX	F1	30.000000	1.000000
11303593	05090000	15/09/2007	OCTFON	F1	30.000000	1.000000
11303593	05090000	15/09/2007	MYRSPI	F1	30.000000	0.020000
11303593	05090000	15/09/2007	HILSPX	F1	30.000000	0.050000
11303593	05090000	15/09/2007	OSCSPX	F1	30.000000	0.020000
11303593	05090000	15/09/2007	DIASPX	F1	30.000000	0.010000
11303593	05090000	15/09/2007	SPISPX	F1	30.000000	0.010000
11303593	05090000	15/09/2007	VAUSPX	F1	30.000000	0.010000
11303593	05090000	15/09/2007	POTNOD	F2	70.000000	2.000000
11303593	05090000	15/09/2007	POTCRI	F2	70.000000	0.600000
11303593	05090000	15/09/2007	MYRSPI	F2	70.000000	0.030000
11303593	05090000	15/09/2007	OSCSPX	F2	70.000000	0.010000

11301729	05090000	12/08/2008	OCTFON	F1	40.000000	5.000000
11301729	05090000	12/08/2008	SPISPX	F1	40.000000	0.050000
11301729	05090000	12/08/2008	HILSPX	F1	40.000000	0.050000
11301729	05090000	12/08/2008	DIASPX	F1	40.000000	0.010000
11301729	05090000	12/08/2008	POTNOD	F2	60.000000	3.000000
11301729	05090000	12/08/2008	SPISPX	F2	60.000000	0.050000
11301729	05090000	12/08/2008	POTCRI	F2	60.000000	0.050000
11301729	05090000	12/08/2008	PHAARU	F2	60.000000	0.050000
11301729	05090000	12/08/2008	DIASPX	F2	60.000000	0.010000

11301921	05090000	19/08/2009	OCTFON	F1	15.000000	20.000000
11301921	05090000	19/08/2009	HILSPX	F1	15.000000	0.010000
11301921	05090000	19/08/2009	LEASPX	F1	15.000000	0.010000
11301921	05090000	19/08/2009	AMBFLU	F1	15.000000	0.010000
11301921	05090000	19/08/2009	AMBRIP	F1	15.000000	0.010000
11301921	05090000	19/08/2009	CINRIP	F1	15.000000	0.010000
11301921	05090000	19/08/2009	DIASPX	F2	85.000000	0.500000
11301921	05090000	19/08/2009	POTNOD	F2	85.000000	0.300000
11301921	05090000	19/08/2009	SPISPX	F2	85.000000	0.100000
11301921	05090000	19/08/2009	HILSPX	F2	85.000000	0.010000
11301921	05090000	19/08/2009	LYNSPX	F2	85.000000	0.010000
11301921	05090000	19/08/2009	MELSPX	F2	85.000000	0.010000
11301921	05090000	19/08/2009	MYRSPI	F2	85.000000	0.010000

11302018	05090000	18/08/2010	OCTFON	F2	100.000000	0.850000
11302018	05090000	18/08/2010	POTNOD	F2	100.000000	0.750000
11302018	05090000	18/08/2010	MYRSPI	F2	100.000000	0.070000
11302018	05090000	18/08/2010	LEASPX	F2	100.000000	0.010000
11302018	05090000	18/08/2010	OEDSPX	F2	100.000000	0.010000
11302018	05090000	18/08/2010	OSCSPX	F2	100.000000	0.010000
11302018	05090000	18/08/2010	SPISPX	F2	100.000000	0.010000
11302018	05090000	18/08/2010	VAUSPX	F2	100.000000	0.010000
11302018	05090000	18/08/2010	AMBRIP	F2	100.000000	0.010000
11302018	05090000	18/08/2010	CINRIP	F2	100.000000	0.010000
11302018	05090000	18/08/2010	FISCRA	F2	100.000000	0.010000

11302189	05090000	03/09/2011	POTNOD	F2	100.000000	4.300000
11302189	05090000	03/09/2011	MYRSPI	F2	100.000000	2.400000
11302189	05090000	03/09/2011	POTCRI	F2	100.000000	0.700000
11302189	05090000	03/09/2011	OCTFON	F2	100.000000	0.100000
11302189	05090000	03/09/2011	CINRIP	F2	100.000000	0.050000
11302189	05090000	03/09/2011	POLHYD	F2	100.000000	0.050000
11302189	05090000	03/09/2011	AMBFLU	F2	100.000000	0.010000
11302189	05090000	03/09/2011	PHAARU	F2	100.000000	0.010000

11302378	05090000	02/10/2012	MYRSPI	F1	100.000000	1.600000
11302378	05090000	02/10/2012	POTNOD	F1	100.000000	1.500000
11302378	05090000	02/10/2012	POTCRI	F1	100.000000	0.200000
11302378	05090000	02/10/2012	OSCSPX	F1	100.000000	0.020000
11302378	05090000	02/10/2012	PHAARU	F1	100.000000	0.020000
11302378	05090000	02/10/2012	CHIPOL	F1	100.000000	0.010000
11302378	05090000	02/10/2012	CINRIP	F1	100.000000	0.010000
11302378	05090000	02/10/2012	FONANT	F1	100.000000	0.010000
11302378	05090000	02/10/2012	OCTFON	F1	100.000000	0.010000
11302378	05090000	02/10/2012	RHYRIP	F1	100.000000	0.010000

11302559	05090000	11/07/2013	CINFON	F1	5.000000	40.000000
11302559	05090000	11/07/2013	LEASPX	F1	5.000000	10.000000
11302559	05090000	11/07/2013	VAUSPX	F1	5.000000	10.000000
11302559	05090000	11/07/2013	RHYRIP	F1	5.000000	10.000000
11302559	05090000	11/07/2013	SPISPX	F1	5.000000	1.000000
11302559	05090000	11/07/2013	PHAARU	F1	5.000000	0.010000
11302559	05090000	11/07/2013	MYRSPI	F2	95.000000	2.000000
11302559	05090000	11/07/2013	POTNOD	F2	95.000000	2.000000
11302559	05090000	11/07/2013	LEASPX	F2	95.000000	0.200000
11302559	05090000	11/07/2013	POTCRI	F2	95.000000	0.500000
11302559	05090000	11/07/2013	CHIPOL	F2	95.000000	0.020000
11302559	05090000	11/07/2013	FONANT	F2	95.000000	0.020000
11302559	05090000	11/07/2013	NUPLUT	F2	95.000000	0.020000
11302559	05090000	11/07/2013	PHAARU	F2	95.000000	0.010000
11302559	05090000	11/07/2013	OCTFON	F2	95.000000	0.010000

11302849	05090000	17/07/2014	CINFON	F1	5.000000	12.350000
11302849	05090000	17/07/2014	OSCSPX	F1	5.000000	9.500000
11302849	05090000	17/07/2014	LEASPX	F1	5.000000	5.700000
11302849	05090000	17/07/2014	CHIPOL	F1	5.000000	2.850000
11302849	05090000	17/07/2014	RHYRIP	F1	5.000000	0.380000
11302849	05090000	17/07/2014	AMBFLU	F1	5.000000	0.190000
11302849	05090000	17/07/2014	POTNOD	F2	95.000000	4.000000
11302849	05090000	17/07/2014	MYRSPI	F2	95.000000	2.000000
11302849	05090000	17/07/2014	CLASPX	F2	95.000000	0.400000
11302849	05090000	17/07/2014	MELSPX	F2	95.000000	0.050000
11302849	05090000	17/07/2014	VAUSPX	F2	95.000000	0.050000
11302849	05090000	17/07/2014	PHAARU	F2	95.000000	0.050000
11302849	05090000	17/07/2014	POTCRI	F2	95.000000	0.020000
11302849	05090000	17/07/2014	SPISPX	F2	95.000000	0.010000
11302849	05090000	17/07/2014	VERANA	F2	95.000000	0.010000

11303964	05090000	10/07/2015	POTNOD	F1	43.000000	0.300000
11303964	05090000	10/07/2015	SPISPX	F1	43.000000	2.350000
11303964	05090000	10/07/2015	MYRSPI	F1	43.000000	0.450000
11303964	05090000	10/07/2015	LEASPX	F1	43.000000	0.450000
11303964	05090000	10/07/2015	OSCSPX	F1	43.000000	0.050000
11303964	05090000	10/07/2015	POTNOD	F2	57.000000	2.500000
11303964	05090000	10/07/2015	MYRSPI	F2	57.000000	0.200000
11303964	05090000	10/07/2015	LEASPX	F2	57.000000	0.050000
11303964	05090000	10/07/2015	RHYRIP	F2	57.000000	0.100000
11303964	05090000	10/07/2015	OSCSPX	F2	57.000000	0.050000
11303964	05090000	10/07/2015	HILSPX	F2	57.000000	0.010000
11303964	05090000	10/07/2015	PORPIN	F2	57.000000	0.010000
11303964	05090000	10/07/2015	CINFON	F2	57.000000	0.010000
11303964	05090000	10/07/2015	FISGRN	F2	57.000000	0.010000

11301655	05090000	23/08/2016	HILSPX	F1	17.500000	5.000000
11301655	05090000	23/08/2016	RHYRIP	F1	17.500000	3.000000
11301655	05090000	23/08/2016	LEORIP	F1	17.500000	1.000000
11301655	05090000	23/08/2016	PORPIN	F1	17.500000	0.005000
11301655	05090000	23/08/2016	PAASPX	F1	17.500000	0.400000
11301655	05090000	23/08/2016	PHOSPX	F1	17.500000	0.100000
11301655	05090000	23/08/2016	FISGRN	F1	17.500000	0.200000
11301655	05090000	23/08/2016	CINRIP	F1	17.500000	0.030000
11301655	05090000	23/08/2016	OEDSPX	F1	17.500000	0.005000
11301655	05090000	23/08/2016	FISCRA	F1	17.500000	0.005000
11301655	05090000	23/08/2016	MYRSPI	F1	17.500000	0.005000
11301655	05090000	23/08/2016	CLASPX	F1	17.500000	0.005000
11301655	05090000	23/08/2016	CRAFIL	F1	17.500000	0.005000
11301655	05090000	23/08/2016	AGRSPX	F1	17.500000	0.005000
11301655	05090000	23/08/2016	HILSPX	F2	82.500000	5.000000
11301655	05090000	23/08/2016	RHYRIP	F2	82.500000	0.200000
11301655	05090000	23/08/2016	LEORIP	F2	82.500000	0.005000
11301655	05090000	23/08/2016	PORPIN	F2	82.500000	0.100000
11301655	05090000	23/08/2016	SCYSPX	F2	82.500000	0.100000
11301655	05090000	23/08/2016	PAASPX	F2	82.500000	0.005000
11301655	05090000	23/08/2016	PHOSPX	F2	82.500000	0.050000
11301655	05090000	23/08/2016	FISGRN	F2	82.500000	0.005000
11301655	05090000	23/08/2016	CINRIP	F2	82.500000	0.010000
11301655	05090000	23/08/2016	OEDSPX	F2	82.500000	0.005000
11301655	05090000	23/08/2016	FISCRA	F2	82.500000	0.005000
11301655	05090000	23/08/2016	MYRSPI	F2	82.500000	0.005000

11303500	05090000	27/09/2017	CRAFIL	F1	27.000000	0.010000
11303500	05090000	27/09/2017	HILSPX	F1	27.000000	5.000000
11303500	05090000	27/09/2017	FISGRN	F1	27.000000	0.100000
11303500	05090000	27/09/2017	PHOSPX	F1	27.000000	0.200000
11303500	05090000	27/09/2017	CINRIP	F1	27.000000	0.500000
11303500	05090000	27/09/2017	PORPIN	F1	27.000000	0.010000
11303500	05090000	27/09/2017	FISCRA	F1	27.000000	0.010000
11303500	05090000	27/09/2017	RHYRIP	F1	27.000000	1.500000
11303500	05090000	27/09/2017	OEDSPX	F1	27.000000	0.010000
11303500	05090000	27/09/2017	LEORIP	F1	27.000000	0.500000
11303500	05090000	27/09/2017	PAASPX	F1	27.000000	0.050000
11303500	05090000	27/09/2017	SCYSPX	F1	27.000000	0.100000
11303500	05090000	27/09/2017	FISRIV	F1	27.000000	0.005000
11303500	05090000	27/09/2017	CRAFIL	F2	73.000000	0.010000
11303500	05090000	27/09/2017	HILSPX	F2	73.000000	5.000000
11303500	05090000	27/09/2017	FISGRN	F2	73.000000	0.050000
11303500	05090000	27/09/2017	PHOSPX	F2	73.000000	0.550000
11303500	05090000	27/09/2017	PORPIN	F2	73.000000	0.100000
11303500	05090000	27/09/2017	FISCRA	F2	73.000000	0.010000
11303500	05090000	27/09/2017	HERSPX	F2	73.000000	0.100000
11303500	05090000	27/09/2017	SCYSPX	F2	73.000000	0.250000
11303500	05090000	27/09/2017	FISRIV	F2	73.000000	0.005000

11301144	05090000	26/07/2018	AUDSPX	F1	63.000000	0.010000
11301144	05090000	26/07/2018	CLASPX	F1	63.000000	1.600000
11301144	05090000	26/07/2018	HILSPX	F1	63.000000	3.000000
11301144	05090000	26/07/2018	MELSPX	F1	63.000000	1.500000
11301144	05090000	26/07/2018	OEDSPX	F1	63.000000	0.100000
11301144	05090000	26/07/2018	PAASPX	F1	63.000000	0.100000
11301144	05090000	26/07/2018	PHOSPX	F1	63.000000	0.500000
11301144	05090000	26/07/2018	SPISPX	F1	63.000000	0.100000
11301144	05090000	26/07/2018	PORPIN	F1	63.000000	0.060000
11301144	05090000	26/07/2018	CINRIP	F1	63.000000	0.400000
11301144	05090000	26/07/2018	CRAFIL	F1	63.000000	0.050000
11301144	05090000	26/07/2018	FISCRA	F1	63.000000	0.010000
11301144	05090000	26/07/2018	FISGRN	F1	63.000000	0.100000
11301144	05090000	26/07/2018	LEORIP	F1	63.000000	0.010000
11301144	05090000	26/07/2018	RHYRIP	F1	63.000000	0.300000
11301144	05090000	26/07/2018	POTNOD	F1	63.000000	0.010000
11301144	05090000	26/07/2018	HILSPX	F2	37.000000	5.000000
11301144	05090000	26/07/2018	MELSPX	F2	37.000000	5.270000
11301144	05090000	26/07/2018	PHOSPX	F2	37.000000	0.100000
11301144	05090000	26/07/2018	SCYSPX	F2	37.000000	0.010000
11301144	05090000	26/07/2018	PORPIN	F2	37.000000	0.100000
11301144	05090000	26/07/2018	CRAFIL	F2	37.000000	0.010000
11301144	05090000	26/07/2018	FISGRN	F2	37.000000	0.050000
11301144	05090000	26/07/2018	FISRIV	F2	37.000000	0.010000

11304178	05090000	26/09/2019	CLASPX	F1	45.000000	0.010000
11304178	05090000	26/09/2019	CYBSPX	F1	45.000000	0.100000
11304178	05090000	26/09/2019	HILSPX	F1	45.000000	2.000000
11304178	05090000	26/09/2019	MELSPX	F1	45.000000	0.100000
11304178	05090000	26/09/2019	OEDSPX	F1	45.000000	0.010000
11304178	05090000	26/09/2019	OSCSPX	F1	45.000000	0.010000
11304178	05090000	26/09/2019	PAASPX	F1	45.000000	0.010000
11304178	05090000	26/09/2019	PHOSPX	F1	45.000000	0.010000
11304178	05090000	26/09/2019	RHISPX	F1	45.000000	0.010000
11304178	05090000	26/09/2019	SCYSPX	F1	45.000000	0.010000
11304178	05090000	26/09/2019	SPISPX	F1	45.000000	0.010000
11304178	05090000	26/09/2019	VAUSPX	F1	45.000000	0.010000
11304178	05090000	26/09/2019	PORPIN	F1	45.000000	0.010000
11304178	05090000	26/09/2019	CINRIP	F1	45.000000	0.010000
11304178	05090000	26/09/2019	CRAFIL	F1	45.000000	0.010000
11304178	05090000	26/09/2019	FISGRN	F1	45.000000	0.050000
11304178	05090000	26/09/2019	FISVIR	F1	45.000000	0.010000
11304178	05090000	26/09/2019	LEORIP	F1	45.000000	0.020000
11304178	05090000	26/09/2019	RHYRIP	F1	45.000000	0.010000
11304178	05090000	26/09/2019	NEWCOD	F1	45.000000	0.010000
11304178	05090000	26/09/2019	HILSPX	F2	55.000000	5.000000
11304178	05090000	26/09/2019	PAASPX	F2	55.000000	0.010000
11304178	05090000	26/09/2019	PHOSPX	F2	55.000000	0.100000
11304178	05090000	26/09/2019	SCYSPX	F2	55.000000	0.010000
11304178	05090000	26/09/2019	SPISPX	F2	55.000000	0.010000
11304178	05090000	26/09/2019	VAUSPX	F2	55.000000	0.010000
11304178	05090000	26/09/2019	FISGRN	F2	55.000000	0.010000
11304178	05090000	26/09/2019	LEORIP	F2	55.000000	0.010000
11304178	05090000	26/09/2019	AGRSTO	F2	55.000000	0.010000
11304178	05090000	26/09/2019	MENAQU	F2	55.000000	0.010000
11304178	05090000	26/09/2019	XANORI	F2	55.000000	0.010000
11304178	05090000	26/09/2019	MYRSPI	F2	55.000000	0.010000
11304178	05090000	26/09/2019	POTNOD	F2	55.000000	0.010000

11304424	05090000	31/08/2020	CLASPX	F1	100.000000	0.050000
11304424	05090000	31/08/2020	DIASPX	F1	100.000000	0.010000
11304424	05090000	31/08/2020	HILSPX	F1	100.000000	3.500000
11304424	05090000	31/08/2020	MELSPX	F1	100.000000	0.010000
11304424	05090000	31/08/2020	OEDSPX	F1	100.000000	0.020000
11304424	05090000	31/08/2020	PAASPX	F1	100.000000	0.010000
11304424	05090000	31/08/2020	PHOSPX	F1	100.000000	0.720000
11304424	05090000	31/08/2020	RHISPX	F1	100.000000	0.010000
11304424	05090000	31/08/2020	SCYSPX	F1	100.000000	0.010000
11304424	05090000	31/08/2020	SPISPX	F1	100.000000	0.010000
11304424	05090000	31/08/2020	ULOSPX	F1	100.000000	0.010000
11304424	05090000	31/08/2020	VAUSPX	F1	100.000000	0.010000
11304424	05090000	31/08/2020	PORPIN	F1	100.000000	0.020000
11304424	05090000	31/08/2020	CINFON	F1	100.000000	0.010000
11304424	05090000	31/08/2020	CINRIP	F1	100.000000	0.010000
11304424	05090000	31/08/2020	CRAFIL	F1	100.000000	0.010000
11304424	05090000	31/08/2020	FISCRA	F1	100.000000	0.010000
11304424	05090000	31/08/2020	FISGRN	F1	100.000000	0.010000
11304424	05090000	31/08/2020	FISRIV	F1	100.000000	0.010000
11304424	05090000	31/08/2020	FONANT	F1	100.000000	0.010000
11304424	05090000	31/08/2020	LEORIP	F1	100.000000	0.030000
11304424	05090000	31/08/2020	RHYRIP	F1	100.000000	0.300000
11304424	05090000	31/08/2020	LEEORY	F1	100.000000	0.020000
11304424	05090000	31/08/2020	LYSVUL	F1	100.000000	0.010000
11304424	05090000	31/08/2020	MENSUA	F1	100.000000	0.010000
11304424	05090000	31/08/2020	PERMAC	F1	100.000000	0.010000
11304424	05090000	31/08/2020	ECHCRU	F1	100.000000	0.010000
11304424	05090000	31/08/2020	MYRSPI	F1	100.000000	0.010000
11304424	05090000	31/08/2020	POTNOD	F1	100.000000	0.020000

11306501	05090000	23/08/2021	AUDSPX	F1	100.000000	0.010000
11306501	05090000	23/08/2021	CLASPX	F1	100.000000	0.010000
11306501	05090000	23/08/2021	DIASPX	F1	100.000000	0.050000
11306501	05090000	23/08/2021	FRASPX	F1	100.000000	0.010000
11306501	05090000	23/08/2021	HILSPX	F1	100.000000	4.000000
11306501	05090000	23/08/2021	MELSPX	F1	100.000000	1.500000
11306501	05090000	23/08/2021	OEDSPX	F1	100.000000	0.760000
11306501	05090000	23/08/2021	PAASPX	F1	100.000000	0.010000
11306501	05090000	23/08/2021	PHOSPX	F1	100.000000	0.050000
11306501	05090000	23/08/2021	SPISPX	F1	100.000000	0.020000
11306501	05090000	23/08/2021	PORPIN	F1	100.000000	0.200000
11306501	05090000	23/08/2021	CINFON	F1	100.000000	0.200000
11306501	05090000	23/08/2021	CINRIP	F1	100.000000	0.020000
11306501	05090000	23/08/2021	FISCRA	F1	100.000000	0.010000
11306501	05090000	23/08/2021	FISGRN	F1	100.000000	0.010000
11306501	05090000	23/08/2021	FISRIV	F1	100.000000	0.010000
11306501	05090000	23/08/2021	FONANT	F1	100.000000	0.010000
11306501	05090000	23/08/2021	LEORIP	F1	100.000000	0.010000
11306501	05090000	23/08/2021	OXYHIA	F1	100.000000	0.010000
11306501	05090000	23/08/2021	RHYRIP	F1	100.000000	0.400000
11306501	05090000	23/08/2021	LYSVUL	F1	100.000000	0.010000
11306501	05090000	23/08/2021	LYTSAL	F1	100.000000	0.010000
11306501	05090000	23/08/2021	POTNOD	F1	100.000000	0.020000

11307201	05090000	01/08/2022	AUDSPX	F1	20.000000	0.010000
11307201	05090000	01/08/2022	CLASPX	F1	20.000000	0.010000
11307201	05090000	01/08/2022	HILSPX	F1	20.000000	2.300000
11307201	05090000	01/08/2022	MELSPX	F1	20.000000	0.010000
11307201	05090000	01/08/2022	PAASPX	F1	20.000000	0.010000
11307201	05090000	01/08/2022	PHOSPX	F1	20.000000	0.010000
11307201	05090000	01/08/2022	SPISPX	F1	20.000000	0.010000
11307201	05090000	01/08/2022	VAUSPX	F1	20.000000	0.010000
11307201	05090000	01/08/2022	PORPIN	F1	20.000000	0.010000
11307201	05090000	01/08/2022	CINRIP	F1	20.000000	0.070000
11307201	05090000	01/08/2022	CRAFIL	F1	20.000000	0.010000
11307201	05090000	01/08/2022	FISCRA	F1	20.000000	0.010000
11307201	05090000	01/08/2022	FISGRN	F1	20.000000	0.010000
11307201	05090000	01/08/2022	FISRIV	F1	20.000000	0.010000
11307201	05090000	01/08/2022	FONANT	F1	20.000000	0.010000
11307201	05090000	01/08/2022	LEORIP	F1	20.000000	0.110000
11307201	05090000	01/08/2022	RHYRIP	F1	20.000000	1.200000
11307201	05090000	01/08/2022	AUDSPX	F2	80.000000	0.010000
11307201	05090000	01/08/2022	CLASPX	F2	80.000000	0.010000
11307201	05090000	01/08/2022	HILSPX	F2	80.000000	0.800000
11307201	05090000	01/08/2022	MELSPX	F2	80.000000	0.010000
11307201	05090000	01/08/2022	OEDSPX	F2	80.000000	0.010000
11307201	05090000	01/08/2022	PAASPX	F2	80.000000	0.010000
11307201	05090000	01/08/2022	PHOSPX	F2	80.000000	0.030000
11307201	05090000	01/08/2022	PLESPX	F2	80.000000	0.010000
11307201	05090000	01/08/2022	SPISPX	F2	80.000000	0.010000
11307201	05090000	01/08/2022	VAUSPX	F2	80.000000	0.010000
11307201	05090000	01/08/2022	PORPIN	F2	80.000000	0.010000
11307201	05090000	01/08/2022	CINRIP	F2	80.000000	0.010000
11307201	05090000	01/08/2022	FISFON	F2	80.000000	0.010000
11307201	05090000	01/08/2022	FISGRN	F2	80.000000	0.010000
11307201	05090000	01/08/2022	LEORIP	F2	80.000000	0.010000
11307201	05090000	01/08/2022	RHYRIP	F2	80.000000	0.110000
11307201	05090000	01/08/2022	THAALO	F2	80.000000	0.010000
11307201	05090000	01/08/2022	VEUSPX	F2	80.000000	0.020000
11307201	05090000	01/08/2022	LEMMIT	F2	80.000000	0.010000
11307201	05090000	01/08/2022	POTNOD	F2	80.000000	0.010000

