CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302147	05147000	31/08/2011	SPISPX	F1	38.000000	5.000000
11302147	05147000	31/08/2011	VAUSPX	F1	38.000000	5.000000
11302147	05147000	31/08/2011	MYRSPI	F1	38.000000	8.000000
11302147	05147000	31/08/2011	RANPEN	F1	38.000000	1.000000
11302147	05147000	31/08/2011	POTNOD	F1	38.000000	0.300000
11302147	05147000	31/08/2011	ZANPAL	F1	38.000000	0.100000
11302147	05147000	31/08/2011	CHASPX	F1	38.000000	0.030000
11302147	05147000	31/08/2011	SPISPX	F2	62.000000	2.500000
11302147	05147000	31/08/2011	VAUSPX	F2	62.000000	2.500000

11302333	05147000	26/09/2012	MYRSPI	F1	41.000000	15.600000
11302333	05147000	26/09/2012	SPISPX	F1	41.000000	8.000000
11302333	05147000	26/09/2012	RANPEN	F1	41.000000	0.500000
11302333	05147000	26/09/2012	VERANA	F1	41.000000	0.010000
11302333	05147000	26/09/2012	SPISPX	F2	59.000000	0.050000

11302786	05147000	25/07/2013	MYRSPI	F1	42.000000	2.860000
11302786	05147000	25/07/2013	SPISPX	F1	42.000000	1.000000
11302786	05147000	25/07/2013	RANPEE	F1	42.000000	0.930000
11302786	05147000	25/07/2013	VAUSPX	F1	42.000000	0.120000
11302786	05147000	25/07/2013	POTNOD	F1	42.000000	0.020000
11302786	05147000	25/07/2013	MYRSPI	F2	58.000000	0.230000
11302786	05147000	25/07/2013	CLASPX	F2	58.000000	1.000000
11302786	05147000	25/07/2013	SPISPX	F2	58.000000	0.010000
11302786	05147000	25/07/2013	RANPEE	F2	58.000000	0.020000
11302786	05147000	25/07/2013	LYNSPX	F2	58.000000	0.010000

11303078	05147000	20/08/2014	CHACON	F1	26.000000	8.800000
11303078	05147000	20/08/2014	MYRSPI	F1	26.000000	8.600000
11303078	05147000	20/08/2014	RANPEE	F1	26.000000	2.850000
11303078	05147000	20/08/2014	POTNOD	F1	26.000000	0.400000
11303078	05147000	20/08/2014	VAUSPX	F1	26.000000	0.300000
11303078	05147000	20/08/2014	POTCRI	F1	26.000000	0.020000
11303078	05147000	20/08/2014	VERANA	F1	26.000000	0.010000
11303078	05147000	20/08/2014	CHACON	F2	74.000000	3.100000
11303078	05147000	20/08/2014	MYRSPI	F2	74.000000	2.100000
11303078	05147000	20/08/2014	RANPEE	F2	74.000000	1.200000
11303078	05147000	20/08/2014	CLASPX	F2	74.000000	1.000000
11303078	05147000	20/08/2014	SPISPX	F2	74.000000	1.000000
11303078	05147000	20/08/2014	POTCRI	F2	74.000000	0.020000

11304031	05147000	22/07/2015	SPISPX	F1	34.000000	10.000000
11304031	05147000	22/07/2015	MYRSPI	F1	34.000000	16.300000
11304031	05147000	22/07/2015	CHACON	F1	34.000000	7.150000
11304031	05147000	22/07/2015	ZYGSPX	F1	34.000000	0.050000
11304031	05147000	22/07/2015	RANPEU	F1	34.000000	1.850000
11304031	05147000	22/07/2015	POTNOD	F1	34.000000	0.050000
11304031	05147000	22/07/2015	SPISPX	F2	66.000000	75.000000
11304031	05147000	22/07/2015	MYRSPI	F2	66.000000	0.120000
11304031	05147000	22/07/2015	ZYGSPX	F2	66.000000	1.000000

11303881	05147000	08/08/2016	RANPEU	F1	40.000000	4.810000
11303881	05147000	08/08/2016	MYRSPI	F1	40.000000	16.050000
11303881	05147000	08/08/2016	CHAGLO	F1	40.000000	1.280000
11303881	05147000	08/08/2016	POTNOD	F1	40.000000	0.640000
11303881	05147000	08/08/2016	SPISPX	F1	40.000000	0.160000
11303881	05147000	08/08/2016	POTPEC	F1	40.000000	0.100000
11303881	05147000	08/08/2016	RANPEU	F2	60.000000	16.050000
11303881	05147000	08/08/2016	MYRSPI	F2	60.000000	0.640000
11303881	05147000	08/08/2016	CHAGLO	F2	60.000000	0.000000
11303881	05147000	08/08/2016	POTNOD	F2	60.000000	0.000000
11303881	05147000	08/08/2016	SPISPX	F2	60.000000	0.020000
11303881	05147000	08/08/2016	POTPEC	F2	60.000000	0.000000

11301464	05147000	10/08/2017	CHAGLO	F1	25.000000	2.490000
11301464	05147000	10/08/2017	RANPEU	F1	25.000000	7.570000
11301464	05147000	10/08/2017	SPISPX	F1	25.000000	14.650000
11301464	05147000	10/08/2017	MYRSPI	F1	25.000000	24.610000
11301464	05147000	10/08/2017	POTNOD	F1	25.000000	0.930000
11301464	05147000	10/08/2017	CHAGLO	F2	74.000000	0.030000
11301464	05147000	10/08/2017	RANPEU	F2	74.000000	35.480000
11301464	05147000	10/08/2017	SPISPX	F2	74.000000	29.570000
11301464	05147000	10/08/2017	MYRSPI	F2	74.000000	5.910000
11301464	05147000	10/08/2017	POTNOD	F2	74.000000	0.000000

11301243	05147000	07/08/2018	FISCRA	F1	31.590000	0.010000
11301243	05147000	07/08/2018	MYRSPI	F1	31.590000	12.360000
11301243	05147000	07/08/2018	PALCOM	F1	31.590000	0.010000
11301243	05147000	07/08/2018	POTNOD	F1	31.590000	0.250000
11301243	05147000	07/08/2018	POTPEC	F1	31.590000	0.160000
11301243	05147000	07/08/2018	RANFLU	F1	31.590000	12.360000
11301243	05147000	07/08/2018	SOADUL	F1	31.590000	0.000000
11301243	05147000	07/08/2018	SPISPX	F1	31.590000	0.040000
11301243	05147000	07/08/2018	FISCRA	F2	68.410000	0.000000
11301243	05147000	07/08/2018	MYRSPI	F2	68.410000	2.400000
11301243	05147000	07/08/2018	PALCOM	F2	68.410000	0.000000
11301243	05147000	07/08/2018	POTNOD	F2	68.410000	0.000000
11301243	05147000	07/08/2018	POTPEC	F2	68.410000	0.000000
11301243	05147000	07/08/2018	RANFLU	F2	68.410000	29.100000
11301243	05147000	07/08/2018	SOADUL	F2	68.410000	0.010000
11301243	05147000	07/08/2018	SPISPX	F2	68.410000	0.620000

11304296	05147000	04/10/2019	AGRSTO	F1	27.710000	0.000000
11304296	05147000	04/10/2019	CHASPX	F1	27.710000	0.010000
11304296	05147000	04/10/2019	LEMMIN	F1	27.710000	0.000000
11304296	05147000	04/10/2019	LEORIP	F1	27.710000	0.010000
11304296	05147000	04/10/2019	LYSVUL	F1	27.710000	0.000000
11304296	05147000	04/10/2019	MYRSPI	F1	27.710000	11.710000
11304296	05147000	04/10/2019	OSCSPX	F1	27.710000	0.000000
11304296	05147000	04/10/2019	PALCOM	F1	27.710000	0.010000
11304296	05147000	04/10/2019	PHOSPX	F1	27.710000	0.000000
11304296	05147000	04/10/2019	POTNOD	F1	27.710000	0.160000
11304296	05147000	04/10/2019	POTPEC	F1	27.710000	0.650000
11304296	05147000	04/10/2019	RANPEE	F1	27.710000	7.980000
11304296	05147000	04/10/2019	RUBSPX	F1	27.710000	0.000000
11304296	05147000	04/10/2019	SPISPX	F1	27.710000	3.010000
11304296	05147000	04/10/2019	VAUSPX	F1	27.710000	0.010000
11304296	05147000	04/10/2019	ZYGSPX	F1	27.710000	0.000000
11304296	05147000	04/10/2019	AGRSTO	F2	72.300000	0.010000
11304296	05147000	04/10/2019	CHASPX	F2	72.300000	0.000000
11304296	05147000	04/10/2019	LEMMIN	F2	72.300000	0.010000
11304296	05147000	04/10/2019	LEORIP	F2	72.300000	0.000000
11304296	05147000	04/10/2019	LYSVUL	F2	72.300000	0.010000
11304296	05147000	04/10/2019	MYRSPI	F2	72.300000	20.980000
11304296	05147000	04/10/2019	OSCSPX	F2	72.300000	0.060000
11304296	05147000	04/10/2019	PALCOM	F2	72.300000	0.000000
11304296	05147000	04/10/2019	PHOSPX	F2	72.300000	0.010000
11304296	05147000	04/10/2019	POTNOD	F2	72.300000	0.000000
11304296	05147000	04/10/2019	POTPEC	F2	72.300000	0.000000
11304296	05147000	04/10/2019	RANPEE	F2	72.300000	17.440000
11304296	05147000	04/10/2019	RUBSPX	F2	72.300000	0.010000
11304296	05147000	04/10/2019	SPISPX	F2	72.300000	17.350000
11304296	05147000	04/10/2019	VAUSPX	F2	72.300000	0.000000
11304296	05147000	04/10/2019	ZYGSPX	F2	72.300000	1.370000

11304519	05147000	29/08/2020	CLASPX	F1	29.840000	0.010000
11304519	05147000	29/08/2020	CRAFIL	F1	29.840000	0.000000
11304519	05147000	29/08/2020	LEORIP	F1	29.840000	0.000000
11304519	05147000	29/08/2020	MYRSPI	F1	29.840000	3.140000
11304519	05147000	29/08/2020	POTPEC	F1	29.840000	0.020000
11304519	05147000	29/08/2020	RANPEE	F1	29.840000	2.570000
11304519	05147000	29/08/2020	RUBSPX	F1	29.840000	0.000000
11304519	05147000	29/08/2020	SPISPX	F1	29.840000	11.220000
11304519	05147000	29/08/2020	CLASPX	F2	70.160000	0.010000
11304519	05147000	29/08/2020	CRAFIL	F2	70.160000	0.010000
11304519	05147000	29/08/2020	LEORIP	F2	70.160000	0.010000
11304519	05147000	29/08/2020	MYRSPI	F2	70.160000	0.260000
11304519	05147000	29/08/2020	POTPEC	F2	70.160000	0.000000
11304519	05147000	29/08/2020	RANPEE	F2	70.160000	0.010000
11304519	05147000	29/08/2020	RUBSPX	F2	70.160000	0.010000
11304519	05147000	29/08/2020	SPISPX	F2	70.160000	36.800000

11306658	05147000	06/09/2021	MYRSPI	F1	26.610000	3.670000
11306658	05147000	06/09/2021	OEDSPX	F1	26.610000	0.000000
11306658	05147000	06/09/2021	OSCSPX	F1	26.610000	0.000000
11306658	05147000	06/09/2021	RANPEE	F1	26.610000	8.010000
11306658	05147000	06/09/2021	RUBSPX	F1	26.610000	0.000000
11306658	05147000	06/09/2021	SPISPX	F1	26.610000	2.860000
11306658	05147000	06/09/2021	VERBEC	F1	26.610000	0.000000
11306658	05147000	06/09/2021	ZYGSPX	F1	26.610000	0.520000
11306658	05147000	06/09/2021	MYRSPI	F2	73.390000	0.040000
11306658	05147000	06/09/2021	OEDSPX	F2	73.390000	0.060000
11306658	05147000	06/09/2021	OSCSPX	F2	73.390000	0.070000
11306658	05147000	06/09/2021	RANPEE	F2	73.390000	0.000000
11306658	05147000	06/09/2021	RUBSPX	F2	73.390000	0.010000
11306658	05147000	06/09/2021	SPISPX	F2	73.390000	15.250000
11306658	05147000	06/09/2021	VERBEC	F2	73.390000	0.010000
11306658	05147000	06/09/2021	ZYGSPX	F2	73.390000	10.090000

11307298	05147000	13/08/2022	FISCRA	F1	32.500000	0.010000
11307298	05147000	13/08/2022	MELSPX	F1	32.500000	0.050000
11307298	05147000	13/08/2022	MYRSPI	F1	32.500000	6.170000
11307298	05147000	13/08/2022	NASOFF	F1	32.500000	0.000000
11307298	05147000	13/08/2022	OEDSPX	F1	32.500000	0.100000
11307298	05147000	13/08/2022	OSCSPX	F1	32.500000	0.050000
11307298	05147000	13/08/2022	PALCOM	F1	32.500000	0.010000
11307298	05147000	13/08/2022	PHOSPX	F1	32.500000	0.000000
11307298	05147000	13/08/2022	POTPEC	F1	32.500000	2.130000
11307298	05147000	13/08/2022	RANPEE	F1	32.500000	0.010000
11307298	05147000	13/08/2022	SPISPX	F1	32.500000	4.800000
11307298	05147000	13/08/2022	ZYGSPX	F1	32.500000	0.240000
11307298	05147000	13/08/2022	FISCRA	F2	67.500000	0.000000
11307298	05147000	13/08/2022	MELSPX	F2	67.500000	0.650000
11307298	05147000	13/08/2022	MYRSPI	F2	67.500000	1.680000
11307298	05147000	13/08/2022	NASOFF	F2	67.500000	0.010000
11307298	05147000	13/08/2022	OEDSPX	F2	67.500000	1.290000
11307298	05147000	13/08/2022	OSCSPX	F2	67.500000	0.650000
11307298	05147000	13/08/2022	PALCOM	F2	67.500000	0.000000
11307298	05147000	13/08/2022	PHOSPX	F2	67.500000	0.010000
11307298	05147000	13/08/2022	POTPEC	F2	67.500000	0.000000
11307298	05147000	13/08/2022	RANPEE	F2	67.500000	0.020000
11307298	05147000	13/08/2022	SPISPX	F2	67.500000	62.130000
11307298	05147000	13/08/2022	ZYGSPX	F2	67.500000	0.470000

