CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303510	06169880	18/07/2007	RHYRIP	F1	100.000000	45.000000
11303510	06169880	18/07/2007	LEASPX	F1	100.000000	15.000000
11303510	06169880	18/07/2007	AMBFLU	F1	100.000000	10.000000
11303510	06169880	18/07/2007	HILSPX	F1	100.000000	10.000000
11303510	06169880	18/07/2007	FONANT	F1	100.000000	3.000000

11303332	06169880	06/08/2009	FONSQU	F1	100.000000	0.010000
11303332	06169880	06/08/2009	LEASPX	F1	100.000000	1.600000
11303332	06169880	06/08/2009	HILSPX	F1	100.000000	0.010000
11303332	06169880	06/08/2009	RHYRIP	F1	100.000000	0.010000
11303332	06169880	06/08/2009	OSCSPX	F1	100.000000	0.010000
11303332	06169880	06/08/2009	MELSPX	F1	100.000000	0.010000
11303332	06169880	06/08/2009	RANREP	F1	100.000000	0.010000

11303408	06169880	17/07/2012	RHYRIP	F1	100.000000	4.500000
11303408	06169880	17/07/2012	LEASPX	F1	100.000000	0.250000
11303408	06169880	17/07/2012	AMBFLU	F1	100.000000	0.200000
11303408	06169880	17/07/2012	HILSPX	F1	100.000000	0.100000
11303408	06169880	17/07/2012	FONSQU	F1	100.000000	0.050000
11303408	06169880	17/07/2012	FONANT	F1	100.000000	0.020000
11303408	06169880	17/07/2012	VERBEC	F1	100.000000	0.010000
11303408	06169880	17/07/2012	CHROPP	F1	100.000000	0.010000
11303408	06169880	17/07/2012	PHOSPX	F1	100.000000	0.010000
11303408	06169880	17/07/2012	CHIPOL	F1	100.000000	0.010000
11303408	06169880	17/07/2012	THAALO	F1	100.000000	0.010000
11303408	06169880	17/07/2012	EQUARV	F1	100.000000	0.010000
11303408	06169880	17/07/2012	GLYNOT	F1	100.000000	0.010000
11303408	06169880	17/07/2012	RANREP	F1	100.000000	0.010000
11303408	06169880	17/07/2012	NEWCOD	F1	100.000000	0.010000
11303408	06169880	17/07/2012	NEWCOD	F1	100.000000	0.010000
11303408	06169880	17/07/2012	FISCRA	F1	100.000000	0.000000

11303457	06169880	30/07/2014	PLTRIP	F1	100.000000	3.750000
11303457	06169880	30/07/2014	LEASPX	F1	100.000000	0.350000
11303457	06169880	30/07/2014	CHIPOL	F1	100.000000	0.100000
11303457	06169880	30/07/2014	CRAFIL	F1	100.000000	0.100000
11303457	06169880	30/07/2014	FONANT	F1	100.000000	0.070000
11303457	06169880	30/07/2014	HILSPX	F1	100.000000	0.050000
11303457	06169880	30/07/2014	PHOSPX	F1	100.000000	0.005000
11303457	06169880	30/07/2014	DERWEB	F1	100.000000	0.005000
11303457	06169880	30/07/2014	PORCOR	F1	100.000000	0.005000
11303457	06169880	30/07/2014	SCAUND	F1	100.000000	0.005000
11303457	06169880	30/07/2014	FISCRA	F1	100.000000	0.005000
11303457	06169880	30/07/2014	FONSQU	F1	100.000000	0.005000
11303457	06169880	30/07/2014	HYGDUR	F1	100.000000	0.005000
11303457	06169880	30/07/2014	THAALO	F1	100.000000	0.005000
11303457	06169880	30/07/2014	CAMRAP	F1	100.000000	0.005000
11303457	06169880	30/07/2014	RANREP	F1	100.000000	0.005000
11303457	06169880	30/07/2014	AUDSPX	F1	100.000000	0.001000

1387	06169880	26/07/2016	RHYRIP	F1	100.000000	3.000000
1387	06169880	26/07/2016	PAASPX	F1	100.000000	1.500000
1387	06169880	26/07/2016	CHIPOL	F1	100.000000	0.100000
1387	06169880	26/07/2016	FONANT	F1	100.000000	0.030000
1387	06169880	26/07/2016	HILSPX	F1	100.000000	0.020000
1387	06169880	26/07/2016	HYAFLU	F1	100.000000	0.008000
1387	06169880	26/07/2016	AUDSPX	F1	100.000000	0.005000
1387	06169880	26/07/2016	JUGATR	F1	100.000000	0.005000
1387	06169880	26/07/2016	CRAFIL	F1	100.000000	0.005000
1387	06169880	26/07/2016	FISCRA	F1	100.000000	0.005000
1387	06169880	26/07/2016	FONSQU	F1	100.000000	0.005000
1387	06169880	26/07/2016	HYGDUR	F1	100.000000	0.005000

1529	06169880	26/07/2018	AUDSPX	F1	100.000000	0.010000
1529	06169880	26/07/2018	HILSPX	F1	100.000000	0.100000
1529	06169880	26/07/2018	LEASPX	F1	100.000000	0.010000
1529	06169880	26/07/2018	PAASPX	F1	100.000000	1.750000
1529	06169880	26/07/2018	VAUSPX	F1	100.000000	0.010000
1529	06169880	26/07/2018	CHIPOL	F1	100.000000	0.050000
1529	06169880	26/07/2018	PORCOR	F1	100.000000	0.010000
1529	06169880	26/07/2018	CRAFIL	F1	100.000000	0.050000
1529	06169880	26/07/2018	FISCRA	F1	100.000000	0.010000
1529	06169880	26/07/2018	FONANT	F1	100.000000	0.030000
1529	06169880	26/07/2018	FONSQU	F1	100.000000	0.010000
1529	06169880	26/07/2018	HYAFLU	F1	100.000000	0.050000
1529	06169880	26/07/2018	RHYRIP	F1	100.000000	2.020000
1529	06169880	26/07/2018	THAALO	F1	100.000000	0.010000
1529	06169880	26/07/2018	DERWEB	F1	100.000000	0.010000
1529	06169880	26/07/2018	FILULM	F1	100.000000	0.010000
1529	06169880	26/07/2018	RANREP	F1	100.000000	0.010000
1529	06169880	26/07/2018	EQUARV	F1	100.000000	0.010000

11305184	06169880	05/08/2020	PAASPX	F1	100.000000	0.850000
11305184	06169880	05/08/2020	RHYRIP	F1	100.000000	0.700000
11305184	06169880	05/08/2020	LEASPX	F1	100.000000	0.150000
11305184	06169880	05/08/2020	HILSPX	F1	100.000000	0.050000
11305184	06169880	05/08/2020	CHIPOL	F1	100.000000	0.030000
11305184	06169880	05/08/2020	FONANT	F1	100.000000	0.020000
11305184	06169880	05/08/2020	AUDSPX	F1	100.000000	0.010000
11305184	06169880	05/08/2020	VAUSPX	F1	100.000000	0.010000
11305184	06169880	05/08/2020	PORCOR	F1	100.000000	0.010000
11305184	06169880	05/08/2020	BRARIV	F1	100.000000	0.010000
11305184	06169880	05/08/2020	CRAFIL	F1	100.000000	0.010000
11305184	06169880	05/08/2020	FONSQU	F1	100.000000	0.010000
11305184	06169880	05/08/2020	THAALO	F1	100.000000	0.010000
11305184	06169880	05/08/2020	RANREP	F1	100.000000	0.010000
11305184	06169880	05/08/2020	EQUARV	F1	100.000000	0.010000

11307394	06169880	27/07/2022	PAASPX	F1	100.000000	1.250000
11307394	06169880	27/07/2022	RHYRIP	F1	100.000000	0.550000
11307394	06169880	27/07/2022	HILSPX	F1	100.000000	0.150000
11307394	06169880	27/07/2022	FONANT	F1	100.000000	0.030000
11307394	06169880	27/07/2022	CHIPOL	F1	100.000000	0.020000
11307394	06169880	27/07/2022	FONSQU	F1	100.000000	0.020000
11307394	06169880	27/07/2022	HYAFLU	F1	100.000000	0.020000
11307394	06169880	27/07/2022	AUDSPX	F1	100.000000	0.010000
11307394	06169880	27/07/2022	VAUSPX	F1	100.000000	0.010000
11307394	06169880	27/07/2022	FISCRA	F1	100.000000	0.010000
11307394	06169880	27/07/2022	THAALO	F1	100.000000	0.010000
11307394	06169880	27/07/2022	AGRSTO	F1	100.000000	0.010000
11307394	06169880	27/07/2022	RANREP	F1	100.000000	0.010000
11307394	06169880	27/07/2022	EQUARV	F1	100.000000	0.010000

