CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303527	06121000	11/07/2007	CINDAN	F1	2.000000	0.010000
11303527	06121000	11/07/2007	DIASPX	F1	2.000000	6.670000
11303527	06121000	11/07/2007	OSCSPX	F1	2.000000	6.670000
11303527	06121000	11/07/2007	SPISPX	F1	2.000000	6.670000
11303527	06121000	11/07/2007	CLASPX	F1	2.000000	9.990000
11303527	06121000	11/07/2007	AMBRIP	F1	2.000000	0.010000
11303527	06121000	11/07/2007	THOSPX	F2	98.000000	0.010000
11303527	06121000	11/07/2007	DIASPX	F2	98.000000	0.100000
11303527	06121000	11/07/2007	OSCSPX	F2	98.000000	0.100000
11303527	06121000	11/07/2007	RANTRI	F2	98.000000	1.340000
11303527	06121000	11/07/2007	MELSPX	F2	98.000000	0.100000
11303527	06121000	11/07/2007	SPISPX	F2	98.000000	0.200000
11303527	06121000	11/07/2007	PHAARU	F2	98.000000	0.150000
11303527	06121000	11/07/2007	AGRSTO	F2	98.000000	5.520000
11303527	06121000	11/07/2007	MYRSPI	F2	98.000000	0.690000
11303527	06121000	11/07/2007	OCTFON	F2	98.000000	0.010000
11303527	06121000	11/07/2007	OEDSPX	F2	98.000000	0.300000
11303527	06121000	11/07/2007	CLASPX	F2	98.000000	0.100000
11303527	06121000	11/07/2007	VAUSPX	F2	98.000000	0.100000
11303527	06121000	11/07/2007	POTNOD	F2	98.000000	0.010000

11303132	06121000	09/07/2009	NEWCOD	F1	39.000000	1.000000
11303132	06121000	09/07/2009	RANFLU	F1	39.000000	1.250000
11303132	06121000	09/07/2009	SPISPX	F1	39.000000	0.100000
11303132	06121000	09/07/2009	POTNOD	F1	39.000000	0.100000
11303132	06121000	09/07/2009	THOSPX	F1	39.000000	0.250000
11303132	06121000	09/07/2009	CLASPX	F1	39.000000	0.200000
11303132	06121000	09/07/2009	MYRSPI	F1	39.000000	0.050000
11303132	06121000	09/07/2009	PHAARU	F1	39.000000	0.050000
11303132	06121000	09/07/2009	ARUDON	F1	39.000000	0.050000
11303132	06121000	09/07/2009	LYTSAL	F1	39.000000	0.050000
11303132	06121000	09/07/2009	OEDSPX	F1	39.000000	0.050000
11303132	06121000	09/07/2009	OCTFON	F1	39.000000	0.050000
11303132	06121000	09/07/2009	NASOFF	F1	39.000000	0.010000
11303132	06121000	09/07/2009	LYSVUL	F1	39.000000	0.010000
11303132	06121000	09/07/2009	PHOSPX	F1	39.000000	0.010000
11303132	06121000	09/07/2009	AMBRIP	F1	39.000000	0.010000
11303132	06121000	09/07/2009	CINDAN	F1	39.000000	0.010000
11303132	06121000	09/07/2009	NEWCOD	F2	61.000000	1.000000
11303132	06121000	09/07/2009	RANFLU	F2	61.000000	0.120000
11303132	06121000	09/07/2009	SPISPX	F2	61.000000	0.650000
11303132	06121000	09/07/2009	POTNOD	F2	61.000000	0.500000
11303132	06121000	09/07/2009	THOSPX	F2	61.000000	0.050000
11303132	06121000	09/07/2009	CLASPX	F2	61.000000	0.050000
11303132	06121000	09/07/2009	MYRSPI	F2	61.000000	0.100000
11303132	06121000	09/07/2009	PHAARU	F2	61.000000	0.050000
11303132	06121000	09/07/2009	ARUDON	F2	61.000000	0.050000
11303132	06121000	09/07/2009	MELSPX	F2	61.000000	0.050000
11303132	06121000	09/07/2009	MOUSPX	F2	61.000000	0.050000
11303132	06121000	09/07/2009	LYTSAL	F2	61.000000	0.010000
11303132	06121000	09/07/2009	NASOFF	F2	61.000000	0.010000
11303132	06121000	09/07/2009	LYSVUL	F2	61.000000	0.010000
11303132	06121000	09/07/2009	OSCSPX	F2	61.000000	0.010000
11303132	06121000	09/07/2009	POLMIT	F2	61.000000	0.010000

11303397	06121000	26/06/2012	CLASPX	F1	55.000000	5.000000
11303397	06121000	26/06/2012	VAUSPX	F1	55.000000	2.000000
11303397	06121000	26/06/2012	RANFLU	F1	55.000000	0.500000
11303397	06121000	26/06/2012	SPISPX	F1	55.000000	0.100000
11303397	06121000	26/06/2012	OCTFON	F1	55.000000	0.100000
11303397	06121000	26/06/2012	PHRAUS	F1	55.000000	0.050000
11303397	06121000	26/06/2012	DIASPX	F1	55.000000	0.010000
11303397	06121000	26/06/2012	OEDSPX	F1	55.000000	0.010000
11303397	06121000	26/06/2012	THOSPX	F1	55.000000	0.010000
11303397	06121000	26/06/2012	AGRSTO	F1	55.000000	0.010000
11303397	06121000	26/06/2012	PHAARU	F1	55.000000	0.010000
11303397	06121000	26/06/2012	CLASPX	F2	45.000000	2.000000
11303397	06121000	26/06/2012	VAUSPX	F2	45.000000	0.100000
11303397	06121000	26/06/2012	RANFLU	F2	45.000000	1.700000
11303397	06121000	26/06/2012	SPISPX	F2	45.000000	0.050000
11303397	06121000	26/06/2012	OCTFON	F2	45.000000	0.050000
11303397	06121000	26/06/2012	LYTSAL	F2	45.000000	0.050000
11303397	06121000	26/06/2012	MYRSPI	F2	45.000000	0.010000
11303397	06121000	26/06/2012	POTNOD	F2	45.000000	0.010000
11303397	06121000	26/06/2012	VERANA	F2	45.000000	0.010000

1289	06121000	25/06/2014	VAUSPX	F1	48.000000	0.200000
1289	06121000	25/06/2014	CLASPX	F1	48.000000	0.010000
1289	06121000	25/06/2014	RANPES	F1	48.000000	0.500000
1289	06121000	25/06/2014	PASPAS	F1	48.000000	0.100000
1289	06121000	25/06/2014	POTNOD	F1	48.000000	0.050000
1289	06121000	25/06/2014	OCTFON	F1	48.000000	0.010000
1289	06121000	25/06/2014	SPISPX	F1	48.000000	0.010000
1289	06121000	25/06/2014	AGRSTO	F1	48.000000	0.010000
1289	06121000	25/06/2014	PHAARU	F1	48.000000	0.020000
1289	06121000	25/06/2014	THOSPX	F1	48.000000	0.010000
1289	06121000	25/06/2014	MELSPX	F1	48.000000	0.010000
1289	06121000	25/06/2014	TETSPX	F1	48.000000	0.010000
1289	06121000	25/06/2014	PHRAUS	F1	48.000000	0.010000
1289	06121000	25/06/2014	ULOSPX	F1	48.000000	0.010000
1289	06121000	25/06/2014	FONHYD	F1	48.000000	0.010000
1289	06121000	25/06/2014	EQUARV	F1	48.000000	0.010000
1289	06121000	25/06/2014	LEMMIN	F1	48.000000	0.010000
1289	06121000	25/06/2014	OSCSPX	F2	52.000000	3.000000
1289	06121000	25/06/2014	VAUSPX	F2	52.000000	1.500000
1289	06121000	25/06/2014	CLASPX	F2	52.000000	0.800000
1289	06121000	25/06/2014	PASPAS	F2	52.000000	0.040000
1289	06121000	25/06/2014	POTNOD	F2	52.000000	0.010000
1289	06121000	25/06/2014	OCTFON	F2	52.000000	0.040000
1289	06121000	25/06/2014	SPISPX	F2	52.000000	0.020000
1289	06121000	25/06/2014	AGRSTO	F2	52.000000	0.010000
1289	06121000	25/06/2014	THOSPX	F2	52.000000	0.010000
1289	06121000	25/06/2014	CINDAN	F2	52.000000	0.010000
1289	06121000	25/06/2014	LYTSAL	F2	52.000000	0.010000
1289	06121000	25/06/2014	ARUDON	F2	52.000000	0.010000
1289	06121000	25/06/2014	VERSPX	F2	52.000000	0.010000

1380	06121000	28/06/2016	SPISPX	F1	74.000000	0.500000
1380	06121000	28/06/2016	CLASPX	F1	74.000000	0.300000
1380	06121000	28/06/2016	RANPEU	F1	74.000000	0.300000
1380	06121000	28/06/2016	VAUSPX	F1	74.000000	0.200000
1380	06121000	28/06/2016	MELSPX	F1	74.000000	0.100000
1380	06121000	28/06/2016	PASDIS	F1	74.000000	0.100000
1380	06121000	28/06/2016	THOSPX	F1	74.000000	0.080000
1380	06121000	28/06/2016	CINDAN	F1	74.000000	0.030000
1380	06121000	28/06/2016	FISFON	F1	74.000000	0.020000
1380	06121000	28/06/2016	STISPX	F1	74.000000	0.005000
1380	06121000	28/06/2016	TETSPX	F1	74.000000	0.005000
1380	06121000	28/06/2016	LEMMIN	F1	74.000000	0.005000
1380	06121000	28/06/2016	AGRSTO	F1	74.000000	0.005000
1380	06121000	28/06/2016	LYSVUL	F1	74.000000	0.005000
1380	06121000	28/06/2016	SPISPX	F2	26.000000	4.000000
1380	06121000	28/06/2016	CLASPX	F2	26.000000	0.400000
1380	06121000	28/06/2016	VAUSPX	F2	26.000000	0.100000
1380	06121000	28/06/2016	MELSPX	F2	26.000000	0.300000
1380	06121000	28/06/2016	PASDIS	F2	26.000000	0.100000
1380	06121000	28/06/2016	POTNOD	F2	26.000000	0.020000
1380	06121000	28/06/2016	FONHYD	F2	26.000000	0.010000

1508	06121000	05/07/2018	AUDSPX	F1	95.000000	0.010000
1508	06121000	05/07/2018	CLASPX	F1	95.000000	2.850000
1508	06121000	05/07/2018	MELSPX	F1	95.000000	0.300000
1508	06121000	05/07/2018	SPISPX	F1	95.000000	0.250000
1508	06121000	05/07/2018	THOSPX	F1	95.000000	0.020000
1508	06121000	05/07/2018	VAUSPX	F1	95.000000	0.010000
1508	06121000	05/07/2018	CINDAN	F1	95.000000	0.010000
1508	06121000	05/07/2018	FISFON	F1	95.000000	0.050000
1508	06121000	05/07/2018	FONHYD	F1	95.000000	0.010000
1508	06121000	05/07/2018	PHAARU	F1	95.000000	0.010000
1508	06121000	05/07/2018	LYTSAL	F1	95.000000	0.010000
1508	06121000	05/07/2018	PASDIS	F1	95.000000	0.300000
1508	06121000	05/07/2018	POTNOD	F1	95.000000	0.010000
1508	06121000	05/07/2018	RANPEU	F1	95.000000	0.500000
1508	06121000	05/07/2018	CLASPX	F2	5.000000	0.100000
1508	06121000	05/07/2018	DIASPX	F2	5.000000	0.200000
1508	06121000	05/07/2018	FRASPX	F2	5.000000	0.200000
1508	06121000	05/07/2018	MELSPX	F2	5.000000	0.200000
1508	06121000	05/07/2018	OEDSPX	F2	5.000000	0.010000
1508	06121000	05/07/2018	SPISPX	F2	5.000000	0.100000
1508	06121000	05/07/2018	LYSVUL	F2	5.000000	0.010000
1508	06121000	05/07/2018	LYTSAL	F2	5.000000	0.010000
1508	06121000	05/07/2018	PASDIS	F2	5.000000	0.250000
1508	06121000	05/07/2018	EQUARV	F2	5.000000	0.010000

11305165	06121000	07/07/2020	RANPEU	F1	94.000000	1.000000
11305165	06121000	07/07/2020	CLASPX	F1	94.000000	1.000000
11305165	06121000	07/07/2020	SPISPX	F1	94.000000	0.500000
11305165	06121000	07/07/2020	PASDIS	F1	94.000000	0.500000
11305165	06121000	07/07/2020	POTNOD	F1	94.000000	0.200000
11305165	06121000	07/07/2020	CINDAN	F1	94.000000	0.040000
11305165	06121000	07/07/2020	LUDPEP	F1	94.000000	0.030000
11305165	06121000	07/07/2020	FISFON	F1	94.000000	0.020000
11305165	06121000	07/07/2020	THOSPX	F1	94.000000	0.010000
11305165	06121000	07/07/2020	PHAARU	F1	94.000000	0.010000
11305165	06121000	07/07/2020	DIASPX	F1	94.000000	0.010000
11305165	06121000	07/07/2020	OEDSPX	F1	94.000000	0.010000
11305165	06121000	07/07/2020	LEORIP	F1	94.000000	0.010000
11305165	06121000	07/07/2020	LYTSAL	F1	94.000000	0.010000
11305165	06121000	07/07/2020	MYRSPI	F1	94.000000	0.010000
11305165	06121000	07/07/2020	MELSPX	F1	94.000000	0.000000
11305165	06121000	07/07/2020	ULOSPX	F1	94.000000	0.000000
11305165	06121000	07/07/2020	RANPEU	F2	6.000000	0.030000
11305165	06121000	07/07/2020	CLASPX	F2	6.000000	0.000000
11305165	06121000	07/07/2020	SPISPX	F2	6.000000	0.500000
11305165	06121000	07/07/2020	PASDIS	F2	6.000000	0.400000
11305165	06121000	07/07/2020	POTNOD	F2	6.000000	0.010000
11305165	06121000	07/07/2020	CINDAN	F2	6.000000	0.000000
11305165	06121000	07/07/2020	LUDPEP	F2	6.000000	0.000000
11305165	06121000	07/07/2020	FISFON	F2	6.000000	0.010000
11305165	06121000	07/07/2020	THOSPX	F2	6.000000	0.010000
11305165	06121000	07/07/2020	PHAARU	F2	6.000000	0.010000
11305165	06121000	07/07/2020	DIASPX	F2	6.000000	0.000000
11305165	06121000	07/07/2020	OEDSPX	F2	6.000000	0.000000
11305165	06121000	07/07/2020	LEORIP	F2	6.000000	0.000000
11305165	06121000	07/07/2020	LYTSAL	F2	6.000000	0.000000
11305165	06121000	07/07/2020	MYRSPI	F2	6.000000	0.000000
11305165	06121000	07/07/2020	MELSPX	F2	6.000000	0.150000
11305165	06121000	07/07/2020	ULOSPX	F2	6.000000	0.050000

11307390	06121000	05/07/2022	CLASPX	F1	99.000000	7.200000
11307390	06121000	05/07/2022	SPISPX	F1	99.000000	5.110000
11307390	06121000	05/07/2022	OSCSPX	F1	99.000000	1.510000
11307390	06121000	05/07/2022	RANPEU	F1	99.000000	1.000000
11307390	06121000	05/07/2022	HYISPX	F1	99.000000	0.980000
11307390	06121000	05/07/2022	PASDIS	F1	99.000000	0.500000
11307390	06121000	05/07/2022	MELSPX	F1	99.000000	0.380000
11307390	06121000	05/07/2022	VAUSPX	F1	99.000000	0.050000
11307390	06121000	05/07/2022	LYSVUL	F1	99.000000	0.010000
11307390	06121000	05/07/2022	MYRSPI	F1	99.000000	0.010000
11307390	06121000	05/07/2022	POTNOD	F1	99.000000	0.010000
11307390	06121000	05/07/2022	DIASPX	F1	99.000000	0.010000
11307390	06121000	05/07/2022	NEWCOD	F1	99.000000	0.010000
11307390	06121000	05/07/2022	PAASPX	F1	99.000000	0.010000
11307390	06121000	05/07/2022	THOSPX	F1	99.000000	0.010000
11307390	06121000	05/07/2022	CINDAN	F1	99.000000	0.010000
11307390	06121000	05/07/2022	FISCRA	F1	99.000000	0.010000
11307390	06121000	05/07/2022	FISFON	F1	99.000000	0.010000
11307390	06121000	05/07/2022	LEORIP	F1	99.000000	0.010000
11307390	06121000	05/07/2022	PHAARU	F1	99.000000	0.010000
11307390	06121000	05/07/2022	AMRART	F1	99.000000	0.010000
11307390	06121000	05/07/2022	LEMMIN	F1	99.000000	0.000000
11307390	06121000	05/07/2022	LEMMIT	F1	99.000000	0.000000
11307390	06121000	05/07/2022	CLASPX	F2	1.000000	0.300000
11307390	06121000	05/07/2022	SPISPX	F2	1.000000	0.100000
11307390	06121000	05/07/2022	OSCSPX	F2	1.000000	1.500000
11307390	06121000	05/07/2022	RANPEU	F2	1.000000	0.010000
11307390	06121000	05/07/2022	HYISPX	F2	1.000000	0.000000
11307390	06121000	05/07/2022	PASDIS	F2	1.000000	0.500000
11307390	06121000	05/07/2022	MELSPX	F2	1.000000	0.000000
11307390	06121000	05/07/2022	VAUSPX	F2	1.000000	1.500000
11307390	06121000	05/07/2022	LYSVUL	F2	1.000000	0.010000
11307390	06121000	05/07/2022	MYRSPI	F2	1.000000	0.010000
11307390	06121000	05/07/2022	POTNOD	F2	1.000000	0.010000
11307390	06121000	05/07/2022	DIASPX	F2	1.000000	0.000000
11307390	06121000	05/07/2022	NEWCOD	F2	1.000000	0.000000
11307390	06121000	05/07/2022	PAASPX	F2	1.000000	0.000000
11307390	06121000	05/07/2022	THOSPX	F2	1.000000	0.000000
11307390	06121000	05/07/2022	CINDAN	F2	1.000000	0.000000
11307390	06121000	05/07/2022	FISCRA	F2	1.000000	0.000000
11307390	06121000	05/07/2022	FISFON	F2	1.000000	0.000000
11307390	06121000	05/07/2022	LEORIP	F2	1.000000	0.000000
11307390	06121000	05/07/2022	PHAARU	F2	1.000000	0.000000
11307390	06121000	05/07/2022	AMRART	F2	1.000000	0.000000
11307390	06121000	05/07/2022	LEMMIN	F2	1.000000	0.010000
11307390	06121000	05/07/2022	LEMMIT	F2	1.000000	0.010000

