CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
14	06166000	09/08/2012	CLASPX	F1	23.000000	60.000000
14	06166000	09/08/2012	SPISPX	F1	23.000000	3.500000
14	06166000	09/08/2012	LUDPEP	F1	23.000000	0.010000
14	06166000	09/08/2012	SCIMAR	F1	23.000000	0.010000
14	06166000	09/08/2012	CHAVUL	F1	23.000000	0.010000
14	06166000	09/08/2012	AGRSTO	F1	23.000000	0.010000
14	06166000	09/08/2012	LYSVUL	F1	23.000000	0.010000
14	06166000	09/08/2012	LYTSAL	F1	23.000000	0.010000
14	06166000	09/08/2012	TETSPX	F1	23.000000	0.010000
14	06166000	09/08/2012	CLASPX	F2	77.000000	21.500000
14	06166000	09/08/2012	SPISPX	F2	77.000000	7.000000
14	06166000	09/08/2012	ZYGSPX	F2	77.000000	3.400000
14	06166000	09/08/2012	LUDPEP	F2	77.000000	0.750000
14	06166000	09/08/2012	MOUSPX	F2	77.000000	0.400000
14	06166000	09/08/2012	SCIMAR	F2	77.000000	0.050000
14	06166000	09/08/2012	PHRAUS	F2	77.000000	0.050000
14	06166000	09/08/2012	POTPAN	F2	77.000000	0.030000
14	06166000	09/08/2012	CHAVUL	F2	77.000000	0.010000
14	06166000	09/08/2012	OEDSPX	F2	77.000000	0.010000
14	06166000	09/08/2012	POTPEC	F2	77.000000	0.010000
14	06166000	09/08/2012	SPAERE	F2	77.000000	0.010000
14	06166000	09/08/2012	AGRSTO	F2	77.000000	0.010000
14	06166000	09/08/2012	LYSVUL	F2	77.000000	0.010000
14	06166000	09/08/2012	LYTSAL	F2	77.000000	0.010000
14	06166000	09/08/2012	APINOD	F2	77.000000	0.010000
14	06166000	09/08/2012	GRODEN	F2	77.000000	0.010000
14	06166000	09/08/2012	MYRSPX	F2	77.000000	0.010000
14	06166000	09/08/2012	POTNOD	F2	77.000000	0.010000
14	06166000	09/08/2012	SCILAC	F2	77.000000	0.010000
14	06166000	09/08/2012	TYPSPX	F2	77.000000	0.010000

849	06166000	09/08/2016	ZYGSPX	F1	32.000000	2.200000
849	06166000	09/08/2016	CLASPX	F1	32.000000	1.000000
849	06166000	09/08/2016	SPISPX	F1	32.000000	1.100000
849	06166000	09/08/2016	MOUSPX	F1	32.000000	0.700000
849	06166000	09/08/2016	POTPUS	F1	32.000000	0.040000
849	06166000	09/08/2016	POTNOD	F1	32.000000	0.030000
849	06166000	09/08/2016	LUDPEP	F1	32.000000	0.060000
849	06166000	09/08/2016	PHRAUS	F1	32.000000	0.010000
849	06166000	09/08/2016	CHAVUL	F1	32.000000	0.020000
849	06166000	09/08/2016	MYRSPI	F1	32.000000	0.020000
849	06166000	09/08/2016	PERHYD	F1	32.000000	0.030000
849	06166000	09/08/2016	AGRSTO	F1	32.000000	0.010000
849	06166000	09/08/2016	CYPERA	F1	32.000000	0.010000
849	06166000	09/08/2016	LYTSAL	F1	32.000000	0.010000
849	06166000	09/08/2016	VERANA	F1	32.000000	0.010000
849	06166000	09/08/2016	BIDFRO	F1	32.000000	0.010000
849	06166000	09/08/2016	BOLMAR	F1	32.000000	0.010000
849	06166000	09/08/2016	CYPFUS	F1	32.000000	0.010000
849	06166000	09/08/2016	ECHCRU	F1	32.000000	0.010000
849	06166000	09/08/2016	ZYGSPX	F2	68.000000	1.000000
849	06166000	09/08/2016	CLASPX	F2	68.000000	1.000000
849	06166000	09/08/2016	SPISPX	F2	68.000000	0.700000
849	06166000	09/08/2016	MOUSPX	F2	68.000000	0.300000
849	06166000	09/08/2016	POTPUS	F2	68.000000	0.100000
849	06166000	09/08/2016	POTNOD	F2	68.000000	0.100000
849	06166000	09/08/2016	LUDPEP	F2	68.000000	0.060000
849	06166000	09/08/2016	PHRAUS	F2	68.000000	0.060000
849	06166000	09/08/2016	POTPEC	F2	68.000000	0.030000
849	06166000	09/08/2016	CHAVUL	F2	68.000000	0.020000
849	06166000	09/08/2016	MYRSPI	F2	68.000000	0.020000
849	06166000	09/08/2016	PERHYD	F2	68.000000	0.010000
849	06166000	09/08/2016	DIASPX	F2	68.000000	0.020000
849	06166000	09/08/2016	AGRSTO	F2	68.000000	0.010000
849	06166000	09/08/2016	CYPERA	F2	68.000000	0.010000
849	06166000	09/08/2016	LYTSAL	F2	68.000000	0.010000
849	06166000	09/08/2016	BATSPX	F2	68.000000	0.010000
849	06166000	09/08/2016	VERANA	F2	68.000000	0.005000
849	06166000	09/08/2016	BIDFRO	F2	68.000000	0.005000
849	06166000	09/08/2016	EQUARV	F2	68.000000	0.005000
849	06166000	09/08/2016	SPAERE	F2	68.000000	0.005000

1525	06166000	21/08/2018	CLASPX	F1	29.000000	5.000000
1525	06166000	21/08/2018	DIASPX	F1	29.000000	0.010000
1525	06166000	21/08/2018	OEDSPX	F1	29.000000	0.010000
1525	06166000	21/08/2018	SPISPX	F1	29.000000	0.500000
1525	06166000	21/08/2018	TETSPX	F1	29.000000	0.010000
1525	06166000	21/08/2018	LUDPEP	F1	29.000000	0.050000
1525	06166000	21/08/2018	LYTSAL	F1	29.000000	0.010000
1525	06166000	21/08/2018	POTPEC	F1	29.000000	0.010000
1525	06166000	21/08/2018	EQUARV	F1	29.000000	0.010000
1525	06166000	21/08/2018	CHAVUL	F2	71.000000	0.010000
1525	06166000	21/08/2018	CLASPX	F2	71.000000	4.250000
1525	06166000	21/08/2018	DIASPX	F2	71.000000	0.010000
1525	06166000	21/08/2018	ENCSPX	F2	71.000000	0.260000
1525	06166000	21/08/2018	OEDSPX	F2	71.000000	0.010000
1525	06166000	21/08/2018	PHOSPX	F2	71.000000	0.010000
1525	06166000	21/08/2018	SPISPX	F2	71.000000	0.900000
1525	06166000	21/08/2018	TETSPX	F2	71.000000	0.010000
1525	06166000	21/08/2018	ZYGSPX	F2	71.000000	0.200000
1525	06166000	21/08/2018	AGRSTO	F2	71.000000	0.010000
1525	06166000	21/08/2018	LUDPEP	F2	71.000000	1.000000
1525	06166000	21/08/2018	PHRAUS	F2	71.000000	0.010000
1525	06166000	21/08/2018	SCNLAC	F2	71.000000	0.010000
1525	06166000	21/08/2018	LYSVUL	F2	71.000000	0.010000
1525	06166000	21/08/2018	LYTSAL	F2	71.000000	0.010000
1525	06166000	21/08/2018	MYRSPI	F2	71.000000	0.010000
1525	06166000	21/08/2018	POTNOD	F2	71.000000	0.030000
1525	06166000	21/08/2018	POTPEC	F2	71.000000	0.050000
1525	06166000	21/08/2018	EQUARV	F2	71.000000	0.010000

11306864	06166000	25/07/2022	SPISPX	F1	5.000000	15.000000
11306864	06166000	25/07/2022	POTNOD	F1	5.000000	1.500000
11306864	06166000	25/07/2022	CLASPX	F1	5.000000	1.000000
11306864	06166000	25/07/2022	CHAVUL	F1	5.000000	0.200000
11306864	06166000	25/07/2022	POTPAN	F1	5.000000	0.050000
11306864	06166000	25/07/2022	MYRSPI	F1	5.000000	0.030000
11306864	06166000	25/07/2022	BOLMAR	F1	5.000000	0.100000
11306864	06166000	25/07/2022	CHAINT	F1	5.000000	0.000000
11306864	06166000	25/07/2022	LUDPEP	F1	5.000000	0.000000
11306864	06166000	25/07/2022	POTPEC	F1	5.000000	0.000000
11306864	06166000	25/07/2022	ZANOBT	F1	5.000000	0.020000
11306864	06166000	25/07/2022	PHRAUS	F1	5.000000	0.010000
11306864	06166000	25/07/2022	LYTSAL	F1	5.000000	0.010000
11306864	06166000	25/07/2022	HELNOD	F1	5.000000	0.010000
11306864	06166000	25/07/2022	EQURAM	F1	5.000000	0.010000
11306864	06166000	25/07/2022	CHESPX	F1	5.000000	0.000000
11306864	06166000	25/07/2022	MOUSPX	F1	5.000000	0.000000
11306864	06166000	25/07/2022	NEWCOD	F1	5.000000	0.000000
11306864	06166000	25/07/2022	ZYGSPX	F1	5.000000	0.000000
11306864	06166000	25/07/2022	SPAERE	F1	5.000000	0.000000
11306864	06166000	25/07/2022	ARUDON	F1	5.000000	0.000000
11306864	06166000	25/07/2022	ECHCRU	F1	5.000000	0.000000
11306864	06166000	25/07/2022	RANREP	F1	5.000000	0.000000
11306864	06166000	25/07/2022	MYRVER	F1	5.000000	0.000000
11306864	06166000	25/07/2022	POTCRI	F1	5.000000	0.000000
11306864	06166000	25/07/2022	EQUARV	F1	5.000000	0.000000
11306864	06166000	25/07/2022	CINDAN	F1	5.000000	0.030000
11306864	06166000	25/07/2022	GRODEN	F1	5.000000	0.020000
11306864	06166000	25/07/2022	AUDSPX	F1	5.000000	0.010000
11306864	06166000	25/07/2022	FISCRA	F1	5.000000	0.010000
11306864	06166000	25/07/2022	MENAQU	F1	5.000000	0.010000
11306864	06166000	25/07/2022	VERANA	F1	5.000000	0.010000
11306864	06166000	25/07/2022	SPISPX	F2	95.000000	19.000000
11306864	06166000	25/07/2022	POTNOD	F2	95.000000	1.000000
11306864	06166000	25/07/2022	CLASPX	F2	95.000000	0.500000
11306864	06166000	25/07/2022	CHAVUL	F2	95.000000	0.300000
11306864	06166000	25/07/2022	POTPAN	F2	95.000000	0.090000
11306864	06166000	25/07/2022	MYRSPI	F2	95.000000	0.050000
11306864	06166000	25/07/2022	BOLMAR	F2	95.000000	0.030000
11306864	06166000	25/07/2022	CHAINT	F2	95.000000	0.020000
11306864	06166000	25/07/2022	LUDPEP	F2	95.000000	0.020000
11306864	06166000	25/07/2022	POTPEC	F2	95.000000	0.020000
11306864	06166000	25/07/2022	ZANOBT	F2	95.000000	0.010000
11306864	06166000	25/07/2022	PHRAUS	F2	95.000000	0.010000
11306864	06166000	25/07/2022	LYTSAL	F2	95.000000	0.010000
11306864	06166000	25/07/2022	HELNOD	F2	95.000000	0.010000
11306864	06166000	25/07/2022	EQURAM	F2	95.000000	0.010000
11306864	06166000	25/07/2022	CHESPX	F2	95.000000	0.010000
11306864	06166000	25/07/2022	MOUSPX	F2	95.000000	0.010000
11306864	06166000	25/07/2022	NEWCOD	F2	95.000000	0.010000
11306864	06166000	25/07/2022	ZYGSPX	F2	95.000000	0.010000
11306864	06166000	25/07/2022	SPAERE	F2	95.000000	0.010000
11306864	06166000	25/07/2022	ARUDON	F2	95.000000	0.010000
11306864	06166000	25/07/2022	ECHCRU	F2	95.000000	0.010000
11306864	06166000	25/07/2022	RANREP	F2	95.000000	0.010000
11306864	06166000	25/07/2022	MYRVER	F2	95.000000	0.010000
11306864	06166000	25/07/2022	POTCRI	F2	95.000000	0.010000
11306864	06166000	25/07/2022	EQUARV	F2	95.000000	0.010000
11306864	06166000	25/07/2022	CINDAN	F2	95.000000	0.000000
11306864	06166000	25/07/2022	GRODEN	F2	95.000000	0.000000
11306864	06166000	25/07/2022	AUDSPX	F2	95.000000	0.000000
11306864	06166000	25/07/2022	FISCRA	F2	95.000000	0.000000
11306864	06166000	25/07/2022	MENAQU	F2	95.000000	0.000000
11306864	06166000	25/07/2022	VERANA	F2	95.000000	0.000000

