CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303506	06178000	14/09/2007	MYRSPI	F1	10.000000	3.000000
11303506	06178000	14/09/2007	SPISPX	F1	10.000000	2.000000
11303506	06178000	14/09/2007	RHISPX	F1	10.000000	1.000000
11303506	06178000	14/09/2007	CLASPX	F1	10.000000	2.000000
11303506	06178000	14/09/2007	HILSPX	F1	10.000000	0.050000
11303506	06178000	14/09/2007	MYRSPI	F2	90.000000	30.000000
11303506	06178000	14/09/2007	SPISPX	F2	90.000000	13.000000
11303506	06178000	14/09/2007	POTPOL	F2	90.000000	10.000000
11303506	06178000	14/09/2007	RHISPX	F2	90.000000	3.000000
11303506	06178000	14/09/2007	POTPEC	F2	90.000000	1.000000
11303506	06178000	14/09/2007	HILSPX	F2	90.000000	0.050000
11303506	06178000	14/09/2007	LEMMIN	F2	90.000000	0.050000
11303506	06178000	14/09/2007	OSCSPX	F2	90.000000	0.050000

11303322	06178000	16/09/2009	LEASPX	F1	70.000000	0.010000
11303322	06178000	16/09/2009	HILSPX	F1	70.000000	35.000000
11303322	06178000	16/09/2009	DIASPX	F1	70.000000	0.010000
11303322	06178000	16/09/2009	RHYRIP	F1	70.000000	0.010000
11303322	06178000	16/09/2009	CINFON	F1	70.000000	8.570000
11303322	06178000	16/09/2009	OSCSPX	F1	70.000000	0.010000
11303322	06178000	16/09/2009	AMBFLU	F1	70.000000	0.010000
11303322	06178000	16/09/2009	SPISPX	F1	70.000000	7.100000
11303322	06178000	16/09/2009	MELSPX	F1	70.000000	0.010000
11303322	06178000	16/09/2009	MYRSPI	F1	70.000000	0.060000
11303322	06178000	16/09/2009	CLASPX	F1	70.000000	0.010000
11303322	06178000	16/09/2009	OEDSPX	F1	70.000000	0.010000
11303322	06178000	16/09/2009	VAUSPX	F1	70.000000	0.010000
11303322	06178000	16/09/2009	POTNOD	F1	70.000000	0.010000
11303322	06178000	16/09/2009	POTPEC	F1	70.000000	0.020000
11303322	06178000	16/09/2009	LYSVUL	F1	70.000000	0.010000
11303322	06178000	16/09/2009	DIASPX	F2	30.000000	0.010000
11303322	06178000	16/09/2009	OSCSPX	F2	30.000000	0.010000
11303322	06178000	16/09/2009	SPISPX	F2	30.000000	0.330000
11303322	06178000	16/09/2009	PHAARU	F2	30.000000	0.010000
11303322	06178000	16/09/2009	MYRSPI	F2	30.000000	0.010000
11303322	06178000	16/09/2009	POTCRI	F2	30.000000	0.010000
11303322	06178000	16/09/2009	CLASPX	F2	30.000000	0.010000
11303322	06178000	16/09/2009	CERDEM	F2	30.000000	0.010000
11303322	06178000	16/09/2009	POTNOD	F2	30.000000	0.270000
11303322	06178000	16/09/2009	POTPEC	F2	30.000000	0.010000

11303423	06178000	31/07/2012	POTNOD	F1	76.000000	1.000000
11303423	06178000	31/07/2012	HILSPX	F1	76.000000	1.000000
11303423	06178000	31/07/2012	MYRSPI	F1	76.000000	0.300000
11303423	06178000	31/07/2012	POTPEC	F1	76.000000	0.300000
11303423	06178000	31/07/2012	OSCSPX	F1	76.000000	0.200000
11303423	06178000	31/07/2012	RORAMP	F1	76.000000	0.100000
11303423	06178000	31/07/2012	CLASPX	F1	76.000000	0.040000
11303423	06178000	31/07/2012	SPISPX	F1	76.000000	0.020000
11303423	06178000	31/07/2012	CINDAN	F1	76.000000	0.010000
11303423	06178000	31/07/2012	VAUSPX	F1	76.000000	0.010000
11303423	06178000	31/07/2012	LYSVUL	F1	76.000000	0.010000
11303423	06178000	31/07/2012	PHAARU	F1	76.000000	0.010000
11303423	06178000	31/07/2012	MELSPX	F1	76.000000	0.010000
11303423	06178000	31/07/2012	OEDSPX	F1	76.000000	0.010000
11303423	06178000	31/07/2012	CINRIP	F1	76.000000	0.010000
11303423	06178000	31/07/2012	FISCRA	F1	76.000000	0.010000
11303423	06178000	31/07/2012	OCTFON	F1	76.000000	0.010000
11303423	06178000	31/07/2012	RHYRIP	F1	76.000000	0.010000
11303423	06178000	31/07/2012	LEMGIB	F1	76.000000	0.010000
11303423	06178000	31/07/2012	LEMMIN	F1	76.000000	0.010000
11303423	06178000	31/07/2012	LYTSAL	F1	76.000000	0.010000
11303423	06178000	31/07/2012	SOADUL	F1	76.000000	0.010000
11303423	06178000	31/07/2012	POTNOD	F2	24.000000	0.080000
11303423	06178000	31/07/2012	MYRSPI	F2	24.000000	2.000000
11303423	06178000	31/07/2012	VAUSPX	F2	24.000000	0.010000
11303423	06178000	31/07/2012	LYSVUL	F2	24.000000	0.010000
11303423	06178000	31/07/2012	PHAARU	F2	24.000000	0.010000

1228	06178000	22/07/2014	MYRSPI	F1	82.000000	0.500000
1228	06178000	22/07/2014	POTNOD	F1	82.000000	0.500000
1228	06178000	22/07/2014	HILSPX	F1	82.000000	0.100000
1228	06178000	22/07/2014	CLASPX	F1	82.000000	0.050000
1228	06178000	22/07/2014	VAUSPX	F1	82.000000	0.050000
1228	06178000	22/07/2014	LEASPX	F1	82.000000	0.050000
1228	06178000	22/07/2014	MELSPX	F1	82.000000	0.050000
1228	06178000	22/07/2014	CINDAN	F1	82.000000	0.050000
1228	06178000	22/07/2014	CINRIP	F1	82.000000	0.050000
1228	06178000	22/07/2014	LYSVUL	F1	82.000000	0.010000
1228	06178000	22/07/2014	POTPEC	F1	82.000000	0.010000
1228	06178000	22/07/2014	PHOSPX	F1	82.000000	0.010000
1228	06178000	22/07/2014	TETSPX	F1	82.000000	0.010000
1228	06178000	22/07/2014	AMBRIP	F1	82.000000	0.010000
1228	06178000	22/07/2014	RHYRIP	F1	82.000000	0.010000
1228	06178000	22/07/2014	RORAMP	F1	82.000000	0.010000
1228	06178000	22/07/2014	MYRSPI	F2	18.000000	1.500000
1228	06178000	22/07/2014	POTNOD	F2	18.000000	0.010000
1228	06178000	22/07/2014	HILSPX	F2	18.000000	0.100000
1228	06178000	22/07/2014	CLASPX	F2	18.000000	0.010000
1228	06178000	22/07/2014	VAUSPX	F2	18.000000	0.010000
1228	06178000	22/07/2014	LYSVUL	F2	18.000000	0.050000
1228	06178000	22/07/2014	POTPEC	F2	18.000000	0.010000
1228	06178000	22/07/2014	LYTSAL	F2	18.000000	0.010000
1228	06178000	22/07/2014	PHAARU	F2	18.000000	0.010000
1228	06178000	22/07/2014	PASPAS	F2	18.000000	0.010000

1401	06178000	06/07/2016	MYRSPI	F1	50.000000	0.500000
1401	06178000	06/07/2016	POTPEC	F1	50.000000	1.100000
1401	06178000	06/07/2016	POTNOD	F1	50.000000	0.200000
1401	06178000	06/07/2016	HILSPX	F1	50.000000	0.300000
1401	06178000	06/07/2016	CLASPX	F1	50.000000	0.200000
1401	06178000	06/07/2016	ZANPAL	F1	50.000000	0.100000
1401	06178000	06/07/2016	OEDSPX	F1	50.000000	0.030000
1401	06178000	06/07/2016	DIASPX	F1	50.000000	0.020000
1401	06178000	06/07/2016	RORAMP	F1	50.000000	0.020000
1401	06178000	06/07/2016	MELSPX	F1	50.000000	0.005000
1401	06178000	06/07/2016	CINRIP	F1	50.000000	0.010000
1401	06178000	06/07/2016	RHYRIP	F1	50.000000	0.010000
1401	06178000	06/07/2016	AUDSPX	F1	50.000000	0.005000
1401	06178000	06/07/2016	PAASPX	F1	50.000000	0.005000
1401	06178000	06/07/2016	PHOSPX	F1	50.000000	0.005000
1401	06178000	06/07/2016	SPISPX	F1	50.000000	0.005000
1401	06178000	06/07/2016	TETSPX	F1	50.000000	0.005000
1401	06178000	06/07/2016	CINAQU	F1	50.000000	0.005000
1401	06178000	06/07/2016	CINDAN	F1	50.000000	0.005000
1401	06178000	06/07/2016	FISCRA	F1	50.000000	0.005000
1401	06178000	06/07/2016	LEORIP	F1	50.000000	0.005000
1401	06178000	06/07/2016	MENAQU	F1	50.000000	0.005000
1401	06178000	06/07/2016	PHAARU	F1	50.000000	0.005000
1401	06178000	06/07/2016	LYSVUL	F1	50.000000	0.005000
1401	06178000	06/07/2016	LYTSAL	F1	50.000000	0.005000
1401	06178000	06/07/2016	MYRSPI	F2	50.000000	1.500000
1401	06178000	06/07/2016	POTPEC	F2	50.000000	0.050000
1401	06178000	06/07/2016	LEMMIT	F2	50.000000	0.900000
1401	06178000	06/07/2016	POTNOD	F2	50.000000	0.150000
1401	06178000	06/07/2016	ZANPAL	F2	50.000000	0.050000
1401	06178000	06/07/2016	OEDSPX	F2	50.000000	0.100000
1401	06178000	06/07/2016	LEMMIN	F2	50.000000	0.100000
1401	06178000	06/07/2016	DIASPX	F2	50.000000	0.009000
1401	06178000	06/07/2016	MELSPX	F2	50.000000	0.005000
1401	06178000	06/07/2016	POTCRI	F2	50.000000	0.005000
1401	06178000	06/07/2016	SPRPOL	F2	50.000000	0.005000

1546	06178000	22/08/2018	AUDSPX	F1	52.900000	0.010000
1546	06178000	22/08/2018	CLASPX	F1	52.900000	1.500000
1546	06178000	22/08/2018	DIASPX	F1	52.900000	1.500000
1546	06178000	22/08/2018	ENCSPX	F1	52.900000	0.020000
1546	06178000	22/08/2018	HILSPX	F1	52.900000	0.300000
1546	06178000	22/08/2018	MELSPX	F1	52.900000	2.500000
1546	06178000	22/08/2018	PAASPX	F1	52.900000	0.010000
1546	06178000	22/08/2018	PHOSPX	F1	52.900000	0.130000
1546	06178000	22/08/2018	STISPX	F1	52.900000	0.150000
1546	06178000	22/08/2018	CINAQU	F1	52.900000	0.010000
1546	06178000	22/08/2018	CINDAN	F1	52.900000	0.100000
1546	06178000	22/08/2018	CINRIP	F1	52.900000	0.050000
1546	06178000	22/08/2018	CRAFIL	F1	52.900000	0.010000
1546	06178000	22/08/2018	FISCRA	F1	52.900000	0.010000
1546	06178000	22/08/2018	LEORIP	F1	52.900000	0.010000
1546	06178000	22/08/2018	RHYRIP	F1	52.900000	0.010000
1546	06178000	22/08/2018	AGRSTO	F1	52.900000	0.010000
1546	06178000	22/08/2018	PHAARU	F1	52.900000	0.010000
1546	06178000	22/08/2018	RORAMP	F1	52.900000	0.010000
1546	06178000	22/08/2018	LYSVUL	F1	52.900000	0.010000
1546	06178000	22/08/2018	LYTSAL	F1	52.900000	0.010000
1546	06178000	22/08/2018	PASDIS	F1	52.900000	0.010000
1546	06178000	22/08/2018	LEMMIN	F1	52.900000	0.010000
1546	06178000	22/08/2018	MYRSPI	F1	52.900000	0.500000
1546	06178000	22/08/2018	POTNOD	F1	52.900000	0.100000
1546	06178000	22/08/2018	POTPEC	F1	52.900000	0.200000
1546	06178000	22/08/2018	ZANPAL	F1	52.900000	0.050000
1546	06178000	22/08/2018	EQUARV	F1	52.900000	0.010000
1546	06178000	22/08/2018	CLASPX	F2	47.100000	1.000000
1546	06178000	22/08/2018	HYISPX	F2	47.100000	0.010000
1546	06178000	22/08/2018	MELSPX	F2	47.100000	3.000000
1546	06178000	22/08/2018	PHOSPX	F2	47.100000	0.500000
1546	06178000	22/08/2018	SPISPX	F2	47.100000	0.010000
1546	06178000	22/08/2018	PHAARU	F2	47.100000	0.010000
1546	06178000	22/08/2018	RORAMP	F2	47.100000	0.010000
1546	06178000	22/08/2018	LEMMIN	F2	47.100000	0.010000
1546	06178000	22/08/2018	LEMMIT	F2	47.100000	0.010000
1546	06178000	22/08/2018	MYRSPI	F2	47.100000	0.300000
1546	06178000	22/08/2018	POTNOD	F2	47.100000	0.100000
1546	06178000	22/08/2018	SPRPOL	F2	47.100000	0.010000

11305175	06178000	21/07/2020	POTPEC	F1	74.000000	2.000000
11305175	06178000	21/07/2020	CLASPX	F1	74.000000	1.000000
11305175	06178000	21/07/2020	HILSPX	F1	74.000000	0.600000
11305175	06178000	21/07/2020	MYRSPI	F1	74.000000	0.500000
11305175	06178000	21/07/2020	VAUSPX	F1	74.000000	0.400000
11305175	06178000	21/07/2020	MELSPX	F1	74.000000	0.300000
11305175	06178000	21/07/2020	LEORIP	F1	74.000000	0.300000
11305175	06178000	21/07/2020	POTNOD	F1	74.000000	0.100000
11305175	06178000	21/07/2020	HYISPX	F1	74.000000	0.050000
11305175	06178000	21/07/2020	CINDAN	F1	74.000000	0.050000
11305175	06178000	21/07/2020	CINRIP	F1	74.000000	0.050000
11305175	06178000	21/07/2020	PHOSPX	F1	74.000000	0.020000
11305175	06178000	21/07/2020	PHAARU	F1	74.000000	0.020000
11305175	06178000	21/07/2020	RORAMP	F1	74.000000	0.020000
11305175	06178000	21/07/2020	LYSVUL	F1	74.000000	0.020000
11305175	06178000	21/07/2020	NEWCOD	F1	74.000000	0.020000
11305175	06178000	21/07/2020	PAASPX	F1	74.000000	0.020000
11305175	06178000	21/07/2020	PHRAUS	F1	74.000000	0.010000
11305175	06178000	21/07/2020	CINAQU	F1	74.000000	0.010000
11305175	06178000	21/07/2020	RHYRIP	F1	74.000000	0.010000
11305175	06178000	21/07/2020	AGRSTO	F1	74.000000	0.010000
11305175	06178000	21/07/2020	LYTSAL	F1	74.000000	0.010000
11305175	06178000	21/07/2020	EQUARV	F1	74.000000	0.010000
11305175	06178000	21/07/2020	POTPEC	F2	26.000000	0.000000
11305175	06178000	21/07/2020	CLASPX	F2	26.000000	0.400000
11305175	06178000	21/07/2020	HILSPX	F2	26.000000	0.010000
11305175	06178000	21/07/2020	MYRSPI	F2	26.000000	0.200000
11305175	06178000	21/07/2020	VAUSPX	F2	26.000000	0.200000
11305175	06178000	21/07/2020	MELSPX	F2	26.000000	0.100000
11305175	06178000	21/07/2020	LEORIP	F2	26.000000	0.010000
11305175	06178000	21/07/2020	POTNOD	F2	26.000000	0.050000
11305175	06178000	21/07/2020	HYISPX	F2	26.000000	0.000000
11305175	06178000	21/07/2020	CINDAN	F2	26.000000	0.000000
11305175	06178000	21/07/2020	CINRIP	F2	26.000000	0.000000
11305175	06178000	21/07/2020	PHOSPX	F2	26.000000	0.010000
11305175	06178000	21/07/2020	PHAARU	F2	26.000000	0.010000
11305175	06178000	21/07/2020	RORAMP	F2	26.000000	0.010000
11305175	06178000	21/07/2020	LYSVUL	F2	26.000000	0.010000
11305175	06178000	21/07/2020	NEWCOD	F2	26.000000	0.000000
11305175	06178000	21/07/2020	PAASPX	F2	26.000000	0.000000
11305175	06178000	21/07/2020	PHRAUS	F2	26.000000	0.010000
11305175	06178000	21/07/2020	CINAQU	F2	26.000000	0.000000
11305175	06178000	21/07/2020	RHYRIP	F2	26.000000	0.000000
11305175	06178000	21/07/2020	AGRSTO	F2	26.000000	0.000000
11305175	06178000	21/07/2020	LYTSAL	F2	26.000000	0.000000
11305175	06178000	21/07/2020	EQUARV	F2	26.000000	0.000000

11307406	06178000	21/07/2022	SPISPX	F1	58.000000	1.100000
11307406	06178000	21/07/2022	POTPEC	F1	58.000000	3.200000
11307406	06178000	21/07/2022	CLASPX	F1	58.000000	2.500000
11307406	06178000	21/07/2022	HILSPX	F1	58.000000	0.800000
11307406	06178000	21/07/2022	MYRSPI	F1	58.000000	0.600000
11307406	06178000	21/07/2022	LEMMIN	F1	58.000000	0.150000
11307406	06178000	21/07/2022	POTNOD	F1	58.000000	0.200000
11307406	06178000	21/07/2022	HYISPX	F1	58.000000	0.120000
11307406	06178000	21/07/2022	PLRSPX	F1	58.000000	0.060000
11307406	06178000	21/07/2022	MELSPX	F1	58.000000	0.050000
11307406	06178000	21/07/2022	LEMMIT	F1	58.000000	0.020000
11307406	06178000	21/07/2022	OSCSPX	F1	58.000000	0.030000
11307406	06178000	21/07/2022	VAUSPX	F1	58.000000	0.030000
11307406	06178000	21/07/2022	RHYRIP	F1	58.000000	0.020000
11307406	06178000	21/07/2022	MENAQU	F1	58.000000	0.010000
11307406	06178000	21/07/2022	SPRPOL	F1	58.000000	0.010000
11307406	06178000	21/07/2022	COMSPX	F1	58.000000	0.010000
11307406	06178000	21/07/2022	NEWCOD	F1	58.000000	0.010000
11307406	06178000	21/07/2022	OEDSPX	F1	58.000000	0.010000
11307406	06178000	21/07/2022	PAASPX	F1	58.000000	0.010000
11307406	06178000	21/07/2022	STISPX	F1	58.000000	0.010000
11307406	06178000	21/07/2022	CINDAN	F1	58.000000	0.010000
11307406	06178000	21/07/2022	CINRIP	F1	58.000000	0.010000
11307406	06178000	21/07/2022	FISCRA	F1	58.000000	0.010000
11307406	06178000	21/07/2022	LEORIP	F1	58.000000	0.010000
11307406	06178000	21/07/2022	NASOFF	F1	58.000000	0.010000
11307406	06178000	21/07/2022	PERHYD	F1	58.000000	0.010000
11307406	06178000	21/07/2022	PHAARU	F1	58.000000	0.010000
11307406	06178000	21/07/2022	RORAMP	F1	58.000000	0.010000
11307406	06178000	21/07/2022	BIDFRO	F1	58.000000	0.010000
11307406	06178000	21/07/2022	LEEORY	F1	58.000000	0.010000
11307406	06178000	21/07/2022	LYSVUL	F1	58.000000	0.010000
11307406	06178000	21/07/2022	PASDIS	F1	58.000000	0.010000
11307406	06178000	21/07/2022	PERMAC	F1	58.000000	0.010000
11307406	06178000	21/07/2022	EQUARV	F1	58.000000	0.010000
11307406	06178000	21/07/2022	JUNART	F1	58.000000	0.000000
11307406	06178000	21/07/2022	LYTSAL	F1	58.000000	0.000000
11307406	06178000	21/07/2022	RORPAL	F1	58.000000	0.000000
11307406	06178000	21/07/2022	SCUGAL	F1	58.000000	0.000000
11307406	06178000	21/07/2022	SPISPX	F2	42.000000	40.000000
11307406	06178000	21/07/2022	POTPEC	F2	42.000000	0.090000
11307406	06178000	21/07/2022	CLASPX	F2	42.000000	0.000000
11307406	06178000	21/07/2022	HILSPX	F2	42.000000	0.000000
11307406	06178000	21/07/2022	MYRSPI	F2	42.000000	0.000000
11307406	06178000	21/07/2022	LEMMIN	F2	42.000000	0.250000
11307406	06178000	21/07/2022	POTNOD	F2	42.000000	0.160000
11307406	06178000	21/07/2022	HYISPX	F2	42.000000	0.020000
11307406	06178000	21/07/2022	PLRSPX	F2	42.000000	0.000000
11307406	06178000	21/07/2022	MELSPX	F2	42.000000	0.000000
11307406	06178000	21/07/2022	LEMMIT	F2	42.000000	0.030000
11307406	06178000	21/07/2022	OSCSPX	F2	42.000000	0.000000
11307406	06178000	21/07/2022	VAUSPX	F2	42.000000	0.000000
11307406	06178000	21/07/2022	RHYRIP	F2	42.000000	0.000000
11307406	06178000	21/07/2022	MENAQU	F2	42.000000	0.010000
11307406	06178000	21/07/2022	SPRPOL	F2	42.000000	0.010000
11307406	06178000	21/07/2022	COMSPX	F2	42.000000	0.000000
11307406	06178000	21/07/2022	NEWCOD	F2	42.000000	0.000000
11307406	06178000	21/07/2022	OEDSPX	F2	42.000000	0.000000
11307406	06178000	21/07/2022	PAASPX	F2	42.000000	0.000000
11307406	06178000	21/07/2022	STISPX	F2	42.000000	0.000000
11307406	06178000	21/07/2022	CINDAN	F2	42.000000	0.000000
11307406	06178000	21/07/2022	CINRIP	F2	42.000000	0.000000
11307406	06178000	21/07/2022	FISCRA	F2	42.000000	0.000000
11307406	06178000	21/07/2022	LEORIP	F2	42.000000	0.000000
11307406	06178000	21/07/2022	NASOFF	F2	42.000000	0.000000
11307406	06178000	21/07/2022	PERHYD	F2	42.000000	0.000000
11307406	06178000	21/07/2022	PHAARU	F2	42.000000	0.000000
11307406	06178000	21/07/2022	RORAMP	F2	42.000000	0.000000
11307406	06178000	21/07/2022	BIDFRO	F2	42.000000	0.000000
11307406	06178000	21/07/2022	LEEORY	F2	42.000000	0.000000
11307406	06178000	21/07/2022	LYSVUL	F2	42.000000	0.000000
11307406	06178000	21/07/2022	PASDIS	F2	42.000000	0.000000
11307406	06178000	21/07/2022	PERMAC	F2	42.000000	0.000000
11307406	06178000	21/07/2022	EQUARV	F2	42.000000	0.000000
11307406	06178000	21/07/2022	JUNART	F2	42.000000	0.010000
11307406	06178000	21/07/2022	LYTSAL	F2	42.000000	0.010000
11307406	06178000	21/07/2022	RORPAL	F2	42.000000	0.010000
11307406	06178000	21/07/2022	SCUGAL	F2	42.000000	0.010000

