CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303877	05145687	08/08/2016	CLASPX	F1	94.000000	16.600000
11303877	05145687	08/08/2016	LEORIP	F1	94.000000	3.370000
11303877	05145687	08/08/2016	DIASPX	F1	94.000000	1.840000
11303877	05145687	08/08/2016	VAUSPX	F1	94.000000	0.470000
11303877	05145687	08/08/2016	MENLON	F1	94.000000	0.130000
11303877	05145687	08/08/2016	OEDSPX	F1	94.000000	0.030000
11303877	05145687	08/08/2016	AGRSTO	F1	94.000000	0.060000
11303877	05145687	08/08/2016	SCRAUR	F1	94.000000	0.050000
11303877	05145687	08/08/2016	PHAARU	F1	94.000000	0.040000
11303877	05145687	08/08/2016	VERBEC	F1	94.000000	0.040000
11303877	05145687	08/08/2016	RHYRIP	F1	94.000000	0.020000
11303877	05145687	08/08/2016	VERANA	F1	94.000000	0.010000
11303877	05145687	08/08/2016	CINRIP	F1	94.000000	0.010000
11303877	05145687	08/08/2016	EQUPRA	F1	94.000000	0.010000
11303877	05145687	08/08/2016	SPISPX	F1	94.000000	0.010000
11303877	05145687	08/08/2016	CLASPX	F2	5.000000	0.860000
11303877	05145687	08/08/2016	LEORIP	F2	5.000000	0.000000
11303877	05145687	08/08/2016	DIASPX	F2	5.000000	0.000000
11303877	05145687	08/08/2016	VAUSPX	F2	5.000000	15.490000
11303877	05145687	08/08/2016	MENLON	F2	5.000000	0.000000
11303877	05145687	08/08/2016	OEDSPX	F2	5.000000	0.860000
11303877	05145687	08/08/2016	AGRSTO	F2	5.000000	0.000000
11303877	05145687	08/08/2016	SCRAUR	F2	5.000000	0.000000
11303877	05145687	08/08/2016	PHAARU	F2	5.000000	0.000000
11303877	05145687	08/08/2016	VERBEC	F2	5.000000	0.000000
11303877	05145687	08/08/2016	RHYRIP	F2	5.000000	0.000000
11303877	05145687	08/08/2016	VERANA	F2	5.000000	0.010000
11303877	05145687	08/08/2016	CINRIP	F2	5.000000	0.000000
11303877	05145687	08/08/2016	EQUPRA	F2	5.000000	0.000000
11303877	05145687	08/08/2016	SPISPX	F2	5.000000	0.000000

11301565	05145687	10/08/2017	PALCOM	F1	58.000000	0.010000
11301565	05145687	10/08/2017	CINRIP	F1	58.000000	0.010000
11301565	05145687	10/08/2017	PHOSPX	F1	58.000000	0.010000
11301565	05145687	10/08/2017	DIASPX	F1	58.000000	9.260000
11301565	05145687	10/08/2017	FISCRA	F1	58.000000	0.010000
11301565	05145687	10/08/2017	RHYRIP	F1	58.000000	0.010000
11301565	05145687	10/08/2017	TETSPX	F1	58.000000	0.010000
11301565	05145687	10/08/2017	LYCEUR	F1	58.000000	0.000000
11301565	05145687	10/08/2017	NASOFF	F1	58.000000	0.380000
11301565	05145687	10/08/2017	VERANA	F1	58.000000	0.010000
11301565	05145687	10/08/2017	AGRSTO	F1	58.000000	0.370000
11301565	05145687	10/08/2017	PHAARU	F1	58.000000	0.010000
11301565	05145687	10/08/2017	SPISPX	F1	58.000000	0.080000
11301565	05145687	10/08/2017	VERBEC	F1	58.000000	0.000000
11301565	05145687	10/08/2017	CLASPX	F1	58.000000	1.440000
11301565	05145687	10/08/2017	OEDSPX	F1	58.000000	1.320000
11301565	05145687	10/08/2017	LEORIP	F1	58.000000	0.010000
11301565	05145687	10/08/2017	VAUSPX	F1	58.000000	1.600000
11301565	05145687	10/08/2017	MENLON	F1	58.000000	0.260000
11301565	05145687	10/08/2017	RANREP	F1	58.000000	0.000000
11301565	05145687	10/08/2017	PALCOM	F2	41.000000	0.000000
11301565	05145687	10/08/2017	CINRIP	F2	41.000000	0.000000
11301565	05145687	10/08/2017	PHOSPX	F2	41.000000	0.000000
11301565	05145687	10/08/2017	DIASPX	F2	41.000000	2.290000
11301565	05145687	10/08/2017	FISCRA	F2	41.000000	0.000000
11301565	05145687	10/08/2017	RHYRIP	F2	41.000000	0.000000
11301565	05145687	10/08/2017	TETSPX	F2	41.000000	0.000000
11301565	05145687	10/08/2017	LYCEUR	F2	41.000000	0.010000
11301565	05145687	10/08/2017	NASOFF	F2	41.000000	0.230000
11301565	05145687	10/08/2017	VERANA	F2	41.000000	0.010000
11301565	05145687	10/08/2017	AGRSTO	F2	41.000000	0.220000
11301565	05145687	10/08/2017	PHAARU	F2	41.000000	0.000000
11301565	05145687	10/08/2017	SPISPX	F2	41.000000	0.420000
11301565	05145687	10/08/2017	VERBEC	F2	41.000000	0.090000
11301565	05145687	10/08/2017	CLASPX	F2	41.000000	0.330000
11301565	05145687	10/08/2017	OEDSPX	F2	41.000000	0.440000
11301565	05145687	10/08/2017	LEORIP	F2	41.000000	0.000000
11301565	05145687	10/08/2017	VAUSPX	F2	41.000000	0.440000
11301565	05145687	10/08/2017	MENLON	F2	41.000000	0.020000
11301565	05145687	10/08/2017	RANREP	F2	41.000000	0.010000

11301241	05145687	07/08/2018	AGRSTO	F1	91.850000	0.160000
11301241	05145687	07/08/2018	CARPEN	F1	91.850000	0.010000
11301241	05145687	07/08/2018	CRAFIL	F1	91.850000	0.010000
11301241	05145687	07/08/2018	EQUARV	F1	91.850000	0.010000
11301241	05145687	07/08/2018	FISCRA	F1	91.850000	0.010000
11301241	05145687	07/08/2018	JUNART	F1	91.850000	0.010000
11301241	05145687	07/08/2018	JUNINF	F1	91.850000	0.010000
11301241	05145687	07/08/2018	LEORIP	F1	91.850000	0.010000
11301241	05145687	07/08/2018	LYCEUR	F1	91.850000	0.010000
11301241	05145687	07/08/2018	MENLON	F1	91.850000	0.430000
11301241	05145687	07/08/2018	NASOFF	F1	91.850000	0.010000
11301241	05145687	07/08/2018	PHAARU	F1	91.850000	0.180000
11301241	05145687	07/08/2018	RANREP	F1	91.850000	0.010000
11301241	05145687	07/08/2018	SOADUL	F1	91.850000	0.090000
11301241	05145687	07/08/2018	VAUSPX	F1	91.850000	41.070000
11301241	05145687	07/08/2018	AGRSTO	F2	8.150000	0.000000
11301241	05145687	07/08/2018	CARPEN	F2	8.150000	0.000000
11301241	05145687	07/08/2018	CRAFIL	F2	8.150000	0.000000
11301241	05145687	07/08/2018	EQUARV	F2	8.150000	0.000000
11301241	05145687	07/08/2018	FISCRA	F2	8.150000	0.000000
11301241	05145687	07/08/2018	JUNART	F2	8.150000	0.000000
11301241	05145687	07/08/2018	JUNINF	F2	8.150000	0.000000
11301241	05145687	07/08/2018	LEORIP	F2	8.150000	0.000000
11301241	05145687	07/08/2018	LYCEUR	F2	8.150000	0.000000
11301241	05145687	07/08/2018	MENLON	F2	8.150000	4.040000
11301241	05145687	07/08/2018	NASOFF	F2	8.150000	0.000000
11301241	05145687	07/08/2018	PHAARU	F2	8.150000	0.000000
11301241	05145687	07/08/2018	RANREP	F2	8.150000	0.000000
11301241	05145687	07/08/2018	SOADUL	F2	8.150000	0.000000
11301241	05145687	07/08/2018	VAUSPX	F2	8.150000	85.300000

11304279	05145687	01/08/2019	AGRSTO	F1	58.830000	0.000000
11304279	05145687	01/08/2019	CINRIP	F1	58.830000	0.010000
11304279	05145687	01/08/2019	CLASPX	F1	58.830000	1.130000
11304279	05145687	01/08/2019	DIASPX	F1	58.830000	4.280000
11304279	05145687	01/08/2019	EQUARV	F1	58.830000	0.000000
11304279	05145687	01/08/2019	EQUTEL	F1	58.830000	0.000000
11304279	05145687	01/08/2019	FISCRA	F1	58.830000	0.000000
11304279	05145687	01/08/2019	GONSPX	F1	58.830000	0.000000
11304279	05145687	01/08/2019	JUNINF	F1	58.830000	0.000000
11304279	05145687	01/08/2019	LEORIP	F1	58.830000	0.000000
11304279	05145687	01/08/2019	LYCEUR	F1	58.830000	0.000000
11304279	05145687	01/08/2019	MELSPX	F1	58.830000	0.010000
11304279	05145687	01/08/2019	MENLON	F1	58.830000	0.010000
11304279	05145687	01/08/2019	MICSPX	F1	58.830000	0.010000
11304279	05145687	01/08/2019	NASOFF	F1	58.830000	0.000000
11304279	05145687	01/08/2019	NOSSPX	F1	58.830000	0.000000
11304279	05145687	01/08/2019	OEDSPX	F1	58.830000	8.600000
11304279	05145687	01/08/2019	OSCSPX	F1	58.830000	0.000000
11304279	05145687	01/08/2019	PHAARU	F1	58.830000	0.000000
11304279	05145687	01/08/2019	PHOSPX	F1	58.830000	0.000000
11304279	05145687	01/08/2019	RANREP	F1	58.830000	0.000000
11304279	05145687	01/08/2019	RHYRIP	F1	58.830000	0.010000
11304279	05145687	01/08/2019	RUBSPX	F1	58.830000	0.000000
11304279	05145687	01/08/2019	SCRAUR	F1	58.830000	0.000000
11304279	05145687	01/08/2019	SOADUL	F1	58.830000	0.000000
11304279	05145687	01/08/2019	SPISPX	F1	58.830000	0.010000
11304279	05145687	01/08/2019	VAUSPX	F1	58.830000	5.950000
11304279	05145687	01/08/2019	VERANA	F1	58.830000	0.000000
11304279	05145687	01/08/2019	VERBEC	F1	58.830000	0.000000
11304279	05145687	01/08/2019	AGRSTO	F2	41.170000	0.130000
11304279	05145687	01/08/2019	CINRIP	F2	41.170000	0.010000
11304279	05145687	01/08/2019	CLASPX	F2	41.170000	0.150000
11304279	05145687	01/08/2019	DIASPX	F2	41.170000	0.630000
11304279	05145687	01/08/2019	EQUARV	F2	41.170000	0.010000
11304279	05145687	01/08/2019	EQUTEL	F2	41.170000	0.010000
11304279	05145687	01/08/2019	FISCRA	F2	41.170000	0.010000
11304279	05145687	01/08/2019	GONSPX	F2	41.170000	0.010000
11304279	05145687	01/08/2019	JUNINF	F2	41.170000	0.010000
11304279	05145687	01/08/2019	LEORIP	F2	41.170000	0.010000
11304279	05145687	01/08/2019	LYCEUR	F2	41.170000	0.010000
11304279	05145687	01/08/2019	MELSPX	F2	41.170000	0.020000
11304279	05145687	01/08/2019	MENLON	F2	41.170000	0.060000
11304279	05145687	01/08/2019	MICSPX	F2	41.170000	0.770000
11304279	05145687	01/08/2019	NASOFF	F2	41.170000	2.170000
11304279	05145687	01/08/2019	NOSSPX	F2	41.170000	0.010000
11304279	05145687	01/08/2019	OEDSPX	F2	41.170000	1.610000
11304279	05145687	01/08/2019	OSCSPX	F2	41.170000	0.010000
11304279	05145687	01/08/2019	PHAARU	F2	41.170000	0.010000
11304279	05145687	01/08/2019	PHOSPX	F2	41.170000	0.010000
11304279	05145687	01/08/2019	RANREP	F2	41.170000	0.220000
11304279	05145687	01/08/2019	RHYRIP	F2	41.170000	0.000000
11304279	05145687	01/08/2019	RUBSPX	F2	41.170000	0.010000
11304279	05145687	01/08/2019	SCRAUR	F2	41.170000	0.010000
11304279	05145687	01/08/2019	SOADUL	F2	41.170000	0.010000
11304279	05145687	01/08/2019	SPISPX	F2	41.170000	0.790000
11304279	05145687	01/08/2019	VAUSPX	F2	41.170000	1.440000
11304279	05145687	01/08/2019	VERANA	F2	41.170000	0.020000
11304279	05145687	01/08/2019	VERBEC	F2	41.170000	0.020000

11304517	05145687	14/07/2020	AGRSTO	F1	66.750000	0.010000
11304517	05145687	14/07/2020	CLASPX	F1	66.750000	0.010000
11304517	05145687	14/07/2020	EQUARV	F1	66.750000	0.000000
11304517	05145687	14/07/2020	FISCRA	F1	66.750000	0.000000
11304517	05145687	14/07/2020	LEORIP	F1	66.750000	0.010000
11304517	05145687	14/07/2020	LYTSAL	F1	66.750000	0.000000
11304517	05145687	14/07/2020	MENLON	F1	66.750000	0.010000
11304517	05145687	14/07/2020	NASOFF	F1	66.750000	0.000000
11304517	05145687	14/07/2020	PHAARU	F1	66.750000	0.000000
11304517	05145687	14/07/2020	POESPX	F1	66.750000	0.000000
11304517	05145687	14/07/2020	RUBSPX	F1	66.750000	0.000000
11304517	05145687	14/07/2020	SCRAUR	F1	66.750000	0.010000
11304517	05145687	14/07/2020	SOADUL	F1	66.750000	0.000000
11304517	05145687	14/07/2020	NEWCOD	F1	66.750000	0.000000
11304517	05145687	14/07/2020	TETSPX	F1	66.750000	0.000000
11304517	05145687	14/07/2020	URTDIO	F1	66.750000	0.000000
11304517	05145687	14/07/2020	VAUSPX	F1	66.750000	16.510000
11304517	05145687	14/07/2020	AGRSTO	F2	33.250000	0.010000
11304517	05145687	14/07/2020	CLASPX	F2	33.250000	0.770000
11304517	05145687	14/07/2020	EQUARV	F2	33.250000	0.010000
11304517	05145687	14/07/2020	FISCRA	F2	33.250000	0.010000
11304517	05145687	14/07/2020	LEORIP	F2	33.250000	0.020000
11304517	05145687	14/07/2020	LYTSAL	F2	33.250000	0.010000
11304517	05145687	14/07/2020	MENLON	F2	33.250000	0.180000
11304517	05145687	14/07/2020	NASOFF	F2	33.250000	0.010000
11304517	05145687	14/07/2020	PHAARU	F2	33.250000	0.010000
11304517	05145687	14/07/2020	POESPX	F2	33.250000	0.010000
11304517	05145687	14/07/2020	RUBSPX	F2	33.250000	0.010000
11304517	05145687	14/07/2020	SCRAUR	F2	33.250000	0.000000
11304517	05145687	14/07/2020	SOADUL	F2	33.250000	0.010000
11304517	05145687	14/07/2020	NEWCOD	F2	33.250000	0.010000
11304517	05145687	14/07/2020	TETSPX	F2	33.250000	0.060000
11304517	05145687	14/07/2020	URTDIO	F2	33.250000	0.010000
11304517	05145687	14/07/2020	VAUSPX	F2	33.250000	1.340000

11306654	05145687	22/07/2021	AGRSTO	F1	73.560000	0.000000
11306654	05145687	22/07/2021	BRARIV	F1	73.560000	0.000000
11306654	05145687	22/07/2021	CARPEN	F1	73.560000	0.000000
11306654	05145687	22/07/2021	CINRIP	F1	73.560000	0.010000
11306654	05145687	22/07/2021	CLASPX	F1	73.560000	10.850000
11306654	05145687	22/07/2021	DIASPX	F1	73.560000	9.390000
11306654	05145687	22/07/2021	FISCRA	F1	73.560000	0.010000
11306654	05145687	22/07/2021	LEORIP	F1	73.560000	0.000000
11306654	05145687	22/07/2021	MENLON	F1	73.560000	0.000000
11306654	05145687	22/07/2021	NASOFF	F1	73.560000	0.000000
11306654	05145687	22/07/2021	RHYRIP	F1	73.560000	0.000000
11306654	05145687	22/07/2021	SCRAUR	F1	73.560000	0.000000
11306654	05145687	22/07/2021	SOADUL	F1	73.560000	0.000000
11306654	05145687	22/07/2021	VAUSPX	F1	73.560000	1.210000
11306654	05145687	22/07/2021	VERANA	F1	73.560000	0.000000
11306654	05145687	22/07/2021	VERBEC	F1	73.560000	0.000000
11306654	05145687	22/07/2021	AGRSTO	F2	25.420000	0.030000
11306654	05145687	22/07/2021	BRARIV	F2	25.420000	0.010000
11306654	05145687	22/07/2021	CARPEN	F2	25.420000	0.010000
11306654	05145687	22/07/2021	CINRIP	F2	25.420000	0.010000
11306654	05145687	22/07/2021	CLASPX	F2	25.420000	0.460000
11306654	05145687	22/07/2021	DIASPX	F2	25.420000	0.460000
11306654	05145687	22/07/2021	FISCRA	F2	25.420000	0.010000
11306654	05145687	22/07/2021	LEORIP	F2	25.420000	0.010000
11306654	05145687	22/07/2021	MENLON	F2	25.420000	0.010000
11306654	05145687	22/07/2021	NASOFF	F2	25.420000	0.270000
11306654	05145687	22/07/2021	RHYRIP	F2	25.420000	0.010000
11306654	05145687	22/07/2021	SCRAUR	F2	25.420000	0.010000
11306654	05145687	22/07/2021	SOADUL	F2	25.420000	0.010000
11306654	05145687	22/07/2021	VAUSPX	F2	25.420000	0.100000
11306654	05145687	22/07/2021	VERANA	F2	25.420000	0.000000
11306654	05145687	22/07/2021	VERBEC	F2	25.420000	0.060000

11307295	05145687	12/08/2022	AGRSTO	F1	58.050000	0.000000
11307295	05145687	12/08/2022	CINRIP	F1	58.050000	0.010000
11307295	05145687	12/08/2022	CLASPX	F1	58.050000	3.100000
11307295	05145687	12/08/2022	CRAFIL	F1	58.050000	0.000000
11307295	05145687	12/08/2022	DIASPX	F1	58.050000	5.470000
11307295	05145687	12/08/2022	FISCRA	F1	58.050000	0.000000
11307295	05145687	12/08/2022	FONANT	F1	58.050000	0.000000
11307295	05145687	12/08/2022	LEORIP	F1	58.050000	0.000000
11307295	05145687	12/08/2022	MELSPX	F1	58.050000	0.460000
11307295	05145687	12/08/2022	MENLON	F1	58.050000	0.000000
11307295	05145687	12/08/2022	NASOFF	F1	58.050000	0.000000
11307295	05145687	12/08/2022	PHAARU	F1	58.050000	0.000000
11307295	05145687	12/08/2022	SCRAUR	F1	58.050000	0.000000
11307295	05145687	12/08/2022	SOADUL	F1	58.050000	0.000000
11307295	05145687	12/08/2022	TETSPX	F1	58.050000	0.000000
11307295	05145687	12/08/2022	VAUSPX	F1	58.050000	0.570000
11307295	05145687	12/08/2022	AGRSTO	F2	41.950000	0.010000
11307295	05145687	12/08/2022	CINRIP	F2	41.950000	0.000000
11307295	05145687	12/08/2022	CLASPX	F2	41.950000	0.010000
11307295	05145687	12/08/2022	CRAFIL	F2	41.950000	0.010000
11307295	05145687	12/08/2022	DIASPX	F2	41.950000	0.010000
11307295	05145687	12/08/2022	FISCRA	F2	41.950000	0.010000
11307295	05145687	12/08/2022	FONANT	F2	41.950000	0.010000
11307295	05145687	12/08/2022	LEORIP	F2	41.950000	0.010000
11307295	05145687	12/08/2022	MELSPX	F2	41.950000	0.010000
11307295	05145687	12/08/2022	MENLON	F2	41.950000	0.010000
11307295	05145687	12/08/2022	NASOFF	F2	41.950000	0.480000
11307295	05145687	12/08/2022	PHAARU	F2	41.950000	0.010000
11307295	05145687	12/08/2022	SCRAUR	F2	41.950000	0.010000
11307295	05145687	12/08/2022	SOADUL	F2	41.950000	0.010000
11307295	05145687	12/08/2022	TETSPX	F2	41.950000	0.010000
11307295	05145687	12/08/2022	VAUSPX	F2	41.950000	0.010000

