CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302199	05167010	15/08/2011	ZANPAL	F1	98.000000	4.000000
11302199	05167010	15/08/2011	CLASPX	F1	98.000000	3.500000
11302199	05167010	15/08/2011	CALPLA	F1	98.000000	0.150000
11302199	05167010	15/08/2011	SPISPX	F1	98.000000	0.100000
11302199	05167010	15/08/2011	DIASPX	F1	98.000000	0.100000
11302199	05167010	15/08/2011	MELSPX	F1	98.000000	0.100000
11302199	05167010	15/08/2011	POTCRI	F1	98.000000	0.020000
11302199	05167010	15/08/2011	AMBRIP	F1	98.000000	0.010000
11302199	05167010	15/08/2011	FONANT	F1	98.000000	0.010000
11302199	05167010	15/08/2011	RHYRIP	F1	98.000000	0.010000
11302199	05167010	15/08/2011	APINOD	F1	98.000000	0.010000
11302199	05167010	15/08/2011	MYRSPI	F1	98.000000	0.010000
11302199	05167010	15/08/2011	POTPEC	F1	98.000000	0.010000
11302199	05167010	15/08/2011	MENAQU	F1	98.000000	0.010000
11302199	05167010	15/08/2011	NASOFF	F1	98.000000	0.010000
11302199	05167010	15/08/2011	PHAARU	F1	98.000000	0.010000
11302199	05167010	15/08/2011	POLHYD	F1	98.000000	0.010000
11302199	05167010	15/08/2011	VERANA	F1	98.000000	0.010000
11302199	05167010	15/08/2011	CYPERA	F1	98.000000	0.010000
11302199	05167010	15/08/2011	ZANPAL	F2	2.000000	25.000000
11302199	05167010	15/08/2011	SPISPX	F2	2.000000	0.100000
11302199	05167010	15/08/2011	HYISPX	F2	2.000000	3.500000
11302199	05167010	15/08/2011	POTCRI	F2	2.000000	0.500000

11302420	05167010	25/08/2012	ZANPAL	F1	99.000000	2.500000
11302420	05167010	25/08/2012	CYLSPX	F1	99.000000	0.500000
11302420	05167010	25/08/2012	MENAQU	F1	99.000000	0.200000
11302420	05167010	25/08/2012	SPISPX	F1	99.000000	0.050000
11302420	05167010	25/08/2012	RHYRIP	F1	99.000000	0.150000
11302420	05167010	25/08/2012	OEDSPX	F1	99.000000	0.100000
11302420	05167010	25/08/2012	PHOSPX	F1	99.000000	0.100000
11302420	05167010	25/08/2012	VAUSPX	F1	99.000000	0.100000
11302420	05167010	25/08/2012	FONANT	F1	99.000000	0.100000
11302420	05167010	25/08/2012	POLHYD	F1	99.000000	0.010000
11302420	05167010	25/08/2012	MELSPX	F1	99.000000	0.020000
11302420	05167010	25/08/2012	AMBRIP	F1	99.000000	0.020000
11302420	05167010	25/08/2012	LEEORY	F1	99.000000	0.020000
11302420	05167010	25/08/2012	CHASPX	F1	99.000000	0.010000
11302420	05167010	25/08/2012	CINRIP	F1	99.000000	0.010000
11302420	05167010	25/08/2012	FISCRA	F1	99.000000	0.010000
11302420	05167010	25/08/2012	LYCEUR	F1	99.000000	0.010000
11302420	05167010	25/08/2012	BIDTRI	F1	99.000000	0.010000
11302420	05167010	25/08/2012	ZANPAL	F2	1.000000	3.300000
11302420	05167010	25/08/2012	SPISPX	F2	1.000000	13.000000
11302420	05167010	25/08/2012	CALPLA	F2	1.000000	17.000000
11302420	05167010	25/08/2012	MYOPAL	F2	1.000000	3.500000
11302420	05167010	25/08/2012	PHAARU	F2	1.000000	3.300000
11302420	05167010	25/08/2012	POLHYD	F2	1.000000	1.700000
11302420	05167010	25/08/2012	VERANA	F2	1.000000	0.700000

11302622	05167010	17/09/2013	CLASPX	F1	90.000000	1.290000
11302622	05167010	17/09/2013	VAUSPX	F1	90.000000	1.320000
11302622	05167010	17/09/2013	BRARIV	F1	90.000000	1.200000
11302622	05167010	17/09/2013	FONANT	F1	90.000000	0.200000
11302622	05167010	17/09/2013	ZANPAL	F1	90.000000	0.070000
11302622	05167010	17/09/2013	AMBRIP	F1	90.000000	0.110000
11302622	05167010	17/09/2013	CINMUC	F1	90.000000	0.100000
11302622	05167010	17/09/2013	SPISPX	F1	90.000000	0.030000
11302622	05167010	17/09/2013	RANSPX	F1	90.000000	0.010000
11302622	05167010	17/09/2013	RHYRIP	F1	90.000000	0.010000
11302622	05167010	17/09/2013	DIASPX	F1	90.000000	0.010000
11302622	05167010	17/09/2013	HILSPX	F1	90.000000	0.010000
11302622	05167010	17/09/2013	CLASPX	F2	10.000000	0.300000
11302622	05167010	17/09/2013	OSCSPX	F2	10.000000	6.100000
11302622	05167010	17/09/2013	FONANT	F2	10.000000	0.570000
11302622	05167010	17/09/2013	ZANPAL	F2	10.000000	0.730000
11302622	05167010	17/09/2013	AMBRIP	F2	10.000000	0.100000
11302622	05167010	17/09/2013	LEMMIN	F2	10.000000	0.630000
11302622	05167010	17/09/2013	SPISPX	F2	10.000000	0.150000
11302622	05167010	17/09/2013	LYNSPX	F2	10.000000	0.150000
11302622	05167010	17/09/2013	RANSPX	F2	10.000000	0.010000
11302622	05167010	17/09/2013	PHAARU	F2	10.000000	0.040000
11302622	05167010	17/09/2013	FISCRA	F2	10.000000	0.010000
11302622	05167010	17/09/2013	MELSPX	F2	10.000000	0.010000
11302622	05167010	17/09/2013	NASOFF	F2	10.000000	0.010000
11302622	05167010	17/09/2013	MYRSPI	F2	10.000000	0.010000
11302622	05167010	17/09/2013	SPAEML	F2	10.000000	0.010000

11302891	05167010	05/09/2014	FONANT	F1	97.000000	0.030000
11302891	05167010	05/09/2014	CLASPX	F1	97.000000	0.010000
11302891	05167010	05/09/2014	SPISPX	F1	97.000000	0.010000
11302891	05167010	05/09/2014	LEMMIN	F1	97.000000	0.010000
11302891	05167010	05/09/2014	PHAARU	F1	97.000000	0.010000
11302891	05167010	05/09/2014	OSCSPX	F1	97.000000	0.010000
11302891	05167010	05/09/2014	PELEND	F1	97.000000	0.010000
11302891	05167010	05/09/2014	AMBRIP	F1	97.000000	0.010000
11302891	05167010	05/09/2014	FISCRA	F1	97.000000	0.010000
11302891	05167010	05/09/2014	RHYRIP	F1	97.000000	0.010000
11302891	05167010	05/09/2014	RANFLU	F1	97.000000	0.010000
11302891	05167010	05/09/2014	FONANT	F2	3.000000	0.010000
11302891	05167010	05/09/2014	CLASPX	F2	3.000000	0.010000
11302891	05167010	05/09/2014	SPISPX	F2	3.000000	0.010000
11302891	05167010	05/09/2014	LEMMIN	F2	3.000000	0.010000
11302891	05167010	05/09/2014	PHAARU	F2	3.000000	0.010000
11302891	05167010	05/09/2014	POLHYD	F2	3.000000	0.010000

11303985	05167010	29/06/2015	FONANT	F1	75.000000	0.030000
11303985	05167010	29/06/2015	CINSPX	F1	75.000000	0.160000
11303985	05167010	29/06/2015	VAUSPX	F1	75.000000	0.060000
11303985	05167010	29/06/2015	BRARIV	F1	75.000000	0.020000
11303985	05167010	29/06/2015	OEDSPX	F1	75.000000	0.030000
11303985	05167010	29/06/2015	FISCRA	F1	75.000000	0.010000
11303985	05167010	29/06/2015	LEASPX	F1	75.000000	0.010000
11303985	05167010	29/06/2015	TETSPX	F1	75.000000	0.010000
11303985	05167010	29/06/2015	LYTSAL	F1	75.000000	0.010000
11303985	05167010	29/06/2015	SPISPX	F2	25.000000	1.180000
11303985	05167010	29/06/2015	FONANT	F2	25.000000	0.490000
11303985	05167010	29/06/2015	VAUSPX	F2	25.000000	0.040000
11303985	05167010	29/06/2015	BRARIV	F2	25.000000	0.060000
11303985	05167010	29/06/2015	OEDSPX	F2	25.000000	0.020000
11303985	05167010	29/06/2015	CLASPX	F2	25.000000	0.100000
11303985	05167010	29/06/2015	FISCRA	F2	25.000000	0.020000
11303985	05167010	29/06/2015	NEWCOD	F2	25.000000	0.010000

11303823	05167010	08/09/2016	OSCSPX	F1	95.000000	0.005000
11303823	05167010	08/09/2016	HYISPX	F1	95.000000	0.100000
11303823	05167010	08/09/2016	SPISPX	F1	95.000000	0.500000
11303823	05167010	08/09/2016	VAUSPX	F1	95.000000	0.005000
11303823	05167010	08/09/2016	AGRSPX	F1	95.000000	0.200000
11303823	05167010	08/09/2016	LEORIP	F1	95.000000	0.300000
11303823	05167010	08/09/2016	FONANT	F1	95.000000	0.010000
11303823	05167010	08/09/2016	CLASPX	F1	95.000000	0.100000
11303823	05167010	08/09/2016	RHYRIP	F1	95.000000	0.050000
11303823	05167010	08/09/2016	POTCRI	F1	95.000000	0.050000
11303823	05167010	08/09/2016	CINRIP	F1	95.000000	0.020000
11303823	05167010	08/09/2016	PERHYD	F1	95.000000	0.010000
11303823	05167010	08/09/2016	PHAARU	F1	95.000000	0.010000
11303823	05167010	08/09/2016	VERBEC	F1	95.000000	0.010000
11303823	05167010	08/09/2016	BIDFRO	F1	95.000000	0.005000
11303823	05167010	08/09/2016	OEDSPX	F1	95.000000	0.005000
11303823	05167010	08/09/2016	MACPOL	F1	95.000000	0.005000
11303823	05167010	08/09/2016	CRAFIL	F1	95.000000	0.005000
11303823	05167010	08/09/2016	EQUARV	F1	95.000000	0.005000
11303823	05167010	08/09/2016	POTPEC	F1	95.000000	0.005000
11303823	05167010	08/09/2016	LYCEUR	F1	95.000000	0.005000
11303823	05167010	08/09/2016	MENAQU	F1	95.000000	0.005000
11303823	05167010	08/09/2016	CYPFUS	F1	95.000000	0.005000
11303823	05167010	08/09/2016	PERMAC	F1	95.000000	0.005000
11303823	05167010	08/09/2016	RORSYL	F1	95.000000	0.005000
11303823	05167010	08/09/2016	SCRAUR	F1	95.000000	0.005000
11303823	05167010	08/09/2016	SOADUL	F1	95.000000	0.005000
11303823	05167010	08/09/2016	ECHCRU	F1	95.000000	0.005000
11303823	05167010	08/09/2016	PLNMAJ	F1	95.000000	0.005000
11303823	05167010	08/09/2016	POEREP	F1	95.000000	0.005000
11303823	05167010	08/09/2016	RANREP	F1	95.000000	0.005000
11303823	05167010	08/09/2016	NEWCOD	F1	95.000000	0.005000
11303823	05167010	08/09/2016	OSCSPX	F2	5.000000	30.000000
11303823	05167010	08/09/2016	HYISPX	F2	5.000000	20.000000
11303823	05167010	08/09/2016	SPISPX	F2	5.000000	10.000000
11303823	05167010	08/09/2016	VAUSPX	F2	5.000000	10.000000
11303823	05167010	08/09/2016	AGRSPX	F2	5.000000	2.000000
11303823	05167010	08/09/2016	LEORIP	F2	5.000000	0.010000
11303823	05167010	08/09/2016	FONANT	F2	5.000000	5.000000
11303823	05167010	08/09/2016	LEMMIN	F2	5.000000	3.000000
11303823	05167010	08/09/2016	PERHYD	F2	5.000000	0.010000
11303823	05167010	08/09/2016	BIDFRO	F2	5.000000	0.010000
11303823	05167010	08/09/2016	HELNOD	F2	5.000000	0.100000
11303823	05167010	08/09/2016	FISCRA	F2	5.000000	0.005000
11303823	05167010	08/09/2016	POTBER	F2	5.000000	0.005000

11301506	05167010	22/08/2017	CRAFIL	F1	96.000000	0.005000
11301506	05167010	22/08/2017	PHOSPX	F1	96.000000	0.005000
11301506	05167010	22/08/2017	CINRIP	F1	96.000000	0.005000
11301506	05167010	22/08/2017	DIASPX	F1	96.000000	0.010000
11301506	05167010	22/08/2017	TETSPX	F1	96.000000	0.005000
11301506	05167010	22/08/2017	FISCRA	F1	96.000000	0.005000
11301506	05167010	22/08/2017	RHYRIP	F1	96.000000	0.100000
11301506	05167010	22/08/2017	MENAQU	F1	96.000000	0.005000
11301506	05167010	22/08/2017	NASOFF	F1	96.000000	0.005000
11301506	05167010	22/08/2017	VERANA	F1	96.000000	0.005000
11301506	05167010	22/08/2017	SPISPX	F1	96.000000	1.000000
11301506	05167010	22/08/2017	ULOSPX	F1	96.000000	0.010000
11301506	05167010	22/08/2017	FONANT	F1	96.000000	0.150000
11301506	05167010	22/08/2017	PHAARU	F1	96.000000	0.100000
11301506	05167010	22/08/2017	RANFLU	F1	96.000000	0.200000
11301506	05167010	22/08/2017	POTBER	F1	96.000000	0.100000
11301506	05167010	22/08/2017	PERHYD	F1	96.000000	0.005000
11301506	05167010	22/08/2017	MYRSPI	F1	96.000000	0.005000
11301506	05167010	22/08/2017	CLASPX	F1	96.000000	0.010000
11301506	05167010	22/08/2017	HYISPX	F1	96.000000	0.250000
11301506	05167010	22/08/2017	OEDSPX	F1	96.000000	0.040000
11301506	05167010	22/08/2017	LEORIP	F1	96.000000	0.020000
11301506	05167010	22/08/2017	CERDEM	F1	96.000000	0.005000
11301506	05167010	22/08/2017	VAUSPX	F1	96.000000	0.020000
11301506	05167010	22/08/2017	POTPEC	F1	96.000000	0.005000
11301506	05167010	22/08/2017	OXYHIA	F1	96.000000	0.005000
11301506	05167010	22/08/2017	BIDFRO	F1	96.000000	0.005000
11301506	05167010	22/08/2017	CYPERA	F1	96.000000	0.005000
11301506	05167010	22/08/2017	CYPFUS	F1	96.000000	0.005000
11301506	05167010	22/08/2017	PERMAC	F1	96.000000	0.005000
11301506	05167010	22/08/2017	RORSYL	F1	96.000000	0.005000
11301506	05167010	22/08/2017	AGRSPX	F1	96.000000	0.500000
11301506	05167010	22/08/2017	NEWCOD	F1	96.000000	0.005000
11301506	05167010	22/08/2017	RANREP	F1	96.000000	0.005000
11301506	05167010	22/08/2017	MENAQU	F2	4.000000	0.100000
11301506	05167010	22/08/2017	LYCEUR	F2	4.000000	0.005000
11301506	05167010	22/08/2017	VERANA	F2	4.000000	0.100000
11301506	05167010	22/08/2017	SPISPX	F2	4.000000	0.010000
11301506	05167010	22/08/2017	FONANT	F2	4.000000	0.100000
11301506	05167010	22/08/2017	PHAARU	F2	4.000000	4.000000
11301506	05167010	22/08/2017	LEMMIN	F2	4.000000	0.005000
11301506	05167010	22/08/2017	RANFLU	F2	4.000000	0.500000
11301506	05167010	22/08/2017	ALIPLA	F2	4.000000	0.005000
11301506	05167010	22/08/2017	PERHYD	F2	4.000000	0.010000
11301506	05167010	22/08/2017	MYRSPI	F2	4.000000	0.005000
11301506	05167010	22/08/2017	CLASPX	F2	4.000000	3.000000
11301506	05167010	22/08/2017	OEDSPX	F2	4.000000	0.005000
11301506	05167010	22/08/2017	VAUSPX	F2	4.000000	8.000000
11301506	05167010	22/08/2017	POTPEC	F2	4.000000	0.005000
11301506	05167010	22/08/2017	CHACON	F2	4.000000	0.005000
11301506	05167010	22/08/2017	CARPSE	F2	4.000000	0.005000
11301506	05167010	22/08/2017	BIDFRO	F2	4.000000	0.005000
11301506	05167010	22/08/2017	CYPFUS	F2	4.000000	0.005000
11301506	05167010	22/08/2017	EUPCAN	F2	4.000000	0.005000
11301506	05167010	22/08/2017	LYSVUL	F2	4.000000	0.005000
11301506	05167010	22/08/2017	LYTSAL	F2	4.000000	0.005000
11301506	05167010	22/08/2017	PERMAC	F2	4.000000	0.005000
11301506	05167010	22/08/2017	SCRAUR	F2	4.000000	0.005000
11301506	05167010	22/08/2017	SOADUL	F2	4.000000	0.005000
11301506	05167010	22/08/2017	AGRSPX	F2	4.000000	2.000000
11301506	05167010	22/08/2017	ECHCRU	F2	4.000000	0.005000
11301506	05167010	22/08/2017	PLNMAJ	F2	4.000000	0.005000
11301506	05167010	22/08/2017	NEWCOD	F2	4.000000	0.005000
11301506	05167010	22/08/2017	PLNMAJ	F2	4.000000	0.005000
11301506	05167010	22/08/2017	POEREP	F2	4.000000	0.500000
11301506	05167010	22/08/2017	RANREP	F2	4.000000	1.000000
11301506	05167010	22/08/2017	EQUARV	F2	4.000000	0.005000

11301287	05167010	20/09/2018	CLASPX	F1	89.000000	0.010000
11301287	05167010	20/09/2018	OEDSPX	F1	89.000000	0.010000
11301287	05167010	20/09/2018	OSCSPX	F1	89.000000	0.010000
11301287	05167010	20/09/2018	SPISPX	F1	89.000000	2.500000
11301287	05167010	20/09/2018	VAUSPX	F1	89.000000	0.010000
11301287	05167010	20/09/2018	PELEND	F1	89.000000	0.010000
11301287	05167010	20/09/2018	CINRIP	F1	89.000000	0.010000
11301287	05167010	20/09/2018	FISCRA	F1	89.000000	0.010000
11301287	05167010	20/09/2018	FONANT	F1	89.000000	0.050000
11301287	05167010	20/09/2018	LEORIP	F1	89.000000	0.400000
11301287	05167010	20/09/2018	OXYSPE	F1	89.000000	0.010000
11301287	05167010	20/09/2018	RHYRIP	F1	89.000000	0.150000
11301287	05167010	20/09/2018	AGRSTO	F1	89.000000	0.100000
11301287	05167010	20/09/2018	NASOFF	F1	89.000000	0.010000
11301287	05167010	20/09/2018	PHAARU	F1	89.000000	0.010000
11301287	05167010	20/09/2018	HELNOD	F1	89.000000	0.010000
11301287	05167010	20/09/2018	POTPEC	F1	89.000000	0.010000
11301287	05167010	20/09/2018	RANFLU	F1	89.000000	0.100000
11301287	05167010	20/09/2018	HYISPX	F2	11.000000	0.010000
11301287	05167010	20/09/2018	OEDSPX	F2	11.000000	0.010000
11301287	05167010	20/09/2018	OSCSPX	F2	11.000000	0.200000
11301287	05167010	20/09/2018	SPISPX	F2	11.000000	5.000000
11301287	05167010	20/09/2018	STISPX	F2	11.000000	0.010000
11301287	05167010	20/09/2018	VAUSPX	F2	11.000000	0.010000
11301287	05167010	20/09/2018	FISCRA	F2	11.000000	0.010000
11301287	05167010	20/09/2018	FONANT	F2	11.000000	0.250000
11301287	05167010	20/09/2018	LEORIP	F2	11.000000	0.750000
11301287	05167010	20/09/2018	AGRSTO	F2	11.000000	1.000000
11301287	05167010	20/09/2018	LYCEUR	F2	11.000000	0.010000
11301287	05167010	20/09/2018	MENAQU	F2	11.000000	0.010000
11301287	05167010	20/09/2018	NASOFF	F2	11.000000	0.150000
11301287	05167010	20/09/2018	PERHYD	F2	11.000000	0.010000
11301287	05167010	20/09/2018	PHAARU	F2	11.000000	1.500000
11301287	05167010	20/09/2018	VERANA	F2	11.000000	0.010000
11301287	05167010	20/09/2018	BIDFRO	F2	11.000000	0.010000
11301287	05167010	20/09/2018	CYPFUS	F2	11.000000	0.010000
11301287	05167010	20/09/2018	LYSVUL	F2	11.000000	0.010000
11301287	05167010	20/09/2018	MENSUA	F2	11.000000	0.010000
11301287	05167010	20/09/2018	PERMAC	F2	11.000000	0.010000
11301287	05167010	20/09/2018	RORSYL	F2	11.000000	0.100000
11301287	05167010	20/09/2018	SOADUL	F2	11.000000	0.010000
11301287	05167010	20/09/2018	ECHCRU	F2	11.000000	0.010000
11301287	05167010	20/09/2018	POEREP	F2	11.000000	0.100000
11301287	05167010	20/09/2018	CERDEM	F2	11.000000	0.010000
11301287	05167010	20/09/2018	LEMMIN	F2	11.000000	0.010000
11301287	05167010	20/09/2018	MYRSPI	F2	11.000000	0.010000
11301287	05167010	20/09/2018	POTCRI	F2	11.000000	0.010000
11301287	05167010	20/09/2018	RANFLU	F2	11.000000	0.050000
11301287	05167010	20/09/2018	EQUARV	F2	11.000000	0.010000

11304318	05167010	25/06/2019	CLASPX	F1	51.000000	7.800000
11304318	05167010	25/06/2019	DIASPX	F1	51.000000	1.200000
11304318	05167010	25/06/2019	HILSPX	F1	51.000000	0.010000
11304318	05167010	25/06/2019	OEDSPX	F1	51.000000	0.010000
11304318	05167010	25/06/2019	SPISPX	F1	51.000000	0.010000
11304318	05167010	25/06/2019	TETSPX	F1	51.000000	0.010000
11304318	05167010	25/06/2019	VAUSPX	F1	51.000000	1.850000
11304318	05167010	25/06/2019	CINAQU	F1	51.000000	0.010000
11304318	05167010	25/06/2019	CINRIP	F1	51.000000	0.200000
11304318	05167010	25/06/2019	CRAFIL	F1	51.000000	0.010000
11304318	05167010	25/06/2019	FISCRA	F1	51.000000	0.020000
11304318	05167010	25/06/2019	FONANT	F1	51.000000	0.300000
11304318	05167010	25/06/2019	LEORIP	F1	51.000000	0.100000
11304318	05167010	25/06/2019	RHYRIP	F1	51.000000	0.400000
11304318	05167010	25/06/2019	AGRSTO	F1	51.000000	0.010000
11304318	05167010	25/06/2019	NASOFF	F1	51.000000	0.010000
11304318	05167010	25/06/2019	PHAARU	F1	51.000000	0.010000
11304318	05167010	25/06/2019	VERANA	F1	51.000000	0.010000
11304318	05167010	25/06/2019	RORSYL	F1	51.000000	0.010000
11304318	05167010	25/06/2019	SOADUL	F1	51.000000	0.010000
11304318	05167010	25/06/2019	LEMMIN	F1	51.000000	0.100000
11304318	05167010	25/06/2019	RANFLU	F1	51.000000	0.300000
11304318	05167010	25/06/2019	EQUARV	F1	51.000000	0.010000
11304318	05167010	25/06/2019	CLASPX	F2	49.000000	3.500000
11304318	05167010	25/06/2019	DIASPX	F2	49.000000	0.300000
11304318	05167010	25/06/2019	MELSPX	F2	49.000000	0.200000
11304318	05167010	25/06/2019	SPISPX	F2	49.000000	0.010000
11304318	05167010	25/06/2019	VAUSPX	F2	49.000000	0.250000
11304318	05167010	25/06/2019	FISCRA	F2	49.000000	0.010000
11304318	05167010	25/06/2019	FONANT	F2	49.000000	0.010000
11304318	05167010	25/06/2019	LEORIP	F2	49.000000	0.050000
11304318	05167010	25/06/2019	RHYRIP	F2	49.000000	0.300000
11304318	05167010	25/06/2019	AGRSTO	F2	49.000000	0.010000
11304318	05167010	25/06/2019	PHAARU	F2	49.000000	0.010000
11304318	05167010	25/06/2019	VERBEC	F2	49.000000	0.010000
11304318	05167010	25/06/2019	LEEORY	F2	49.000000	0.010000
11304318	05167010	25/06/2019	RORSYL	F2	49.000000	0.010000
11304318	05167010	25/06/2019	LEMMIN	F2	49.000000	0.070000
11304318	05167010	25/06/2019	POTCRI	F2	49.000000	0.010000
11304318	05167010	25/06/2019	RANFLU	F2	49.000000	0.030000

11304555	05167010	23/07/2020	CLASPX	F1	100.000000	24.500000
11304555	05167010	23/07/2020	DIASPX	F1	100.000000	0.500000
11304555	05167010	23/07/2020	MELSPX	F1	100.000000	0.500000
11304555	05167010	23/07/2020	OEDSPX	F1	100.000000	0.010000
11304555	05167010	23/07/2020	PHOSPX	F1	100.000000	0.020000
11304555	05167010	23/07/2020	ULOSPX	F1	100.000000	0.800000
11304555	05167010	23/07/2020	VAUSPX	F1	100.000000	0.060000
11304555	05167010	23/07/2020	PELSPX	F1	100.000000	0.010000
11304555	05167010	23/07/2020	CINRIP	F1	100.000000	0.020000
11304555	05167010	23/07/2020	FISCRA	F1	100.000000	0.100000
11304555	05167010	23/07/2020	FONANT	F1	100.000000	0.300000
11304555	05167010	23/07/2020	LEORIP	F1	100.000000	0.200000
11304555	05167010	23/07/2020	OXYHIA	F1	100.000000	0.010000
11304555	05167010	23/07/2020	RHYRIP	F1	100.000000	0.100000
11304555	05167010	23/07/2020	AGRSTO	F1	100.000000	0.020000
11304555	05167010	23/07/2020	NASOFF	F1	100.000000	0.010000
11304555	05167010	23/07/2020	PHAARU	F1	100.000000	0.010000
11304555	05167010	23/07/2020	VERANA	F1	100.000000	0.010000
11304555	05167010	23/07/2020	LYSVUL	F1	100.000000	0.010000
11304555	05167010	23/07/2020	LYTSAL	F1	100.000000	0.010000
11304555	05167010	23/07/2020	RORSYL	F1	100.000000	0.010000
11304555	05167010	23/07/2020	SOADUL	F1	100.000000	0.010000
11304555	05167010	23/07/2020	POEREP	F1	100.000000	0.010000
11304555	05167010	23/07/2020	MYRSPI	F1	100.000000	0.010000
11304555	05167010	23/07/2020	RANFLU	F1	100.000000	0.100000
11304555	05167010	23/07/2020	EQUARV	F1	100.000000	0.010000

11306625	05167010	14/09/2021	CHAVUL	F1	96.000000	0.010000
11306625	05167010	14/09/2021	CLASPX	F1	96.000000	2.540000
11306625	05167010	14/09/2021	PHOSPX	F1	96.000000	0.500000
11306625	05167010	14/09/2021	SPISPX	F1	96.000000	4.000000
11306625	05167010	14/09/2021	ZYGSPX	F1	96.000000	0.050000
11306625	05167010	14/09/2021	PELEND	F1	96.000000	0.010000
11306625	05167010	14/09/2021	CINRIP	F1	96.000000	0.200000
11306625	05167010	14/09/2021	CRAFIL	F1	96.000000	0.010000
11306625	05167010	14/09/2021	FISCRA	F1	96.000000	0.150000
11306625	05167010	14/09/2021	FONANT	F1	96.000000	1.200000
11306625	05167010	14/09/2021	LEORIP	F1	96.000000	0.150000
11306625	05167010	14/09/2021	OXYHIA	F1	96.000000	0.010000
11306625	05167010	14/09/2021	RHYRIP	F1	96.000000	0.700000
11306625	05167010	14/09/2021	AGRSTO	F1	96.000000	0.020000
11306625	05167010	14/09/2021	NASOFF	F1	96.000000	0.080000
11306625	05167010	14/09/2021	PERHYD	F1	96.000000	0.020000
11306625	05167010	14/09/2021	LEMMIN	F1	96.000000	0.050000
11306625	05167010	14/09/2021	RANFLU	F1	96.000000	0.250000
11306625	05167010	14/09/2021	CLASPX	F2	4.000000	0.500000
11306625	05167010	14/09/2021	DIASPX	F2	4.000000	0.010000
11306625	05167010	14/09/2021	ENCSPX	F2	4.000000	0.010000
11306625	05167010	14/09/2021	FRASPX	F2	4.000000	0.010000
11306625	05167010	14/09/2021	HYISPX	F2	4.000000	0.100000
11306625	05167010	14/09/2021	MELSPX	F2	4.000000	0.010000
11306625	05167010	14/09/2021	OEDSPX	F2	4.000000	0.010000
11306625	05167010	14/09/2021	OSCSPX	F2	4.000000	3.500000
11306625	05167010	14/09/2021	SPISPX	F2	4.000000	0.200000
11306625	05167010	14/09/2021	TRISPX	F2	4.000000	0.010000
11306625	05167010	14/09/2021	VAUSPX	F2	4.000000	0.300000
11306625	05167010	14/09/2021	PELEND	F2	4.000000	0.010000
11306625	05167010	14/09/2021	FISCRA	F2	4.000000	0.010000
11306625	05167010	14/09/2021	FONANT	F2	4.000000	2.500000
11306625	05167010	14/09/2021	RHYRIP	F2	4.000000	0.020000
11306625	05167010	14/09/2021	AGRSTO	F2	4.000000	0.200000
11306625	05167010	14/09/2021	MENAQU	F2	4.000000	0.100000
11306625	05167010	14/09/2021	NASOFF	F2	4.000000	3.000000
11306625	05167010	14/09/2021	PHAARU	F2	4.000000	0.300000
11306625	05167010	14/09/2021	VERANA	F2	4.000000	0.010000
11306625	05167010	14/09/2021	BIDFRO	F2	4.000000	0.030000
11306625	05167010	14/09/2021	RORSYL	F2	4.000000	0.020000
11306625	05167010	14/09/2021	POEREP	F2	4.000000	0.010000
11306625	05167010	14/09/2021	LEMMIN	F2	4.000000	0.500000

11307331	05167010	30/08/2022	CLASPX	F1	88.000000	0.020000
11307331	05167010	30/08/2022	HYISPX	F1	88.000000	0.010000
11307331	05167010	30/08/2022	MIRSPX	F1	88.000000	0.010000
11307331	05167010	30/08/2022	OSCSPX	F1	88.000000	0.090000
11307331	05167010	30/08/2022	SPISPX	F1	88.000000	3.400000
11307331	05167010	30/08/2022	STISPX	F1	88.000000	0.010000
11307331	05167010	30/08/2022	VAUSPX	F1	88.000000	0.020000
11307331	05167010	30/08/2022	CINRIP	F1	88.000000	0.030000
11307331	05167010	30/08/2022	FISCRA	F1	88.000000	0.010000
11307331	05167010	30/08/2022	FONANT	F1	88.000000	0.210000
11307331	05167010	30/08/2022	LEORIP	F1	88.000000	0.150000
11307331	05167010	30/08/2022	OXYHIA	F1	88.000000	0.010000
11307331	05167010	30/08/2022	RHYRIP	F1	88.000000	0.040000
11307331	05167010	30/08/2022	AGRSTO	F1	88.000000	0.010000
11307331	05167010	30/08/2022	MENAQU	F1	88.000000	0.010000
11307331	05167010	30/08/2022	NASOFF	F1	88.000000	0.010000
11307331	05167010	30/08/2022	PERHYD	F1	88.000000	0.010000
11307331	05167010	30/08/2022	PHAARU	F1	88.000000	0.030000
11307331	05167010	30/08/2022	VERBEC	F1	88.000000	0.010000
11307331	05167010	30/08/2022	SOADUL	F1	88.000000	0.010000
11307331	05167010	30/08/2022	CERDEM	F1	88.000000	0.010000
11307331	05167010	30/08/2022	RANFLU	F1	88.000000	0.120000
11307331	05167010	30/08/2022	OEDSPX	F2	12.000000	0.010000
11307331	05167010	30/08/2022	OSCSPX	F2	12.000000	13.000000
11307331	05167010	30/08/2022	CINRIP	F2	12.000000	0.010000
11307331	05167010	30/08/2022	FONANT	F2	12.000000	0.700000
11307331	05167010	30/08/2022	LEORIP	F2	12.000000	0.110000
11307331	05167010	30/08/2022	AGRSTO	F2	12.000000	0.010000
