CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305399	06073500	07/10/2008	FISCRA	F1	90.000000	2.500000
11305399	06073500	07/10/2008	CINRIP	F1	90.000000	0.750000
11305399	06073500	07/10/2008	CLASPX	F1	90.000000	0.500000
11305399	06073500	07/10/2008	FONANT	F1	90.000000	0.250000
11305399	06073500	07/10/2008	AGRSTO	F1	90.000000	0.050000
11305399	06073500	07/10/2008	ULOSPX	F1	90.000000	0.050000
11305399	06073500	07/10/2008	VAUSPX	F1	90.000000	0.050000
11305399	06073500	07/10/2008	AMBRIP	F1	90.000000	0.050000
11305399	06073500	07/10/2008	RHYRIP	F1	90.000000	0.050000
11305399	06073500	07/10/2008	NEWCOD	F1	90.000000	0.050000
11305399	06073500	07/10/2008	CINAQU	F1	90.000000	0.010000
11305399	06073500	07/10/2008	PHAARU	F1	90.000000	0.010000
11305399	06073500	07/10/2008	PHOSPX	F1	90.000000	0.010000
11305399	06073500	07/10/2008	NEWCOD	F1	90.000000	0.010000
11305399	06073500	07/10/2008	MYRSPI	F1	90.000000	0.000000
11305399	06073500	07/10/2008	FISCRA	F2	10.000000	2.000000
11305399	06073500	07/10/2008	CINRIP	F2	10.000000	0.250000
11305399	06073500	07/10/2008	FONANT	F2	10.000000	0.250000
11305399	06073500	07/10/2008	AGRSTO	F2	10.000000	0.010000
11305399	06073500	07/10/2008	CINAQU	F2	10.000000	0.010000
11305399	06073500	07/10/2008	PHAARU	F2	10.000000	0.010000

11305533	06073500	28/07/2010	CRAFIL	F1	75.000000	0.050000
11305533	06073500	28/07/2010	LEASPX	F1	75.000000	0.010000
11305533	06073500	28/07/2010	CINAQU	F1	75.000000	0.050000
11305533	06073500	28/07/2010	PHOSPX	F1	75.000000	0.010000
11305533	06073500	28/07/2010	STISPX	F1	75.000000	0.010000
11305533	06073500	28/07/2010	CINRIP	F1	75.000000	0.600000
11305533	06073500	28/07/2010	FISCRA	F1	75.000000	2.600000
11305533	06073500	28/07/2010	RHYRIP	F1	75.000000	0.050000
11305533	06073500	28/07/2010	MELSPX	F1	75.000000	0.200000
11305533	06073500	28/07/2010	FONANT	F1	75.000000	0.050000
11305533	06073500	28/07/2010	AGRSTO	F1	75.000000	0.010000
11305533	06073500	28/07/2010	PHAARU	F1	75.000000	0.010000
11305533	06073500	28/07/2010	MYRSPI	F1	75.000000	0.010000
11305533	06073500	28/07/2010	CLASPX	F1	75.000000	0.300000
11305533	06073500	28/07/2010	AMBRIP	F1	75.000000	0.050000
11305533	06073500	28/07/2010	VAUSPX	F1	75.000000	0.050000
11305533	06073500	28/07/2010	CINAQU	F2	25.000000	0.010000
11305533	06073500	28/07/2010	PHOSPX	F2	25.000000	0.070000
11305533	06073500	28/07/2010	STISPX	F2	25.000000	0.010000
11305533	06073500	28/07/2010	CINRIP	F2	25.000000	0.500000
11305533	06073500	28/07/2010	FISCRA	F2	25.000000	2.000000
11305533	06073500	28/07/2010	MELSPX	F2	25.000000	0.200000
11305533	06073500	28/07/2010	FONANT	F2	25.000000	0.250000
11305533	06073500	28/07/2010	CLASPX	F2	25.000000	0.100000
11305533	06073500	28/07/2010	AMBRIP	F2	25.000000	0.100000

11305618	06073500	09/07/2013	FISCRA	F1	90.000000	0.500000
11305618	06073500	09/07/2013	VAUSPX	F1	90.000000	0.800000
11305618	06073500	09/07/2013	CLASPX	F1	90.000000	0.500000
11305618	06073500	09/07/2013	CINRIP	F1	90.000000	0.300000
11305618	06073500	09/07/2013	AMBRIP	F1	90.000000	0.110000
11305618	06073500	09/07/2013	PHOSPX	F1	90.000000	0.010000
11305618	06073500	09/07/2013	PELEND	F1	90.000000	0.010000
11305618	06073500	09/07/2013	NOSSPX	F1	90.000000	0.000000
11305618	06073500	09/07/2013	OEDSPX	F1	90.000000	0.000000
11305618	06073500	09/07/2013	FONANT	F1	90.000000	0.000000
11305618	06073500	09/07/2013	MYRSPI	F1	90.000000	0.000000
11305618	06073500	09/07/2013	PHAARU	F1	90.000000	0.000000
11305618	06073500	09/07/2013	NEWCOD	F1	90.000000	0.000000
11305618	06073500	09/07/2013	FISCRA	F2	10.000000	20.000000
11305618	06073500	09/07/2013	VAUSPX	F2	10.000000	0.310000
11305618	06073500	09/07/2013	CLASPX	F2	10.000000	0.000000
11305618	06073500	09/07/2013	CINRIP	F2	10.000000	1.500000
11305618	06073500	09/07/2013	AMBRIP	F2	10.000000	0.200000
11305618	06073500	09/07/2013	PHOSPX	F2	10.000000	0.010000
11305618	06073500	09/07/2013	PELEND	F2	10.000000	0.000000
11305618	06073500	09/07/2013	NOSSPX	F2	10.000000	0.010000
11305618	06073500	09/07/2013	OEDSPX	F2	10.000000	0.010000
11305618	06073500	09/07/2013	FONANT	F2	10.000000	0.010000
11305618	06073500	09/07/2013	MYRSPI	F2	10.000000	0.010000
11305618	06073500	09/07/2013	PHAARU	F2	10.000000	0.010000
11305618	06073500	09/07/2013	NEWCOD	F2	10.000000	0.010000

11305965	06073500	13/07/2017	CINRIP	F1	85.000000	0.000000
11305965	06073500	13/07/2017	CINFON	F1	85.000000	0.000000
11305965	06073500	13/07/2017	FISCRA	F1	85.000000	0.000000
11305965	06073500	13/07/2017	CLASPX	F1	85.000000	1.000000
11305965	06073500	13/07/2017	LEORIP	F1	85.000000	0.100000
11305965	06073500	13/07/2017	VAUSPX	F1	85.000000	0.300000
11305965	06073500	13/07/2017	ENCSPX	F1	85.000000	0.000000
11305965	06073500	13/07/2017	CINRIP	F2	15.000000	0.100000
11305965	06073500	13/07/2017	CINFON	F2	15.000000	0.100000
11305965	06073500	13/07/2017	FISCRA	F2	15.000000	10.010000
11305965	06073500	13/07/2017	CLASPX	F2	15.000000	0.000000
11305965	06073500	13/07/2017	LEORIP	F2	15.000000	0.099000
11305965	06073500	13/07/2017	VAUSPX	F2	15.000000	0.199000
11305965	06073500	13/07/2017	ENCSPX	F2	15.000000	0.010000

11306134	06073500	09/07/2019	CLASPX	F1	100.000000	0.010000
11306134	06073500	09/07/2019	CINRIP	F1	100.000000	0.500000
11306134	06073500	09/07/2019	FISCRA	F1	100.000000	1.000000
11306134	06073500	09/07/2019	LEORIP	F1	100.000000	0.100000
11306134	06073500	09/07/2019	CLASPX	F2	0.000000	0.000000
11306134	06073500	09/07/2019	CINRIP	F2	0.000000	0.000000
11306134	06073500	09/07/2019	FISCRA	F2	0.000000	0.000000
11306134	06073500	09/07/2019	LEORIP	F2	0.000000	0.000000

11306406	06073500	23/06/2021	CINFON	F1	100.000000	2.300000
11306406	06073500	23/06/2021	FISCRA	F1	100.000000	1.502000
11306406	06073500	23/06/2021	PELEND	F1	100.000000	0.020000
11306406	06073500	23/06/2021	LEORIP	F1	100.000000	0.017500
11306406	06073500	23/06/2021	CRAFIL	F1	100.000000	0.013000
11306406	06073500	23/06/2021	CINAQU	F1	100.000000	0.010000
11306406	06073500	23/06/2021	EQUARV	F1	100.000000	0.010000
11306406	06073500	23/06/2021	AGRSTO	F1	100.000000	0.010000
11306406	06073500	23/06/2021	PHAARU	F1	100.000000	0.010000
11306406	06073500	23/06/2021	SPAERE	F1	100.000000	0.010000
11306406	06073500	23/06/2021	OXYHIA	F1	100.000000	0.007500

