CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303614	05099170	14/09/2007	CHIPOL	F1	72.000000	0.110000
11303614	05099170	14/09/2007	BRARIV	F1	72.000000	0.300000
11303614	05099170	14/09/2007	FISCRA	F1	72.000000	0.000000
11303614	05099170	14/09/2007	OSCSPX	F1	72.000000	1.100000
11303614	05099170	14/09/2007	MELSPX	F1	72.000000	0.050000
11303614	05099170	14/09/2007	FONANT	F1	72.000000	0.060000
11303614	05099170	14/09/2007	AMBRIP	F1	72.000000	0.010000
11303614	05099170	14/09/2007	CHIPOL	F2	28.000000	0.070000
11303614	05099170	14/09/2007	BRARIV	F2	28.000000	0.040000
11303614	05099170	14/09/2007	OSCSPX	F2	28.000000	1.050000
11303614	05099170	14/09/2007	MELSPX	F2	28.000000	0.050000
11303614	05099170	14/09/2007	FONANT	F2	28.000000	0.080000

11302115	05099170	01/09/2011	CYLSPX	F1	100.000000	0.600000
11302115	05099170	01/09/2011	CHIPOL	F1	100.000000	0.220000
11302115	05099170	01/09/2011	FONANT	F1	100.000000	0.030000
11302115	05099170	01/09/2011	HILSPX	F1	100.000000	0.010000
11302115	05099170	01/09/2011	PORCOR	F1	100.000000	0.010000
11302115	05099170	01/09/2011	RHYRIP	F1	100.000000	0.010000

11302340	05099170	28/09/2012	OSCSPX	F1	100.000000	0.350000
11302340	05099170	28/09/2012	CHIPOL	F1	100.000000	0.220000
11302340	05099170	28/09/2012	FONSQU	F1	100.000000	0.070000
11302340	05099170	28/09/2012	RHYRIP	F1	100.000000	0.060000
11302340	05099170	28/09/2012	HILSPX	F1	100.000000	0.050000
11302340	05099170	28/09/2012	FONANT	F1	100.000000	0.040000
11302340	05099170	28/09/2012	LEASPX	F1	100.000000	0.020000
11302340	05099170	28/09/2012	AMBFLU	F1	100.000000	0.020000

11302554	05099170	25/07/2013	LEASPX	F1	70.000000	0.500000
11302554	05099170	25/07/2013	RHYRIP	F1	70.000000	0.200000
11302554	05099170	25/07/2013	FONSQU	F1	70.000000	0.100000
11302554	05099170	25/07/2013	HILSPX	F1	70.000000	0.050000
11302554	05099170	25/07/2013	CHIPOL	F1	70.000000	0.050000
11302554	05099170	25/07/2013	FONANT	F1	70.000000	0.030000
11302554	05099170	25/07/2013	NOSSPX	F1	70.000000	0.010000
11302554	05099170	25/07/2013	AMBRIP	F1	70.000000	0.010000
11302554	05099170	25/07/2013	LEASPX	F2	30.000000	0.100000
11302554	05099170	25/07/2013	RHYRIP	F2	30.000000	0.010000
11302554	05099170	25/07/2013	HILSPX	F2	30.000000	0.010000
11302554	05099170	25/07/2013	FONANT	F2	30.000000	0.010000

11302845	05099170	24/07/2014	FONANT	F1	70.000000	0.240000
11302845	05099170	24/07/2014	BRARIV	F1	70.000000	0.190000
11302845	05099170	24/07/2014	CHIPOL	F1	70.000000	0.100000
11302845	05099170	24/07/2014	RHYRIP	F1	70.000000	0.100000
11302845	05099170	24/07/2014	LEASPX	F1	70.000000	0.070000
11302845	05099170	24/07/2014	HILSPX	F1	70.000000	0.040000
11302845	05099170	24/07/2014	NOSSPX	F1	70.000000	0.010000
11302845	05099170	24/07/2014	OSCSPX	F1	70.000000	0.010000
11302845	05099170	24/07/2014	FONANT	F2	30.000000	0.020000
11302845	05099170	24/07/2014	BRARIV	F2	30.000000	0.070000
11302845	05099170	24/07/2014	HILSPX	F2	30.000000	0.020000
11302845	05099170	24/07/2014	CINFON	F2	30.000000	0.010000

11303960	05099170	29/01/2015	FONSQU	F1	90.000000	0.130000
11303960	05099170	29/01/2015	BRARIV	F1	90.000000	0.100000
11303960	05099170	29/01/2015	FONANT	F1	90.000000	0.080000
11303960	05099170	29/01/2015	HILSPX	F1	90.000000	0.050000
11303960	05099170	29/01/2015	CHIPOL	F1	90.000000	0.050000
11303960	05099170	29/01/2015	OSCSPX	F1	90.000000	0.030000
11303960	05099170	29/01/2015	LEASPX	F1	90.000000	0.020000
11303960	05099170	29/01/2015	LYNSPX	F1	90.000000	0.010000
11303960	05099170	29/01/2015	RHYRIP	F1	90.000000	0.010000
11303960	05099170	29/01/2015	RUBSPX	F1	90.000000	0.010000
11303960	05099170	29/01/2015	FONANT	F2	10.000000	0.010000
11303960	05099170	29/01/2015	HILSPX	F2	10.000000	0.010000

11301638	05099170	05/09/2016	PHOSPX	F1	60.000000	0.530000
11301638	05099170	05/09/2016	HILSPX	F1	60.000000	0.300000
11301638	05099170	05/09/2016	FONSQU	F1	60.000000	0.200000
11301638	05099170	05/09/2016	CHIPOL	F1	60.000000	0.100000
11301638	05099170	05/09/2016	SCYSPX	F1	60.000000	0.100000
11301638	05099170	05/09/2016	RHYRIP	F1	60.000000	0.050000
11301638	05099170	05/09/2016	BRARIV	F1	60.000000	0.020000
11301638	05099170	05/09/2016	LEASPX	F1	60.000000	0.010000
11301638	05099170	05/09/2016	TOYSPX	F1	60.000000	0.010000
11301638	05099170	05/09/2016	SCAUND	F1	60.000000	0.010000
11301638	05099170	05/09/2016	FISCRA	F1	60.000000	0.010000
11301638	05099170	05/09/2016	PHOSPX	F2	40.000000	0.200000
11301638	05099170	05/09/2016	HILSPX	F2	40.000000	0.100000
11301638	05099170	05/09/2016	CHIPOL	F2	40.000000	0.010000
11301638	05099170	05/09/2016	FONANT	F2	40.000000	0.020000

11301377	05099170	12/07/2017	DERWEB	F1	83.000000	0.010000
11301377	05099170	12/07/2017	FONSQU	F1	83.000000	0.500000
11301377	05099170	12/07/2017	HILSPX	F1	83.000000	0.750000
11301377	05099170	12/07/2017	CHIPOL	F1	83.000000	0.510000
11301377	05099170	12/07/2017	AUDSPX	F1	83.000000	0.010000
11301377	05099170	12/07/2017	PHOSPX	F1	83.000000	0.190000
11301377	05099170	12/07/2017	FISCRA	F1	83.000000	0.010000
11301377	05099170	12/07/2017	RHYRIP	F1	83.000000	0.800000
11301377	05099170	12/07/2017	FONANT	F1	83.000000	0.200000
11301377	05099170	12/07/2017	PAASPX	F1	83.000000	0.200000
11301377	05099170	12/07/2017	CONCON	F1	83.000000	0.010000
11301377	05099170	12/07/2017	NEWCOD	F1	83.000000	0.010000
11301377	05099170	12/07/2017	DERWEB	F2	17.000000	0.250000
11301377	05099170	12/07/2017	FONSQU	F2	17.000000	0.050000
11301377	05099170	12/07/2017	HILSPX	F2	17.000000	0.050000
11301377	05099170	12/07/2017	CHIPOL	F2	17.000000	0.100000
11301377	05099170	12/07/2017	THAALO	F2	17.000000	0.010000
11301377	05099170	12/07/2017	AUDSPX	F2	17.000000	0.100000
11301377	05099170	12/07/2017	FISCRA	F2	17.000000	0.010000
11301377	05099170	12/07/2017	RHYRIP	F2	17.000000	0.040000

11301157	05099170	23/08/2018	AUDSPX	F1	68.000000	0.010000
11301157	05099170	23/08/2018	HILSPX	F1	68.000000	0.600000
11301157	05099170	23/08/2018	LEASPX	F1	68.000000	0.080000
11301157	05099170	23/08/2018	PAASPX	F1	68.000000	0.070000
11301157	05099170	23/08/2018	PHOSPX	F1	68.000000	0.200000
11301157	05099170	23/08/2018	CHIPOL	F1	68.000000	0.750000
11301157	05099170	23/08/2018	BRARIV	F1	68.000000	0.010000
11301157	05099170	23/08/2018	FISCRA	F1	68.000000	0.010000
11301157	05099170	23/08/2018	FONANT	F1	68.000000	0.400000
11301157	05099170	23/08/2018	FONSQU	F1	68.000000	0.100000
11301157	05099170	23/08/2018	OXYSPE	F1	68.000000	0.010000
11301157	05099170	23/08/2018	RHYRIP	F1	68.000000	1.500000
11301157	05099170	23/08/2018	SCSRIV	F1	68.000000	0.010000
11301157	05099170	23/08/2018	THAALO	F1	68.000000	0.010000
11301157	05099170	23/08/2018	DERWEB	F1	68.000000	0.010000
11301157	05099170	23/08/2018	HYAFLU	F1	68.000000	0.010000
11301157	05099170	23/08/2018	HILSPX	F2	32.000000	0.500000
11301157	05099170	23/08/2018	LEASPX	F2	32.000000	0.010000
11301157	05099170	23/08/2018	PAASPX	F2	32.000000	0.010000
11301157	05099170	23/08/2018	PHOSPX	F2	32.000000	0.200000
11301157	05099170	23/08/2018	CHIPOL	F2	32.000000	0.100000
11301157	05099170	23/08/2018	CRAFIL	F2	32.000000	0.010000
11301157	05099170	23/08/2018	FISCRA	F2	32.000000	0.010000
11301157	05099170	23/08/2018	FONANT	F2	32.000000	0.050000
11301157	05099170	23/08/2018	FONSQU	F2	32.000000	0.010000
11301157	05099170	23/08/2018	HYGEUG	F2	32.000000	0.010000
11301157	05099170	23/08/2018	RHYRIP	F2	32.000000	0.010000
11301157	05099170	23/08/2018	THAALO	F2	32.000000	0.010000

11304198	05099170	04/09/2019	AUDSPX	F1	73.000000	0.010000
11304198	05099170	04/09/2019	HERSPX	F1	73.000000	0.080000
11304198	05099170	04/09/2019	HILSPX	F1	73.000000	0.120000
11304198	05099170	04/09/2019	LEASPX	F1	73.000000	0.010000
11304198	05099170	04/09/2019	MELSPX	F1	73.000000	0.010000
11304198	05099170	04/09/2019	PHOSPX	F1	73.000000	0.040000
11304198	05099170	04/09/2019	SCYSPX	F1	73.000000	0.010000
11304198	05099170	04/09/2019	CHIPOL	F1	73.000000	0.100000
11304198	05099170	04/09/2019	BRARIV	F1	73.000000	0.040000
11304198	05099170	04/09/2019	CRAFIL	F1	73.000000	0.010000
11304198	05099170	04/09/2019	FISCRA	F1	73.000000	0.010000
11304198	05099170	04/09/2019	FONANT	F1	73.000000	0.050000
11304198	05099170	04/09/2019	FONSQU	F1	73.000000	0.100000
11304198	05099170	04/09/2019	OXYHIA	F1	73.000000	0.010000
11304198	05099170	04/09/2019	RHYRIP	F1	73.000000	0.040000
11304198	05099170	04/09/2019	THAALO	F1	73.000000	0.010000
11304198	05099170	04/09/2019	EQUARV	F1	73.000000	0.010000
11304198	05099170	04/09/2019	HILSPX	F2	27.000000	0.020000
11304198	05099170	04/09/2019	MELSPX	F2	27.000000	0.010000
11304198	05099170	04/09/2019	CHIPOL	F2	27.000000	0.020000
11304198	05099170	04/09/2019	CRAFIL	F2	27.000000	0.010000
11304198	05099170	04/09/2019	FISCRA	F2	27.000000	0.010000
11304198	05099170	04/09/2019	FONANT	F2	27.000000	0.100000
11304198	05099170	04/09/2019	FONSQU	F2	27.000000	0.070000
11304198	05099170	04/09/2019	RHYRIP	F2	27.000000	0.010000

11304425	05099170	22/07/2020	HILSPX	F1	77.000000	1.160000
11304425	05099170	22/07/2020	LEASPX	F1	77.000000	0.030000
11304425	05099170	22/07/2020	NOSSPX	F1	77.000000	0.010000
11304425	05099170	22/07/2020	PHOSPX	F1	77.000000	0.090000
11304425	05099170	22/07/2020	CHIPOL	F1	77.000000	0.210000
11304425	05099170	22/07/2020	BRARIV	F1	77.000000	0.050000
11304425	05099170	22/07/2020	CRAFIL	F1	77.000000	0.010000
11304425	05099170	22/07/2020	FISCRA	F1	77.000000	0.010000
11304425	05099170	22/07/2020	FISRIV	F1	77.000000	0.010000
11304425	05099170	22/07/2020	FONANT	F1	77.000000	0.030000
11304425	05099170	22/07/2020	FONSQU	F1	77.000000	0.180000
11304425	05099170	22/07/2020	RHYRIP	F1	77.000000	0.200000
11304425	05099170	22/07/2020	THAALO	F1	77.000000	0.010000
11304425	05099170	22/07/2020	DERWEB	F1	77.000000	0.010000
11304425	05099170	22/07/2020	HILSPX	F2	23.000000	0.500000
11304425	05099170	22/07/2020	PHOSPX	F2	23.000000	0.020000
11304425	05099170	22/07/2020	CHIPOL	F2	23.000000	0.040000
11304425	05099170	22/07/2020	FISCRA	F2	23.000000	0.010000
11304425	05099170	22/07/2020	FONANT	F2	23.000000	0.020000
11304425	05099170	22/07/2020	FONSQU	F2	23.000000	0.040000
11304425	05099170	22/07/2020	RHYRIP	F2	23.000000	0.020000
11304425	05099170	22/07/2020	DERWEB	F2	23.000000	0.010000

11306509	05099170	17/08/2021	AUDSPX	F1	81.000000	0.010000
11306509	05099170	17/08/2021	HERSPX	F1	81.000000	0.020000
11306509	05099170	17/08/2021	HILSPX	F1	81.000000	0.200000
11306509	05099170	17/08/2021	LEASPX	F1	81.000000	0.010000
11306509	05099170	17/08/2021	MELSPX	F1	81.000000	0.040000
11306509	05099170	17/08/2021	PAASPX	F1	81.000000	0.010000
11306509	05099170	17/08/2021	PHOSPX	F1	81.000000	1.050000
11306509	05099170	17/08/2021	TOYSPX	F1	81.000000	0.010000
11306509	05099170	17/08/2021	CHIPOL	F1	81.000000	0.150000
11306509	05099170	17/08/2021	BRARIV	F1	81.000000	0.100000
11306509	05099170	17/08/2021	CRAFIL	F1	81.000000	0.010000
11306509	05099170	17/08/2021	FISCRA	F1	81.000000	0.010000
11306509	05099170	17/08/2021	FISRIV	F1	81.000000	0.010000
11306509	05099170	17/08/2021	FONANT	F1	81.000000	0.050000
11306509	05099170	17/08/2021	FONSQU	F1	81.000000	0.060000
11306509	05099170	17/08/2021	HYGLUR	F1	81.000000	0.010000
11306509	05099170	17/08/2021	KINPRA	F1	81.000000	0.010000
11306509	05099170	17/08/2021	OXYSPE	F1	81.000000	0.010000
11306509	05099170	17/08/2021	RHYRIP	F1	81.000000	0.180000
11306509	05099170	17/08/2021	THAALO	F1	81.000000	0.010000
11306509	05099170	17/08/2021	HILSPX	F2	19.000000	0.300000
11306509	05099170	17/08/2021	PHOSPX	F2	19.000000	0.150000
11306509	05099170	17/08/2021	CHIPOL	F2	19.000000	0.020000
11306509	05099170	17/08/2021	CRAFIL	F2	19.000000	0.020000
11306509	05099170	17/08/2021	FISCRA	F2	19.000000	0.020000
11306509	05099170	17/08/2021	FISRIV	F2	19.000000	0.010000
11306509	05099170	17/08/2021	FONSQU	F2	19.000000	0.020000
11306509	05099170	17/08/2021	RHYRIP	F2	19.000000	0.020000
11306509	05099170	17/08/2021	THAALO	F2	19.000000	0.010000
11306509	05099170	17/08/2021	DERWEB	F2	19.000000	0.010000

11307153	05099170	04/08/2022	HERSPX	F1	64.000000	0.400000
11307153	05099170	04/08/2022	HILSPX	F1	64.000000	0.590000
11307153	05099170	04/08/2022	LEASPX	F1	64.000000	0.020000
11307153	05099170	04/08/2022	MELSPX	F1	64.000000	1.000000
11307153	05099170	04/08/2022	PAASPX	F1	64.000000	0.020000
11307153	05099170	04/08/2022	PHOSPX	F1	64.000000	3.580000
11307153	05099170	04/08/2022	PLESPX	F1	64.000000	0.010000
11307153	05099170	04/08/2022	TOYSPX	F1	64.000000	0.010000
11307153	05099170	04/08/2022	CHIPOL	F1	64.000000	0.340000
11307153	05099170	04/08/2022	BRARIV	F1	64.000000	0.010000
11307153	05099170	04/08/2022	FISCRA	F1	64.000000	0.010000
11307153	05099170	04/08/2022	FONANT	F1	64.000000	0.010000
11307153	05099170	04/08/2022	FONSQU	F1	64.000000	0.250000
11307153	05099170	04/08/2022	RHYRIP	F1	64.000000	0.260000
11307153	05099170	04/08/2022	VEUSPX	F1	64.000000	1.140000
11307153	05099170	04/08/2022	HERSPX	F2	36.000000	0.050000
11307153	05099170	04/08/2022	HILSPX	F2	36.000000	0.430000
11307153	05099170	04/08/2022	MELSPX	F2	36.000000	0.300000
11307153	05099170	04/08/2022	PHOSPX	F2	36.000000	0.150000
11307153	05099170	04/08/2022	FISCRA	F2	36.000000	0.010000
11307153	05099170	04/08/2022	FONANT	F2	36.000000	0.010000
11307153	05099170	04/08/2022	FONSQU	F2	36.000000	0.030000
11307153	05099170	04/08/2022	RHYRIP	F2	36.000000	0.010000
11307153	05099170	04/08/2022	THAALO	F2	36.000000	0.010000
11307153	05099170	04/08/2022	VEUSPX	F2	36.000000	0.290000

