CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304673	06128620	13/07/2007	LEASPX	F1	80.000000	0.010000
11304673	06128620	13/07/2007	DIASPX	F1	80.000000	0.010000
11304673	06128620	13/07/2007	TETSPX	F1	80.000000	0.110000
11304673	06128620	13/07/2007	RHYRIP	F1	80.000000	0.010000
11304673	06128620	13/07/2007	OSCSPX	F1	80.000000	0.050000
11304673	06128620	13/07/2007	AMBFLU	F1	80.000000	0.010000
11304673	06128620	13/07/2007	SPISPX	F1	80.000000	0.030000
11304673	06128620	13/07/2007	MELSPX	F1	80.000000	0.040000
11304673	06128620	13/07/2007	EQUPAL	F1	80.000000	0.030000
11304673	06128620	13/07/2007	VAUSPX	F1	80.000000	0.030000
11304673	06128620	13/07/2007	MENLON	F1	80.000000	0.010000
11304673	06128620	13/07/2007	NEWCOD	F1	80.000000	0.010000
11304673	06128620	13/07/2007	CARSPX	F1	80.000000	0.130000
11304673	06128620	13/07/2007	GLYFLU	F2	20.000000	0.010000
11304673	06128620	13/07/2007	TETSPX	F2	20.000000	0.050000
11304673	06128620	13/07/2007	RHYRIP	F2	20.000000	0.010000
11304673	06128620	13/07/2007	SPISPX	F2	20.000000	0.050000
11304673	06128620	13/07/2007	MELSPX	F2	20.000000	0.020000
11304673	06128620	13/07/2007	EQUPAL	F2	20.000000	0.010000
11304673	06128620	13/07/2007	AGRSTO	F2	20.000000	1.000000
11304673	06128620	13/07/2007	NEWCOD	F2	20.000000	0.010000
11304673	06128620	13/07/2007	EPIHIR	F2	20.000000	0.170000
11304673	06128620	13/07/2007	RUMSPX	F2	20.000000	0.170000
11304673	06128620	13/07/2007	MENLON	F2	20.000000	0.330000
11304673	06128620	13/07/2007	RANREP	F2	20.000000	0.010000

11303144	06128620	22/07/2009	PHOSPX	F1	65.000000	22.000000
11303144	06128620	22/07/2009	ULOSPX	F1	65.000000	1.650000
11303144	06128620	22/07/2009	TETSPX	F1	65.000000	0.750000
11303144	06128620	22/07/2009	EQUARV	F1	65.000000	0.250000
11303144	06128620	22/07/2009	LYCEUR	F1	65.000000	0.250000
11303144	06128620	22/07/2009	SOADUL	F1	65.000000	0.250000
11303144	06128620	22/07/2009	MELSPX	F1	65.000000	0.100000
11303144	06128620	22/07/2009	MENLON	F1	65.000000	0.050000
11303144	06128620	22/07/2009	EPIHIR	F1	65.000000	0.050000
11303144	06128620	22/07/2009	RHYRIP	F1	65.000000	0.030000
11303144	06128620	22/07/2009	LEASPX	F1	65.000000	0.010000
11303144	06128620	22/07/2009	STITEN	F1	65.000000	0.010000
11303144	06128620	22/07/2009	AMBTEN	F1	65.000000	0.010000
11303144	06128620	22/07/2009	POLLAP	F1	65.000000	0.010000
11303144	06128620	22/07/2009	PHOSPX	F2	35.000000	5.000000
11303144	06128620	22/07/2009	ULOSPX	F2	35.000000	0.450000
11303144	06128620	22/07/2009	TETSPX	F2	35.000000	1.000000
11303144	06128620	22/07/2009	EQUARV	F2	35.000000	0.010000
11303144	06128620	22/07/2009	MELSPX	F2	35.000000	0.100000

11303399	06128620	06/08/2012	SPISPX	F1	60.000000	13.000000
11303399	06128620	06/08/2012	MELSPX	F1	60.000000	0.250000
11303399	06128620	06/08/2012	PHOSPX	F1	60.000000	0.900000
11303399	06128620	06/08/2012	REYJAP	F1	60.000000	0.200000
11303399	06128620	06/08/2012	MENLON	F1	60.000000	0.100000
11303399	06128620	06/08/2012	TETSPX	F1	60.000000	0.050000
11303399	06128620	06/08/2012	AGRSTO	F1	60.000000	0.050000
11303399	06128620	06/08/2012	RHYRIP	F1	60.000000	0.020000
11303399	06128620	06/08/2012	SOADUL	F1	60.000000	0.020000
11303399	06128620	06/08/2012	EQUARV	F1	60.000000	0.010000
11303399	06128620	06/08/2012	OSCSPX	F1	60.000000	0.010000
11303399	06128620	06/08/2012	AUDSPX	F1	60.000000	0.010000
11303399	06128620	06/08/2012	HILSPX	F1	60.000000	0.010000
11303399	06128620	06/08/2012	LEASPX	F1	60.000000	0.010000
11303399	06128620	06/08/2012	CRAFIL	F1	60.000000	0.010000
11303399	06128620	06/08/2012	FONANT	F1	60.000000	0.010000
11303399	06128620	06/08/2012	LYCEUR	F1	60.000000	0.010000
11303399	06128620	06/08/2012	RANREP	F1	60.000000	0.010000
11303399	06128620	06/08/2012	SPISPX	F2	40.000000	33.000000
11303399	06128620	06/08/2012	MELSPX	F2	40.000000	1.500000
11303399	06128620	06/08/2012	PHOSPX	F2	40.000000	0.010000
11303399	06128620	06/08/2012	MENLON	F2	40.000000	0.010000
11303399	06128620	06/08/2012	TETSPX	F2	40.000000	0.010000
11303399	06128620	06/08/2012	AGRSTO	F2	40.000000	0.010000
11303399	06128620	06/08/2012	RHYRIP	F2	40.000000	0.010000
11303399	06128620	06/08/2012	SOADUL	F2	40.000000	0.010000
11303399	06128620	06/08/2012	EQUARV	F2	40.000000	0.010000
11303399	06128620	06/08/2012	OSCSPX	F2	40.000000	0.010000
11303399	06128620	06/08/2012	CLASPX	F2	40.000000	0.010000
11303399	06128620	06/08/2012	LYTSAL	F2	40.000000	0.010000

11303452	06128620	06/08/2014	MELSPX	F1	63.000000	16.000000
11303452	06128620	06/08/2014	SPISPX	F1	63.000000	3.000000
11303452	06128620	06/08/2014	MIRSPX	F1	63.000000	0.700000
11303452	06128620	06/08/2014	SOADUL	F1	63.000000	0.500000
11303452	06128620	06/08/2014	TETSPX	F1	63.000000	0.500000
11303452	06128620	06/08/2014	AGRSTO	F1	63.000000	0.250000
11303452	06128620	06/08/2014	STISPX	F1	63.000000	0.250000
11303452	06128620	06/08/2014	ULOSPX	F1	63.000000	0.100000
11303452	06128620	06/08/2014	PERMAC	F1	63.000000	0.100000
11303452	06128620	06/08/2014	FONANT	F1	63.000000	0.080000
11303452	06128620	06/08/2014	PLTRIP	F1	63.000000	0.050000
11303452	06128620	06/08/2014	EQUARV	F1	63.000000	0.020000
11303452	06128620	06/08/2014	MENLON	F1	63.000000	0.020000
11303452	06128620	06/08/2014	BRARIV	F1	63.000000	0.010000
11303452	06128620	06/08/2014	CASSEP	F1	63.000000	0.010000
11303452	06128620	06/08/2014	PERHYD	F1	63.000000	0.010000
11303452	06128620	06/08/2014	AUDSPX	F1	63.000000	0.005000
11303452	06128620	06/08/2014	DIASPX	F1	63.000000	0.005000
11303452	06128620	06/08/2014	LEASPX	F1	63.000000	0.005000
11303452	06128620	06/08/2014	VAUSPX	F1	63.000000	0.005000
11303452	06128620	06/08/2014	CRAFIL	F1	63.000000	0.005000
11303452	06128620	06/08/2014	LYCEUR	F1	63.000000	0.005000
11303452	06128620	06/08/2014	CAMFLE	F1	63.000000	0.005000
11303452	06128620	06/08/2014	MELSPX	F2	37.000000	12.000000
11303452	06128620	06/08/2014	SPISPX	F2	37.000000	1.000000
11303452	06128620	06/08/2014	SOADUL	F2	37.000000	0.020000
11303452	06128620	06/08/2014	TETSPX	F2	37.000000	0.010000
11303452	06128620	06/08/2014	AGRSTO	F2	37.000000	0.100000
11303452	06128620	06/08/2014	FONANT	F2	37.000000	0.010000
11303452	06128620	06/08/2014	PLTRIP	F2	37.000000	0.010000
11303452	06128620	06/08/2014	EQUARV	F2	37.000000	0.010000
11303452	06128620	06/08/2014	MENLON	F2	37.000000	0.010000
11303452	06128620	06/08/2014	BRARIV	F2	37.000000	0.005000
11303452	06128620	06/08/2014	CASSEP	F2	37.000000	0.005000

1462	06128620	23/06/2017	PHOSPX	F1	62.000000	4.000000
1462	06128620	23/06/2017	CLASPX	F1	62.000000	0.010000
1462	06128620	23/06/2017	MELSPX	F1	62.000000	0.010000
1462	06128620	23/06/2017	SPISPX	F1	62.000000	0.040000
1462	06128620	23/06/2017	BRARIV	F1	62.000000	0.020000
1462	06128620	23/06/2017	AGRSTO	F1	62.000000	0.020000
1462	06128620	23/06/2017	LEASPX	F1	62.000000	0.010000
1462	06128620	23/06/2017	PAASPX	F1	62.000000	0.010000
1462	06128620	23/06/2017	TETSPX	F1	62.000000	0.010000
1462	06128620	23/06/2017	VAUSPX	F1	62.000000	0.010000
1462	06128620	23/06/2017	RHYRIP	F1	62.000000	0.010000
1462	06128620	23/06/2017	EQUARV	F1	62.000000	0.010000
1462	06128620	23/06/2017	MENLON	F1	62.000000	0.010000
1462	06128620	23/06/2017	AUDSPX	F1	62.000000	0.010000
1462	06128620	23/06/2017	HILSPX	F1	62.000000	0.010000
1462	06128620	23/06/2017	CRAFIL	F1	62.000000	0.010000
1462	06128620	23/06/2017	FONANT	F1	62.000000	0.010000
1462	06128620	23/06/2017	NEWCOD	F1	62.000000	0.010000
1462	06128620	23/06/2017	CLASPX	F2	38.000000	0.600000
1462	06128620	23/06/2017	MELSPX	F2	38.000000	0.200000
1462	06128620	23/06/2017	SOADUL	F2	38.000000	0.150000
1462	06128620	23/06/2017	SPISPX	F2	38.000000	0.010000
1462	06128620	23/06/2017	BRARIV	F2	38.000000	0.010000
1462	06128620	23/06/2017	LEASPX	F2	38.000000	0.010000
1462	06128620	23/06/2017	PAASPX	F2	38.000000	0.010000
1462	06128620	23/06/2017	TETSPX	F2	38.000000	0.010000
1462	06128620	23/06/2017	VAUSPX	F2	38.000000	0.010000
1462	06128620	23/06/2017	RHYRIP	F2	38.000000	0.010000
1462	06128620	23/06/2017	EQUARV	F2	38.000000	0.010000
1462	06128620	23/06/2017	MENLON	F2	38.000000	0.010000
1462	06128620	23/06/2017	ULOSPX	F2	38.000000	0.010000

1514	06128620	13/07/2018	AUDSPX	F1	36.000000	0.010000
1514	06128620	13/07/2018	LEASPX	F1	36.000000	0.010000
1514	06128620	13/07/2018	NOSSPX	F1	36.000000	0.010000
1514	06128620	13/07/2018	PHOSPX	F1	36.000000	0.010000
1514	06128620	13/07/2018	SPISPX	F1	36.000000	0.010000
1514	06128620	13/07/2018	ZYGSPX	F1	36.000000	0.010000
1514	06128620	13/07/2018	BRARIV	F1	36.000000	0.100000
1514	06128620	13/07/2018	CRAFIL	F1	36.000000	0.010000
1514	06128620	13/07/2018	FONANT	F1	36.000000	0.010000
1514	06128620	13/07/2018	MENLON	F1	36.000000	0.010000
1514	06128620	13/07/2018	EQUARV	F1	36.000000	0.010000
1514	06128620	13/07/2018	MELSPX	F2	64.000000	0.010000
1514	06128620	13/07/2018	PHOSPX	F2	64.000000	0.010000
1514	06128620	13/07/2018	SPISPX	F2	64.000000	0.010000
1514	06128620	13/07/2018	TETSPX	F2	64.000000	0.010000
1514	06128620	13/07/2018	ZYGSPX	F2	64.000000	0.010000
1514	06128620	13/07/2018	BRARIV	F2	64.000000	0.010000
1514	06128620	13/07/2018	BRYPSE	F2	64.000000	0.010000
1514	06128620	13/07/2018	CRAFIL	F2	64.000000	0.010000
1514	06128620	13/07/2018	AGRSTO	F2	64.000000	0.010000
1514	06128620	13/07/2018	MENLON	F2	64.000000	0.010000
1514	06128620	13/07/2018	MENSUA	F2	64.000000	0.010000
1514	06128620	13/07/2018	SOADUL	F2	64.000000	0.010000
1514	06128620	13/07/2018	EQUARV	F2	64.000000	0.010000

11305180	06128620	25/08/2020	SPISPX	F1	43.000000	25.000000
11305180	06128620	25/08/2020	MELSPX	F1	43.000000	0.500000
11305180	06128620	25/08/2020	PHOSPX	F1	43.000000	0.500000
11305180	06128620	25/08/2020	CLASPX	F1	43.000000	0.000000
11305180	06128620	25/08/2020	ZYGSPX	F1	43.000000	0.040000
11305180	06128620	25/08/2020	FRASPX	F1	43.000000	0.000000
11305180	06128620	25/08/2020	MENLON	F1	43.000000	0.020000
11305180	06128620	25/08/2020	CRAFIL	F1	43.000000	0.000000
11305180	06128620	25/08/2020	RHYRIP	F1	43.000000	0.000000
11305180	06128620	25/08/2020	NEWCOD	F1	43.000000	0.010000
11305180	06128620	25/08/2020	NOSSPX	F1	43.000000	0.010000
11305180	06128620	25/08/2020	STISPX	F1	43.000000	0.010000
11305180	06128620	25/08/2020	EQUARV	F1	43.000000	0.010000
11305180	06128620	25/08/2020	SPISPX	F2	57.000000	10.000000
11305180	06128620	25/08/2020	MELSPX	F2	57.000000	4.000000
11305180	06128620	25/08/2020	PHOSPX	F2	57.000000	0.200000
11305180	06128620	25/08/2020	CLASPX	F2	57.000000	0.500000
11305180	06128620	25/08/2020	ZYGSPX	F2	57.000000	0.000000
11305180	06128620	25/08/2020	FRASPX	F2	57.000000	0.020000
11305180	06128620	25/08/2020	MENLON	F2	57.000000	0.000000
11305180	06128620	25/08/2020	CRAFIL	F2	57.000000	0.010000
11305180	06128620	25/08/2020	RHYRIP	F2	57.000000	0.010000
11305180	06128620	25/08/2020	NEWCOD	F2	57.000000	0.000000
11305180	06128620	25/08/2020	NOSSPX	F2	57.000000	0.000000
11305180	06128620	25/08/2020	STISPX	F2	57.000000	0.000000
11305180	06128620	25/08/2020	EQUARV	F2	57.000000	0.000000

11307414	06128620	31/08/2022	PHOSPX	F1	59.000000	1.000000
11307414	06128620	31/08/2022	MELSPX	F1	59.000000	0.250000
11307414	06128620	31/08/2022	PERLAP	F1	59.000000	0.100000
11307414	06128620	31/08/2022	SPISPX	F1	59.000000	0.030000
11307414	06128620	31/08/2022	VAUSPX	F1	59.000000	0.010000
11307414	06128620	31/08/2022	FISCRA	F1	59.000000	0.010000
11307414	06128620	31/08/2022	FONANT	F1	59.000000	0.010000
11307414	06128620	31/08/2022	RHYRIP	F1	59.000000	0.010000
11307414	06128620	31/08/2022	AUDSPX	F1	59.000000	0.010000
11307414	06128620	31/08/2022	LEASPX	F1	59.000000	0.010000
11307414	06128620	31/08/2022	NEWCOD	F1	59.000000	0.010000
11307414	06128620	31/08/2022	PAASPX	F1	59.000000	0.010000
11307414	06128620	31/08/2022	STISPX	F1	59.000000	0.010000
11307414	06128620	31/08/2022	CLASPX	F1	59.000000	0.000000
11307414	06128620	31/08/2022	HILSPX	F1	59.000000	0.000000
11307414	06128620	31/08/2022	SCYSPX	F1	59.000000	0.000000
11307414	06128620	31/08/2022	PHOSPX	F2	41.000000	0.000000
11307414	06128620	31/08/2022	MELSPX	F2	41.000000	0.000000
11307414	06128620	31/08/2022	PERLAP	F2	41.000000	0.010000
11307414	06128620	31/08/2022	SPISPX	F2	41.000000	0.020000
11307414	06128620	31/08/2022	VAUSPX	F2	41.000000	0.010000
11307414	06128620	31/08/2022	FISCRA	F2	41.000000	0.010000
11307414	06128620	31/08/2022	FONANT	F2	41.000000	0.010000
11307414	06128620	31/08/2022	RHYRIP	F2	41.000000	0.010000
11307414	06128620	31/08/2022	AUDSPX	F2	41.000000	0.000000
11307414	06128620	31/08/2022	LEASPX	F2	41.000000	0.000000
11307414	06128620	31/08/2022	NEWCOD	F2	41.000000	0.000000
11307414	06128620	31/08/2022	PAASPX	F2	41.000000	0.000000
11307414	06128620	31/08/2022	STISPX	F2	41.000000	0.000000
11307414	06128620	31/08/2022	CLASPX	F2	41.000000	0.010000
11307414	06128620	31/08/2022	HILSPX	F2	41.000000	0.010000
11307414	06128620	31/08/2022	SCYSPX	F2	41.000000	0.010000

