CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305493	06106920	07/07/2009	LEASPX	F1	70.000000	0.050000
11305493	06106920	07/07/2009	DIASPX	F1	70.000000	0.030000
11305493	06106920	07/07/2009	MELSPX	F1	70.000000	0.030000
11305493	06106920	07/07/2009	CLASPX	F1	70.000000	3.000000
11305493	06106920	07/07/2009	RHISPX	F1	70.000000	0.050000
11305493	06106920	07/07/2009	CHASPX	F1	70.000000	0.100000
11305493	06106920	07/07/2009	CONCON	F1	70.000000	0.050000
11305493	06106920	07/07/2009	MOUSPX	F2	30.000000	0.200000
11305493	06106920	07/07/2009	DIASPX	F2	30.000000	0.010000
11305493	06106920	07/07/2009	LYCEUR	F2	30.000000	0.020000
11305493	06106920	07/07/2009	MELSPX	F2	30.000000	2.000000
11305493	06106920	07/07/2009	EQUPAL	F2	30.000000	0.020000
11305493	06106920	07/07/2009	PHAARU	F2	30.000000	0.500000
11305493	06106920	07/07/2009	NOSSPX	F2	30.000000	0.010000
11305493	06106920	07/07/2009	CLASPX	F2	30.000000	2.500000
11305493	06106920	07/07/2009	RHISPX	F2	30.000000	2.500000
11305493	06106920	07/07/2009	CHASPX	F2	30.000000	0.100000
11305493	06106920	07/07/2009	RORANC	F2	30.000000	0.020000

11306785	06106920	20/06/2012	RHYRIP	F2	45.000000	0.010000
11306785	06106920	20/06/2012	AMBFLU	F2	45.000000	0.010000
11306785	06106920	20/06/2012	SPISPX	F2	45.000000	0.010000
11306785	06106920	20/06/2012	CHIPOL	F2	45.000000	0.010000
11306785	06106920	20/06/2012	MACPOL	F2	45.000000	0.010000
11306785	06106920	20/06/2012	BRYPSE	F2	45.000000	0.010000
11306785	06106920	20/06/2012	FONANT	F2	45.000000	0.010000
11306785	06106920	20/06/2012	EQUSPX	F2	45.000000	0.010000
11306785	06106920	20/06/2012	GLYFLU	F2	45.000000	0.010000
11306785	06106920	20/06/2012	JUNSPX	F2	45.000000	0.010000
11306785	06106920	20/06/2012	NASOFF	F2	45.000000	0.010000
11306785	06106920	20/06/2012	PHAARU	F2	45.000000	0.010000
11306785	06106920	20/06/2012	REYJAP	F2	45.000000	0.010000
11306785	06106920	20/06/2012	RORAMP	F2	45.000000	0.010000
11306785	06106920	20/06/2012	NEWCOD	F2	45.000000	0.010000

11305726	06106920	16/06/2014	SPISPX	F1	25.000000	2.000000
11305726	06106920	16/06/2014	AMBFLU	F1	25.000000	0.000000
11305726	06106920	16/06/2014	FONANT	F1	25.000000	0.000000
11305726	06106920	16/06/2014	PHAARU	F1	25.000000	0.000000
11305726	06106920	16/06/2014	MELSPX	F1	25.000000	0.010000
11305726	06106920	16/06/2014	NEWCOD	F1	25.000000	0.010000
11305726	06106920	16/06/2014	NEWCOD	F1	25.000000	0.010000
11305726	06106920	16/06/2014	SPISPX	F2	75.000000	14.000000
11305726	06106920	16/06/2014	AMBFLU	F2	75.000000	0.010000
11305726	06106920	16/06/2014	FONANT	F2	75.000000	0.010000
11305726	06106920	16/06/2014	PHAARU	F2	75.000000	0.010000
11305726	06106920	16/06/2014	MELSPX	F2	75.000000	0.000000
11305726	06106920	16/06/2014	NEWCOD	F2	75.000000	0.000000
11305726	06106920	16/06/2014	NEWCOD	F2	75.000000	0.000000

11305895	06106920	28/07/2016	LEASPX	F1	90.000000	0.500000
11305895	06106920	28/07/2016	PHOSPX	F1	90.000000	0.594000
11305895	06106920	28/07/2016	RHYRIP	F1	90.000000	0.010000
11305895	06106920	28/07/2016	MELSPX	F1	90.000000	0.050000
11305895	06106920	28/07/2016	ULOSPX	F1	90.000000	0.010000
11305895	06106920	28/07/2016	PHAARU	F1	90.000000	0.000000
11305895	06106920	28/07/2016	OEDSPX	F1	90.000000	0.074000
11305895	06106920	28/07/2016	GOMSPX	F1	90.000000	0.097000
11305895	06106920	28/07/2016	EQUSPX	F1	90.000000	0.010000
11305895	06106920	28/07/2016	MENLON	F1	90.000000	0.000000
11305895	06106920	28/07/2016	LYSVUL	F1	90.000000	0.000000
11305895	06106920	28/07/2016	LEASPX	F2	10.000000	0.010000
11305895	06106920	28/07/2016	PHOSPX	F2	10.000000	0.050000
11305895	06106920	28/07/2016	RHYRIP	F2	10.000000	0.010000
11305895	06106920	28/07/2016	MELSPX	F2	10.000000	0.000000
11305895	06106920	28/07/2016	ULOSPX	F2	10.000000	0.000000
11305895	06106920	28/07/2016	PHAARU	F2	10.000000	0.010000
11305895	06106920	28/07/2016	OEDSPX	F2	10.000000	0.000000
11305895	06106920	28/07/2016	GOMSPX	F2	10.000000	0.010000
11305895	06106920	28/07/2016	EQUSPX	F2	10.000000	0.010000
11305895	06106920	28/07/2016	MENLON	F2	10.000000	0.010000
11305895	06106920	28/07/2016	LYSVUL	F2	10.000000	0.010000

11306078	06106920	09/07/2018	ENCSPX	F1	70.000000	0.015000
11306078	06106920	09/07/2018	HOMSPX	F1	70.000000	0.000000
11306078	06106920	09/07/2018	LEASPX	F1	70.000000	1.990000
11306078	06106920	09/07/2018	MELSPX	F1	70.000000	0.010000
11306078	06106920	09/07/2018	PHOSPX	F1	70.000000	0.995000
11306078	06106920	09/07/2018	SPISPX	F1	70.000000	0.000000
11306078	06106920	09/07/2018	RHYRIP	F1	70.000000	0.010000
11306078	06106920	09/07/2018	EQUSPX	F1	70.000000	0.000000
11306078	06106920	09/07/2018	ELESPX	F1	70.000000	0.000000
11306078	06106920	09/07/2018	PHAARU	F1	70.000000	0.000000
11306078	06106920	09/07/2018	JUNSPX	F1	70.000000	0.000000
11306078	06106920	09/07/2018	LYSVUL	F1	70.000000	0.000000
11306078	06106920	09/07/2018	ENCSPX	F2	30.000000	0.020000
11306078	06106920	09/07/2018	HOMSPX	F2	30.000000	0.010000
11306078	06106920	09/07/2018	LEASPX	F2	30.000000	0.098000
11306078	06106920	09/07/2018	MELSPX	F2	30.000000	0.010000
11306078	06106920	09/07/2018	PHOSPX	F2	30.000000	0.099500
11306078	06106920	09/07/2018	SPISPX	F2	30.000000	0.010000
11306078	06106920	09/07/2018	RHYRIP	F2	30.000000	0.000000
11306078	06106920	09/07/2018	EQUSPX	F2	30.000000	0.010000
11306078	06106920	09/07/2018	ELESPX	F2	30.000000	0.010000
11306078	06106920	09/07/2018	PHAARU	F2	30.000000	0.010000
11306078	06106920	09/07/2018	JUNSPX	F2	30.000000	0.010000
11306078	06106920	09/07/2018	LYSVUL	F2	30.000000	0.100000

11306252	06106920	29/07/2020	PHAARU	F1	70.000000	0.000000
11306252	06106920	29/07/2020	LYSVUL	F1	70.000000	0.000000
11306252	06106920	29/07/2020	OEDSPX	F1	70.000000	0.011350
11306252	06106920	29/07/2020	LEASPX	F1	70.000000	0.010000
11306252	06106920	29/07/2020	RHYRIP	F1	70.000000	0.010000
11306252	06106920	29/07/2020	MENAQU	F1	70.000000	0.010000
11306252	06106920	29/07/2020	SPISPX	F1	70.000000	0.008900
11306252	06106920	29/07/2020	AGRSTO	F1	70.000000	0.000000
11306252	06106920	29/07/2020	LETSPX	F1	70.000000	0.004000
11306252	06106920	29/07/2020	TETSPX	F1	70.000000	0.000000
11306252	06106920	29/07/2020	EQUPRA	F1	70.000000	0.000000
11306252	06106920	29/07/2020	ELEPAL	F1	70.000000	0.000000
11306252	06106920	29/07/2020	LEEORY	F1	70.000000	0.000000
11306252	06106920	29/07/2020	PHOSPX	F1	70.000000	0.001750
11306252	06106920	29/07/2020	MELSPX	F1	70.000000	0.000000
11306252	06106920	29/07/2020	GOPSPX	F1	70.000000	0.000250
11306252	06106920	29/07/2020	FRASPX	F1	70.000000	0.000000
11306252	06106920	29/07/2020	PHAARU	F2	30.000000	0.100000
11306252	06106920	29/07/2020	LYSVUL	F2	30.000000	0.100000
11306252	06106920	29/07/2020	OEDSPX	F2	30.000000	0.005000
11306252	06106920	29/07/2020	LEASPX	F2	30.000000	0.000000
11306252	06106920	29/07/2020	RHYRIP	F2	30.000000	0.000000
11306252	06106920	29/07/2020	MENAQU	F2	30.000000	0.000000
11306252	06106920	29/07/2020	SPISPX	F2	30.000000	0.000000
11306252	06106920	29/07/2020	AGRSTO	F2	30.000000	0.020000
11306252	06106920	29/07/2020	LETSPX	F2	30.000000	0.001500
11306252	06106920	29/07/2020	TETSPX	F2	30.000000	0.010000
11306252	06106920	29/07/2020	EQUPRA	F2	30.000000	0.010000
11306252	06106920	29/07/2020	ELEPAL	F2	30.000000	0.010000
11306252	06106920	29/07/2020	LEEORY	F2	30.000000	0.010000
11306252	06106920	29/07/2020	PHOSPX	F2	30.000000	0.002750
11306252	06106920	29/07/2020	MELSPX	F2	30.000000	0.003250
11306252	06106920	29/07/2020	GOPSPX	F2	30.000000	0.000100
11306252	06106920	29/07/2020	FRASPX	F2	30.000000	0.000350

