CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305552	06106935	21/07/2010	FONSQU	F1	55.000000	0.010000
11305552	06106935	21/07/2010	LEASPX	F1	55.000000	0.600000
11305552	06106935	21/07/2010	BRARIV	F1	55.000000	0.100000
11305552	06106935	21/07/2010	FISCRA	F1	55.000000	0.010000
11305552	06106935	21/07/2010	RHYRIP	F1	55.000000	0.100000
11305552	06106935	21/07/2010	FONANT	F1	55.000000	0.010000
11305552	06106935	21/07/2010	NOSSPX	F1	55.000000	0.010000
11305552	06106935	21/07/2010	MENLON	F1	55.000000	0.010000
11305552	06106935	21/07/2010	FONSQU	F2	45.000000	0.010000
11305552	06106935	21/07/2010	LEASPX	F2	45.000000	0.050000
11305552	06106935	21/07/2010	CHIPOL	F2	45.000000	0.010000
11305552	06106935	21/07/2010	RHYRIP	F2	45.000000	0.050000
11305552	06106935	21/07/2010	FONANT	F2	45.000000	0.010000
11305552	06106935	21/07/2010	NOSSPX	F2	45.000000	0.010000
11305552	06106935	21/07/2010	EQUARV	F2	45.000000	0.010000

11306786	06106935	20/06/2012	LEASPX	F1	95.000000	1.000000
11306786	06106935	20/06/2012	BRARIV	F1	95.000000	0.100000
11306786	06106935	20/06/2012	RHYRIP	F1	95.000000	0.100000
11306786	06106935	20/06/2012	MENAQU	F1	95.000000	0.010000
11306786	06106935	20/06/2012	OEDSPX	F1	95.000000	0.000000
11306786	06106935	20/06/2012	FONANT	F1	95.000000	0.000000
11306786	06106935	20/06/2012	BRARIV	F2	5.000000	0.000000
11306786	06106935	20/06/2012	RHYRIP	F2	5.000000	0.000000
11306786	06106935	20/06/2012	MENAQU	F2	5.000000	0.000000
11306786	06106935	20/06/2012	OEDSPX	F2	5.000000	0.010000
11306786	06106935	20/06/2012	FONANT	F2	5.000000	0.010000

11305634	06106935	18/06/2013	PHOSPX	F1	90.000000	0.500000
11305634	06106935	18/06/2013	LEASPX	F1	90.000000	0.400000
11305634	06106935	18/06/2013	SPISPX	F1	90.000000	0.200000
11305634	06106935	18/06/2013	RHYRIP	F1	90.000000	0.010000
11305634	06106935	18/06/2013	ULOSPX	F1	90.000000	0.010000
11305634	06106935	18/06/2013	BRARIV	F1	90.000000	0.010000
11305634	06106935	18/06/2013	FONANT	F1	90.000000	0.010000
11305634	06106935	18/06/2013	FONSQU	F1	90.000000	0.000000
11305634	06106935	18/06/2013	PHOSPX	F2	10.000000	0.000000
11305634	06106935	18/06/2013	LEASPX	F2	10.000000	0.000000
11305634	06106935	18/06/2013	SPISPX	F2	10.000000	0.000000
11305634	06106935	18/06/2013	RHYRIP	F2	10.000000	0.010000
11305634	06106935	18/06/2013	ULOSPX	F2	10.000000	0.000000
11305634	06106935	18/06/2013	BRARIV	F2	10.000000	0.000000
11305634	06106935	18/06/2013	FONANT	F2	10.000000	0.000000
11305634	06106935	18/06/2013	FONSQU	F2	10.000000	0.010000

11305728	06106935	16/06/2014	LEASPX	F1	85.000000	0.200000
11305728	06106935	16/06/2014	RHYRIP	F1	85.000000	0.040000
11305728	06106935	16/06/2014	BRARIV	F1	85.000000	0.040000
11305728	06106935	16/06/2014	NOSSPX	F1	85.000000	0.010000
11305728	06106935	16/06/2014	PHOSPX	F1	85.000000	0.010000
11305728	06106935	16/06/2014	FISCRA	F1	85.000000	0.010000
11305728	06106935	16/06/2014	FONANT	F1	85.000000	0.000000
11305728	06106935	16/06/2014	PHAARU	F1	85.000000	0.000000
11305728	06106935	16/06/2014	LEASPX	F2	15.000000	0.050000
11305728	06106935	16/06/2014	RHYRIP	F2	15.000000	0.050000
11305728	06106935	16/06/2014	BRARIV	F2	15.000000	0.000000
11305728	06106935	16/06/2014	NOSSPX	F2	15.000000	0.000000
11305728	06106935	16/06/2014	PHOSPX	F2	15.000000	0.000000
11305728	06106935	16/06/2014	FISCRA	F2	15.000000	0.000000
11305728	06106935	16/06/2014	FONANT	F2	15.000000	0.010000
11305728	06106935	16/06/2014	PHAARU	F2	15.000000	0.010000

11305812	06106935	22/07/2015	MELSPX	F1	85.000000	1.000000
11305812	06106935	22/07/2015	PHOSPX	F1	85.000000	0.270000
11305812	06106935	22/07/2015	LEASPX	F1	85.000000	0.100000
11305812	06106935	22/07/2015	NOSSPX	F1	85.000000	0.100000
11305812	06106935	22/07/2015	SPISPX	F1	85.000000	0.100000
11305812	06106935	22/07/2015	STISPX	F1	85.000000	0.050000
11305812	06106935	22/07/2015	RHYRIP	F1	85.000000	0.010000
11305812	06106935	22/07/2015	JUGATR	F1	85.000000	0.000000
11305812	06106935	22/07/2015	FISCRA	F1	85.000000	0.000000
11305812	06106935	22/07/2015	MELSPX	F2	15.000000	30.000000
11305812	06106935	22/07/2015	PHOSPX	F2	15.000000	0.000000
11305812	06106935	22/07/2015	LEASPX	F2	15.000000	0.000000
11305812	06106935	22/07/2015	NOSSPX	F2	15.000000	0.000000
11305812	06106935	22/07/2015	SPISPX	F2	15.000000	0.000000
11305812	06106935	22/07/2015	STISPX	F2	15.000000	0.100000
11305812	06106935	22/07/2015	RHYRIP	F2	15.000000	0.010000
11305812	06106935	22/07/2015	JUGATR	F2	15.000000	0.010000
11305812	06106935	22/07/2015	FISCRA	F2	15.000000	0.010000

11305896	06106935	21/06/2016	JUGATR	F1	80.000000	0.010000
11305896	06106935	21/06/2016	HYGDUR	F1	80.000000	0.010000
11305896	06106935	21/06/2016	DRASPX	F1	80.000000	0.000000
11305896	06106935	21/06/2016	FONSQU	F1	80.000000	0.010000
11305896	06106935	21/06/2016	LEASPX	F1	80.000000	2.000000
11305896	06106935	21/06/2016	BRARIV	F1	80.000000	0.010000
11305896	06106935	21/06/2016	MOUSPX	F1	80.000000	0.000000
11305896	06106935	21/06/2016	PHOSPX	F1	80.000000	0.000000
11305896	06106935	21/06/2016	ZYGSPX	F1	80.000000	0.000000
11305896	06106935	21/06/2016	RHYRIP	F1	80.000000	0.000000
11305896	06106935	21/06/2016	LYNSPX	F1	80.000000	0.000000
11305896	06106935	21/06/2016	SPISPX	F1	80.000000	0.000000
11305896	06106935	21/06/2016	FONANT	F1	80.000000	0.000000
11305896	06106935	21/06/2016	OEDSPX	F1	80.000000	0.000000
11305896	06106935	21/06/2016	NEWCOD	F1	80.000000	0.000000
11305896	06106935	21/06/2016	JUGATR	F2	20.000000	0.000000
11305896	06106935	21/06/2016	HYGDUR	F2	20.000000	0.000000
11305896	06106935	21/06/2016	DRASPX	F2	20.000000	0.010000
11305896	06106935	21/06/2016	FONSQU	F2	20.000000	0.000000
11305896	06106935	21/06/2016	LEASPX	F2	20.000000	0.000000
11305896	06106935	21/06/2016	BRARIV	F2	20.000000	0.020000
11305896	06106935	21/06/2016	MOUSPX	F2	20.000000	0.015000
11305896	06106935	21/06/2016	PHOSPX	F2	20.000000	0.000600
11305896	06106935	21/06/2016	ZYGSPX	F2	20.000000	0.006000
11305896	06106935	21/06/2016	RHYRIP	F2	20.000000	0.010000
11305896	06106935	21/06/2016	LYNSPX	F2	20.000000	0.000300
11305896	06106935	21/06/2016	SPISPX	F2	20.000000	0.004500
11305896	06106935	21/06/2016	FONANT	F2	20.000000	0.010000
11305896	06106935	21/06/2016	OEDSPX	F2	20.000000	0.003000
11305896	06106935	21/06/2016	NEWCOD	F2	20.000000	0.000600

11305978	06106935	20/07/2017	SCAUND	F1	70.000000	0.010000
11305978	06106935	20/07/2017	LEASPX	F1	70.000000	0.300000
11305978	06106935	20/07/2017	BRARIV	F1	70.000000	0.000000
11305978	06106935	20/07/2017	PHOSPX	F1	70.000000	0.010000
11305978	06106935	20/07/2017	RHYRIP	F1	70.000000	0.010000
11305978	06106935	20/07/2017	MELSPX	F1	70.000000	0.110000
11305978	06106935	20/07/2017	SPISPX	F1	70.000000	0.110000
11305978	06106935	20/07/2017	NOSSPX	F1	70.000000	0.020000
11305978	06106935	20/07/2017	OEDSPX	F1	70.000000	0.010000
11305978	06106935	20/07/2017	BULSPX	F1	70.000000	0.010000
11305978	06106935	20/07/2017	SCAUND	F2	30.000000	0.000000
11305978	06106935	20/07/2017	LEASPX	F2	30.000000	1.000000
11305978	06106935	20/07/2017	BRARIV	F2	30.000000	0.010000
11305978	06106935	20/07/2017	PHOSPX	F2	30.000000	0.060000
11305978	06106935	20/07/2017	RHYRIP	F2	30.000000	0.000000
11305978	06106935	20/07/2017	MELSPX	F2	30.000000	0.950000
11305978	06106935	20/07/2017	SPISPX	F2	30.000000	0.010000
11305978	06106935	20/07/2017	NOSSPX	F2	30.000000	0.050000
11305978	06106935	20/07/2017	OEDSPX	F2	30.000000	0.000000
11305978	06106935	20/07/2017	BULSPX	F2	30.000000	0.000000

11306069	06106935	10/07/2018	GOPSPX	F1	90.000000	0.000000
11306069	06106935	10/07/2018	MELSPX	F1	90.000000	0.000000
11306069	06106935	10/07/2018	SPISPX	F1	90.000000	0.010000
11306069	06106935	10/07/2018	ULOSPX	F1	90.000000	0.000000
11306069	06106935	10/07/2018	DERWEB	F1	90.000000	0.010000
11306069	06106935	10/07/2018	BRARIV	F1	90.000000	0.010000
11306069	06106935	10/07/2018	FONSQU	F1	90.000000	0.010000
11306069	06106935	10/07/2018	RHYRIP	F1	90.000000	0.020000
11306069	06106935	10/07/2018	PHAARU	F1	90.000000	0.000000
11306069	06106935	10/07/2018	GOPSPX	F2	10.000000	0.010000
11306069	06106935	10/07/2018	MELSPX	F2	10.000000	0.010000
11306069	06106935	10/07/2018	SPISPX	F2	10.000000	0.000000
11306069	06106935	10/07/2018	ULOSPX	F2	10.000000	0.010000
11306069	06106935	10/07/2018	DERWEB	F2	10.000000	0.000000
11306069	06106935	10/07/2018	BRARIV	F2	10.000000	0.000000
11306069	06106935	10/07/2018	FONSQU	F2	10.000000	0.000000
11306069	06106935	10/07/2018	RHYRIP	F2	10.000000	0.000000
11306069	06106935	10/07/2018	PHAARU	F2	10.000000	0.010000

11306138	06106935	18/06/2019	GOPSPX	F1	90.000000	0.010000
11306138	06106935	18/06/2019	LEASPX	F1	90.000000	0.497500
11306138	06106935	18/06/2019	SPISPX	F1	90.000000	0.010000
11306138	06106935	18/06/2019	DERSPX	F1	90.000000	0.000000
11306138	06106935	18/06/2019	JUGATR	F1	90.000000	0.000000
11306138	06106935	18/06/2019	BRARIV	F1	90.000000	0.100000
11306138	06106935	18/06/2019	FONSQU	F1	90.000000	0.050000
11306138	06106935	18/06/2019	RHYRIP	F1	90.000000	0.100000
11306138	06106935	18/06/2019	MENLON	F1	90.000000	0.000000
11306138	06106935	18/06/2019	PHAARU	F1	90.000000	0.000000
11306138	06106935	18/06/2019	GOPSPX	F2	10.000000	0.000000
11306138	06106935	18/06/2019	LEASPX	F2	10.000000	0.000000
11306138	06106935	18/06/2019	SPISPX	F2	10.000000	0.000000
11306138	06106935	18/06/2019	DERSPX	F2	10.000000	0.010000
11306138	06106935	18/06/2019	JUGATR	F2	10.000000	0.010000
11306138	06106935	18/06/2019	BRARIV	F2	10.000000	0.000000
11306138	06106935	18/06/2019	FONSQU	F2	10.000000	0.000000
11306138	06106935	18/06/2019	RHYRIP	F2	10.000000	0.000000
11306138	06106935	18/06/2019	MENLON	F2	10.000000	0.010000
11306138	06106935	18/06/2019	PHAARU	F2	10.000000	0.010000

11306253	06106935	29/07/2020	NOSSPX	F1	80.000000	0.000000
11306253	06106935	29/07/2020	PHOSPX	F1	80.000000	0.100000
11306253	06106935	29/07/2020	LEASPX	F1	80.000000	0.100000
11306253	06106935	29/07/2020	SPISPX	F1	80.000000	0.050000
11306253	06106935	29/07/2020	BRARIV	F1	80.000000	0.030000
11306253	06106935	29/07/2020	RHYRIP	F1	80.000000	0.010000
11306253	06106935	29/07/2020	MELSPX	F1	80.000000	0.000000
11306253	06106935	29/07/2020	DERWEB	F1	80.000000	0.000000
11306253	06106935	29/07/2020	CHIPOL	F1	80.000000	0.000000
11306253	06106935	29/07/2020	FONSQU	F1	80.000000	0.000000
11306253	06106935	29/07/2020	EQUPRA	F1	80.000000	0.000000
11306253	06106935	29/07/2020	LYCEUR	F1	80.000000	0.000000
11306253	06106935	29/07/2020	PHAARU	F1	80.000000	0.000000
11306253	06106935	29/07/2020	NOSSPX	F2	20.000000	0.800000
11306253	06106935	29/07/2020	PHOSPX	F2	20.000000	0.200000
11306253	06106935	29/07/2020	LEASPX	F2	20.000000	0.000000
11306253	06106935	29/07/2020	SPISPX	F2	20.000000	0.020000
11306253	06106935	29/07/2020	BRARIV	F2	20.000000	0.010000
11306253	06106935	29/07/2020	RHYRIP	F2	20.000000	0.000000
11306253	06106935	29/07/2020	MELSPX	F2	20.000000	0.010000
11306253	06106935	29/07/2020	DERWEB	F2	20.000000	0.010000
11306253	06106935	29/07/2020	CHIPOL	F2	20.000000	0.010000
11306253	06106935	29/07/2020	FONSQU	F2	20.000000	0.010000
11306253	06106935	29/07/2020	EQUPRA	F2	20.000000	0.010000
11306253	06106935	29/07/2020	LYCEUR	F2	20.000000	0.010000
11306253	06106935	29/07/2020	PHAARU	F2	20.000000	0.010000

11306424	06106935	22/07/2021	RHYRIP	F1	95.000000	0.135000
11306424	06106935	22/07/2021	OSCSPX	F1	95.000000	0.100000
11306424	06106935	22/07/2021	PHOSPX	F1	95.000000	0.050000
11306424	06106935	22/07/2021	HYAFLU	F1	95.000000	0.035000
11306424	06106935	22/07/2021	JUGATR	F1	95.000000	0.010000
11306424	06106935	22/07/2021	FONANT	F1	95.000000	0.010000
11306424	06106935	22/07/2021	SCSRIV	F1	95.000000	0.010000
11306424	06106935	22/07/2021	PHAARU	F1	95.000000	0.010000
11306424	06106935	22/07/2021	RHYRIP	F2	5.000000	1.000000
11306424	06106935	22/07/2021	JUGATR	F2	5.000000	0.100000
11306424	06106935	22/07/2021	BRARIV	F2	5.000000	0.200000
11306424	06106935	22/07/2021	PELEND	F2	5.000000	0.100000
11306424	06106935	22/07/2021	MENAQU	F2	5.000000	0.090000

