CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301634	05101400	02/09/2016	RHYRIP	F1	79.000000	0.200000
11301634	05101400	02/09/2016	PHOSPX	F1	79.000000	0.100000
11301634	05101400	02/09/2016	LEASPX	F1	79.000000	0.050000
11301634	05101400	02/09/2016	CHIPOL	F1	79.000000	0.010000
11301634	05101400	02/09/2016	HYAFLU	F1	79.000000	0.010000
11301634	05101400	02/09/2016	HILSPX	F1	79.000000	0.005000
11301634	05101400	02/09/2016	AUDSPX	F1	79.000000	0.005000
11301634	05101400	02/09/2016	FISCRA	F1	79.000000	0.005000
11301634	05101400	02/09/2016	FONANT	F1	79.000000	0.005000
11301634	05101400	02/09/2016	FONSQU	F1	79.000000	0.005000
11301634	05101400	02/09/2016	EQUARV	F1	79.000000	0.005000
11301634	05101400	02/09/2016	PHAARU	F1	79.000000	0.005000
11301634	05101400	02/09/2016	PHOSPX	F2	21.000000	0.010000
11301634	05101400	02/09/2016	HILSPX	F2	21.000000	0.005000

11301378	05101400	17/08/2017	CRAFIL	F1	75.000000	0.020000
11301378	05101400	17/08/2017	FONSQU	F1	75.000000	0.010000
11301378	05101400	17/08/2017	HILSPX	F1	75.000000	0.010000
11301378	05101400	17/08/2017	CHIPOL	F1	75.000000	0.010000
11301378	05101400	17/08/2017	BRARIV	F1	75.000000	0.010000
11301378	05101400	17/08/2017	AUDSPX	F1	75.000000	0.010000
11301378	05101400	17/08/2017	PHOSPX	F1	75.000000	0.200000
11301378	05101400	17/08/2017	FISCRA	F1	75.000000	0.010000
11301378	05101400	17/08/2017	RHYRIP	F1	75.000000	0.280000
11301378	05101400	17/08/2017	MELSPX	F1	75.000000	0.250000
11301378	05101400	17/08/2017	FONANT	F1	75.000000	0.050000
11301378	05101400	17/08/2017	PHAARU	F1	75.000000	0.010000
11301378	05101400	17/08/2017	NOSSPX	F1	75.000000	0.010000
11301378	05101400	17/08/2017	PAASPX	F1	75.000000	0.010000
11301378	05101400	17/08/2017	EQUARV	F1	75.000000	0.010000
11301378	05101400	17/08/2017	HILSPX	F2	25.000000	0.010000
11301378	05101400	17/08/2017	FISCRA	F2	25.000000	0.020000
11301378	05101400	17/08/2017	RHYRIP	F2	25.000000	0.010000
11301378	05101400	17/08/2017	AGRSTO	F2	25.000000	0.010000
11301378	05101400	17/08/2017	EQUARV	F2	25.000000	0.010000

11301160	05101400	07/08/2018	HILSPX	F1	86.000000	0.010000
11301160	05101400	07/08/2018	LEASPX	F1	86.000000	2.000000
11301160	05101400	07/08/2018	NOSSPX	F1	86.000000	0.050000
11301160	05101400	07/08/2018	PHOSPX	F1	86.000000	0.500000
11301160	05101400	07/08/2018	CHIPOL	F1	86.000000	0.010000
11301160	05101400	07/08/2018	BRARIV	F1	86.000000	0.020000
11301160	05101400	07/08/2018	FISCRA	F1	86.000000	0.010000
11301160	05101400	07/08/2018	FONANT	F1	86.000000	0.020000
11301160	05101400	07/08/2018	FONSQU	F1	86.000000	0.020000
11301160	05101400	07/08/2018	HYAFLU	F1	86.000000	0.020000
11301160	05101400	07/08/2018	RHYRIP	F1	86.000000	1.000000
11301160	05101400	07/08/2018	EQUARV	F1	86.000000	0.010000
11301160	05101400	07/08/2018	HILSPX	F2	14.000000	0.010000
11301160	05101400	07/08/2018	LEASPX	F2	14.000000	0.010000
11301160	05101400	07/08/2018	MELSPX	F2	14.000000	0.050000
11301160	05101400	07/08/2018	FISCRA	F2	14.000000	0.100000
11301160	05101400	07/08/2018	HYAFLU	F2	14.000000	0.050000
11301160	05101400	07/08/2018	RHYRIP	F2	14.000000	0.050000
11301160	05101400	07/08/2018	AGRSTO	F2	14.000000	0.010000

11304183	05101400	12/06/2019	HILSPX	F1	100.000000	0.010000
11304183	05101400	12/06/2019	BRARIV	F1	100.000000	0.010000
11304183	05101400	12/06/2019	FONSQU	F1	100.000000	0.010000
11304183	05101400	12/06/2019	CLASPX	F1	100.000000	0.010000
11304183	05101400	12/06/2019	LEORIP	F1	100.000000	0.010000
11304183	05101400	12/06/2019	CRAFIL	F1	100.000000	0.010000
11304183	05101400	12/06/2019	POASPX	F1	100.000000	0.010000
11304183	05101400	12/06/2019	PHOSPX	F1	100.000000	0.010000
11304183	05101400	12/06/2019	PHAARU	F1	100.000000	0.010000
11304183	05101400	12/06/2019	SCSRIV	F1	100.000000	0.010000
11304183	05101400	12/06/2019	EQUARV	F1	100.000000	0.010000
11304183	05101400	12/06/2019	FONANT	F1	100.000000	0.010000
11304183	05101400	12/06/2019	CHIPOL	F1	100.000000	0.010000
11304183	05101400	12/06/2019	MELSPX	F1	100.000000	0.100000
11304183	05101400	12/06/2019	HYAFLU	F1	100.000000	0.200000
11304183	05101400	12/06/2019	AUDSPX	F1	100.000000	0.200000
11304183	05101400	12/06/2019	PAASPX	F1	100.000000	0.300000
11304183	05101400	12/06/2019	RHYRIP	F1	100.000000	0.700000
11304183	05101400	12/06/2019	HILSPX	F2	0.000000	0.000000
11304183	05101400	12/06/2019	BRARIV	F2	0.000000	0.000000
11304183	05101400	12/06/2019	FONSQU	F2	0.000000	0.000000
11304183	05101400	12/06/2019	CLASPX	F2	0.000000	0.000000
11304183	05101400	12/06/2019	LEORIP	F2	0.000000	0.000000
11304183	05101400	12/06/2019	CRAFIL	F2	0.000000	0.000000
11304183	05101400	12/06/2019	POASPX	F2	0.000000	0.000000
11304183	05101400	12/06/2019	PHOSPX	F2	0.000000	0.000000
11304183	05101400	12/06/2019	PHAARU	F2	0.000000	0.000000
11304183	05101400	12/06/2019	SCSRIV	F2	0.000000	0.000000
11304183	05101400	12/06/2019	EQUARV	F2	0.000000	0.000000
11304183	05101400	12/06/2019	FONANT	F2	0.000000	0.000000
11304183	05101400	12/06/2019	CHIPOL	F2	0.000000	0.000000
11304183	05101400	12/06/2019	MELSPX	F2	0.000000	0.000000
11304183	05101400	12/06/2019	HYAFLU	F2	0.000000	0.000000
11304183	05101400	12/06/2019	AUDSPX	F2	0.000000	0.000000
11304183	05101400	12/06/2019	PAASPX	F2	0.000000	0.000000
11304183	05101400	12/06/2019	RHYRIP	F2	0.000000	0.000000

11304438	05101400	03/09/2020	FONANT	F1	37.000000	0.000000
11304438	05101400	03/09/2020	FONSQU	F1	37.000000	0.000000
11304438	05101400	03/09/2020	CHIPOL	F1	37.000000	0.000000
11304438	05101400	03/09/2020	EQUARV	F1	37.000000	0.000000
11304438	05101400	03/09/2020	HILSPX	F1	37.000000	0.010000
11304438	05101400	03/09/2020	OSCSPX	F1	37.000000	0.010000
11304438	05101400	03/09/2020	PHOSPX	F1	37.000000	0.010000
11304438	05101400	03/09/2020	RHYRIP	F1	37.000000	0.010000
11304438	05101400	03/09/2020	AUDSPX	F1	37.000000	0.010000
11304438	05101400	03/09/2020	MELSPX	F1	37.000000	0.010000
11304438	05101400	03/09/2020	PAASPX	F1	37.000000	0.010000
11304438	05101400	03/09/2020	LEASPX	F1	37.000000	0.010000
11304438	05101400	03/09/2020	FISCRA	F1	37.000000	0.010000
11304438	05101400	03/09/2020	FONANT	F2	63.000000	0.010000
11304438	05101400	03/09/2020	FONSQU	F2	63.000000	0.010000
11304438	05101400	03/09/2020	CHIPOL	F2	63.000000	0.010000
11304438	05101400	03/09/2020	EQUARV	F2	63.000000	0.010000
11304438	05101400	03/09/2020	HILSPX	F2	63.000000	0.010000
11304438	05101400	03/09/2020	OSCSPX	F2	63.000000	0.010000
11304438	05101400	03/09/2020	PHOSPX	F2	63.000000	0.010000
11304438	05101400	03/09/2020	RHYRIP	F2	63.000000	0.010000
11304438	05101400	03/09/2020	AUDSPX	F2	63.000000	0.010000
11304438	05101400	03/09/2020	MELSPX	F2	63.000000	0.010000
11304438	05101400	03/09/2020	PAASPX	F2	63.000000	0.010000
11304438	05101400	03/09/2020	LEASPX	F2	63.000000	0.010000
11304438	05101400	03/09/2020	FISCRA	F2	63.000000	0.010000

11306514	05101400	18/08/2021	AUDSPX	F1	92.000000	0.010000
11306514	05101400	18/08/2021	HILSPX	F1	92.000000	0.020000
11306514	05101400	18/08/2021	LEASPX	F1	92.000000	0.050000
11306514	05101400	18/08/2021	NOSSPX	F1	92.000000	0.050000
11306514	05101400	18/08/2021	PAASPX	F1	92.000000	0.500000
11306514	05101400	18/08/2021	PHOSPX	F1	92.000000	0.030000
11306514	05101400	18/08/2021	CHIPOL	F1	92.000000	0.020000
11306514	05101400	18/08/2021	BRARIV	F1	92.000000	0.150000
11306514	05101400	18/08/2021	CRAFIL	F1	92.000000	0.010000
11306514	05101400	18/08/2021	FISCRA	F1	92.000000	0.010000
11306514	05101400	18/08/2021	FONANT	F1	92.000000	0.010000
11306514	05101400	18/08/2021	FONSQU	F1	92.000000	0.010000
11306514	05101400	18/08/2021	RHYRIP	F1	92.000000	1.100000
11306514	05101400	18/08/2021	AGRSTO	F1	92.000000	0.010000
11306514	05101400	18/08/2021	PHAARU	F1	92.000000	0.010000
11306514	05101400	18/08/2021	EQUARV	F1	92.000000	0.010000
11306514	05101400	18/08/2021	HILSPX	F2	8.000000	0.010000
11306514	05101400	18/08/2021	CRAFIL	F2	8.000000	0.010000
11306514	05101400	18/08/2021	FISCRA	F2	8.000000	0.010000
11306514	05101400	18/08/2021	RHYRIP	F2	8.000000	0.010000
11306514	05101400	18/08/2021	AGRSTO	F2	8.000000	0.010000

11307218	05101400	31/08/2022	AUDSPX	F1	87.000000	0.020000
11307218	05101400	31/08/2022	HILSPX	F1	87.000000	0.030000
11307218	05101400	31/08/2022	MELSPX	F1	87.000000	0.150000
11307218	05101400	31/08/2022	NOSSPX	F1	87.000000	0.010000
11307218	05101400	31/08/2022	PAASPX	F1	87.000000	0.310000
11307218	05101400	31/08/2022	PHOSPX	F1	87.000000	0.010000
11307218	05101400	31/08/2022	CHIPOL	F1	87.000000	0.010000
11307218	05101400	31/08/2022	BRARIV	F1	87.000000	0.100000
11307218	05101400	31/08/2022	FISCRA	F1	87.000000	0.010000
11307218	05101400	31/08/2022	FONANT	F1	87.000000	0.050000
11307218	05101400	31/08/2022	FONSQU	F1	87.000000	0.010000
11307218	05101400	31/08/2022	OXYHIA	F1	87.000000	0.020000
11307218	05101400	31/08/2022	RHYRIP	F1	87.000000	1.100000
11307218	05101400	31/08/2022	HILSPX	F2	13.000000	0.010000
11307218	05101400	31/08/2022	FISCRA	F2	13.000000	0.010000
11307218	05101400	31/08/2022	AGRSTO	F2	13.000000	0.010000

