CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307817	04014040	16/07/2012	CLASPX	F1	35.000000	3.290000
11307817	04014040	16/07/2012	FONANT	F1	35.000000	2.930000
11307817	04014040	16/07/2012	HILSPX	F1	35.000000	1.780000
11307817	04014040	16/07/2012	NEWCOD	F1	35.000000	1.230000
11307817	04014040	16/07/2012	RHYRIP	F1	35.000000	1.720000
11307817	04014040	16/07/2012	AMBRIP	F1	35.000000	0.310000
11307817	04014040	16/07/2012	LEASPX	F1	35.000000	0.290000
11307817	04014040	16/07/2012	PHAARU	F1	35.000000	0.010000
11307817	04014040	16/07/2012	MELSPX	F1	35.000000	0.010000
11307817	04014040	16/07/2012	RANREP	F1	35.000000	0.010000
11307817	04014040	16/07/2012	FISCRA	F1	35.000000	0.010000
11307817	04014040	16/07/2012	SOADUL	F1	35.000000	0.010000
11307817	04014040	16/07/2012	CASSEP	F1	35.000000	0.000000
11307817	04014040	16/07/2012	LYTSAL	F1	35.000000	0.000000
11307817	04014040	16/07/2012	LYSVUL	F1	35.000000	0.000000
11307817	04014040	16/07/2012	PHOSPX	F1	35.000000	0.000000
11307817	04014040	16/07/2012	POLHYD	F1	35.000000	0.000000
11307817	04014040	16/07/2012	NEWCOD	F1	35.000000	0.000000
11307817	04014040	16/07/2012	OEDSPX	F1	35.000000	0.000000
11307817	04014040	16/07/2012	EQUPAL	F1	35.000000	0.000000
11307817	04014040	16/07/2012	AUDSPX	F1	35.000000	0.010000
11307817	04014040	16/07/2012	NEWCOD	F1	35.000000	0.010000
11307817	04014040	16/07/2012	NEWCOD	F1	35.000000	0.010000
11307817	04014040	16/07/2012	SPASPX	F1	35.000000	0.010000
11307817	04014040	16/07/2012	EURSPX	F1	35.000000	0.010000
11307817	04014040	16/07/2012	CLASPX	F2	65.000000	1.510000
11307817	04014040	16/07/2012	FONANT	F2	65.000000	0.500000
11307817	04014040	16/07/2012	HILSPX	F2	65.000000	0.250000
11307817	04014040	16/07/2012	NEWCOD	F2	65.000000	0.300000
11307817	04014040	16/07/2012	RHYRIP	F2	65.000000	0.000000
11307817	04014040	16/07/2012	AMBRIP	F2	65.000000	0.500000
11307817	04014040	16/07/2012	LEASPX	F2	65.000000	0.000000
11307817	04014040	16/07/2012	PHAARU	F2	65.000000	0.150000
11307817	04014040	16/07/2012	MELSPX	F2	65.000000	0.010000
11307817	04014040	16/07/2012	RANREP	F2	65.000000	0.010000
11307817	04014040	16/07/2012	FISCRA	F2	65.000000	0.010000
11307817	04014040	16/07/2012	SOADUL	F2	65.000000	0.010000
11307817	04014040	16/07/2012	CASSEP	F2	65.000000	0.010000
11307817	04014040	16/07/2012	LYTSAL	F2	65.000000	0.010000
11307817	04014040	16/07/2012	LYSVUL	F2	65.000000	0.010000
11307817	04014040	16/07/2012	PHOSPX	F2	65.000000	0.010000
11307817	04014040	16/07/2012	POLHYD	F2	65.000000	0.010000
11307817	04014040	16/07/2012	NEWCOD	F2	65.000000	0.010000
11307817	04014040	16/07/2012	OEDSPX	F2	65.000000	0.010000
11307817	04014040	16/07/2012	EQUPAL	F2	65.000000	0.010000
11307817	04014040	16/07/2012	AUDSPX	F2	65.000000	0.000000
11307817	04014040	16/07/2012	NEWCOD	F2	65.000000	0.000000
11307817	04014040	16/07/2012	NEWCOD	F2	65.000000	0.000000
11307817	04014040	16/07/2012	SPASPX	F2	65.000000	0.000000
11307817	04014040	16/07/2012	EURSPX	F2	65.000000	0.000000

