CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306795	06115080	29/05/2012	ZYGSPX	F1	90.000000	19.000000
11306795	06115080	29/05/2012	CLASPX	F1	90.000000	7.600000
11306795	06115080	29/05/2012	SPTSPX	F1	90.000000	0.980000
11306795	06115080	29/05/2012	MOUSPX	F1	90.000000	1.160000
11306795	06115080	29/05/2012	LYNSPX	F1	90.000000	0.460000
11306795	06115080	29/05/2012	CINFON	F1	90.000000	0.180000
11306795	06115080	29/05/2012	DIHPEL	F1	90.000000	0.150000
11306795	06115080	29/05/2012	ULOSPX	F1	90.000000	0.080000
11306795	06115080	29/05/2012	BRYSPX	F1	90.000000	0.070000
11306795	06115080	29/05/2012	BATSPX	F1	90.000000	0.010000
11306795	06115080	29/05/2012	NOSSPX	F1	90.000000	0.010000
11306795	06115080	29/05/2012	OEDSPX	F1	90.000000	0.010000
11306795	06115080	29/05/2012	PHOSPX	F1	90.000000	0.010000
11306795	06115080	29/05/2012	CLASPX	F2	10.000000	28.500000
11306795	06115080	29/05/2012	SPTSPX	F2	10.000000	79.300000
11306795	06115080	29/05/2012	MOUSPX	F2	10.000000	1.330000
11306795	06115080	29/05/2012	LYNSPX	F2	10.000000	3.500000
11306795	06115080	29/05/2012	CINFON	F2	10.000000	0.020000
11306795	06115080	29/05/2012	DIHPEL	F2	10.000000	0.010000
11306795	06115080	29/05/2012	BRYSPX	F2	10.000000	0.010000
11306795	06115080	29/05/2012	MOLARU	F2	10.000000	0.010000
11306795	06115080	29/05/2012	CARSPX	F2	10.000000	0.010000
11306795	06115080	29/05/2012	GLYFLU	F2	10.000000	0.010000
11306795	06115080	29/05/2012	JUNSPX	F2	10.000000	0.010000
11306795	06115080	29/05/2012	MENAQU	F2	10.000000	0.010000
11306795	06115080	29/05/2012	SOADUL	F2	10.000000	0.010000
11306795	06115080	29/05/2012	NEWCOD	F2	10.000000	0.010000
11306795	06115080	29/05/2012	NEWCOD	F2	10.000000	0.010000

11305645	06115080	17/06/2013	NEWCOD	F1	80.000000	25.960000
11305645	06115080	17/06/2013	MOUSPX	F1	80.000000	17.260000
11305645	06115080	17/06/2013	MICSPX	F1	80.000000	5.000000
11305645	06115080	17/06/2013	ZYGSPX	F1	80.000000	1.250000
11305645	06115080	17/06/2013	ULOSPX	F1	80.000000	1.290000
11305645	06115080	17/06/2013	SPISPX	F1	80.000000	1.250000
11305645	06115080	17/06/2013	NOSSPX	F1	80.000000	1.000000
11305645	06115080	17/06/2013	MENAQU	F1	80.000000	0.500000
11305645	06115080	17/06/2013	CINRIP	F1	80.000000	0.070000
11305645	06115080	17/06/2013	NEWCOD	F1	80.000000	0.070000
11305645	06115080	17/06/2013	CRACOM	F1	80.000000	0.000000
11305645	06115080	17/06/2013	TOYSPX	F1	80.000000	0.010000
11305645	06115080	17/06/2013	PHOSPX	F1	80.000000	0.030000
11305645	06115080	17/06/2013	BATSPX	F1	80.000000	0.010000
11305645	06115080	17/06/2013	LEASPX	F1	80.000000	0.010000
11305645	06115080	17/06/2013	OEDSPX	F1	80.000000	0.010000
11305645	06115080	17/06/2013	RHISPX	F1	80.000000	0.010000
11305645	06115080	17/06/2013	SCZSPX	F1	80.000000	0.010000
11305645	06115080	17/06/2013	BRYSPX	F1	80.000000	0.010000
11305645	06115080	17/06/2013	CHACON	F1	80.000000	0.000000
11305645	06115080	17/06/2013	SCYSPX	F1	80.000000	0.000000
11305645	06115080	17/06/2013	BRYPSE	F1	80.000000	0.000000
11305645	06115080	17/06/2013	FONANT	F1	80.000000	0.000000
11305645	06115080	17/06/2013	EQUSPX	F1	80.000000	0.000000
11305645	06115080	17/06/2013	GLYFLU	F1	80.000000	0.000000
11305645	06115080	17/06/2013	JUNSPX	F1	80.000000	0.000000
11305645	06115080	17/06/2013	NEWCOD	F1	80.000000	0.000000
11305645	06115080	17/06/2013	NEWCOD	F1	80.000000	0.000000
11305645	06115080	17/06/2013	NEWCOD	F1	80.000000	0.000000
11305645	06115080	17/06/2013	NEWCOD	F1	80.000000	0.000000
11305645	06115080	17/06/2013	NEWCOD	F2	20.000000	64.300000
11305645	06115080	17/06/2013	MOUSPX	F2	20.000000	21.200000
11305645	06115080	17/06/2013	MICSPX	F2	20.000000	0.000000
11305645	06115080	17/06/2013	ZYGSPX	F2	20.000000	0.400000
11305645	06115080	17/06/2013	ULOSPX	F2	20.000000	0.000000
11305645	06115080	17/06/2013	SPISPX	F2	20.000000	0.000000
11305645	06115080	17/06/2013	NOSSPX	F2	20.000000	0.000000
11305645	06115080	17/06/2013	MENAQU	F2	20.000000	0.050000
11305645	06115080	17/06/2013	CINRIP	F2	20.000000	0.000000
11305645	06115080	17/06/2013	NEWCOD	F2	20.000000	0.000000
11305645	06115080	17/06/2013	CRACOM	F2	20.000000	0.200000
11305645	06115080	17/06/2013	TOYSPX	F2	20.000000	0.100000
11305645	06115080	17/06/2013	PHOSPX	F2	20.000000	0.000000
11305645	06115080	17/06/2013	BATSPX	F2	20.000000	0.000000
11305645	06115080	17/06/2013	LEASPX	F2	20.000000	0.000000
11305645	06115080	17/06/2013	OEDSPX	F2	20.000000	0.000000
11305645	06115080	17/06/2013	RHISPX	F2	20.000000	0.000000
11305645	06115080	17/06/2013	SCZSPX	F2	20.000000	0.000000
11305645	06115080	17/06/2013	BRYSPX	F2	20.000000	0.000000
11305645	06115080	17/06/2013	CHACON	F2	20.000000	0.010000
11305645	06115080	17/06/2013	SCYSPX	F2	20.000000	0.010000
11305645	06115080	17/06/2013	BRYPSE	F2	20.000000	0.010000
11305645	06115080	17/06/2013	FONANT	F2	20.000000	0.010000
11305645	06115080	17/06/2013	EQUSPX	F2	20.000000	0.010000
11305645	06115080	17/06/2013	GLYFLU	F2	20.000000	0.010000
11305645	06115080	17/06/2013	JUNSPX	F2	20.000000	0.010000
11305645	06115080	17/06/2013	NEWCOD	F2	20.000000	0.010000
11305645	06115080	17/06/2013	NEWCOD	F2	20.000000	0.010000
11305645	06115080	17/06/2013	NEWCOD	F2	20.000000	0.010000
11305645	06115080	17/06/2013	NEWCOD	F2	20.000000	0.010000

11305737	06115080	22/05/2014	ZYGSPX	F1	75.000000	2.510000
11305737	06115080	22/05/2014	MOUSPX	F1	75.000000	2.530000
11305737	06115080	22/05/2014	MICSPX	F1	75.000000	1.250000
11305737	06115080	22/05/2014	STISPX	F1	75.000000	1.750000
11305737	06115080	22/05/2014	TRISPX	F1	75.000000	1.250000
11305737	06115080	22/05/2014	SPISPX	F1	75.000000	0.510000
11305737	06115080	22/05/2014	CLASPX	F1	75.000000	0.090000
11305737	06115080	22/05/2014	DRASPX	F1	75.000000	0.050000
11305737	06115080	22/05/2014	TOYSPX	F1	75.000000	0.000000
11305737	06115080	22/05/2014	CINFON	F1	75.000000	0.010000
11305737	06115080	22/05/2014	MENAQU	F1	75.000000	0.010000
11305737	06115080	22/05/2014	ULOSPX	F1	75.000000	0.010000
11305737	06115080	22/05/2014	JUGATR	F1	75.000000	0.000000
11305737	06115080	22/05/2014	AMBRIP	F1	75.000000	0.000000
11305737	06115080	22/05/2014	CRACOM	F1	75.000000	0.000000
11305737	06115080	22/05/2014	FONANT	F1	75.000000	0.000000
11305737	06115080	22/05/2014	POTCRI	F1	75.000000	0.000000
11305737	06115080	22/05/2014	JUNSPX	F1	75.000000	0.000000
11305737	06115080	22/05/2014	NEWCOD	F1	75.000000	0.000000
11305737	06115080	22/05/2014	FISCRA	F1	75.000000	0.000000
11305737	06115080	22/05/2014	ZYGSPX	F2	25.000000	17.600000
11305737	06115080	22/05/2014	MOUSPX	F2	25.000000	16.250000
11305737	06115080	22/05/2014	MICSPX	F2	25.000000	12.500000
11305737	06115080	22/05/2014	STISPX	F2	25.000000	2.600000
11305737	06115080	22/05/2014	TRISPX	F2	25.000000	2.500000
11305737	06115080	22/05/2014	SPISPX	F2	25.000000	1.910000
11305737	06115080	22/05/2014	CLASPX	F2	25.000000	2.500000
11305737	06115080	22/05/2014	DRASPX	F2	25.000000	0.050000
11305737	06115080	22/05/2014	TOYSPX	F2	25.000000	0.040000
11305737	06115080	22/05/2014	CINFON	F2	25.000000	0.010000
11305737	06115080	22/05/2014	MENAQU	F2	25.000000	0.010000
11305737	06115080	22/05/2014	ULOSPX	F2	25.000000	0.000000
11305737	06115080	22/05/2014	JUGATR	F2	25.000000	0.020000
11305737	06115080	22/05/2014	AMBRIP	F2	25.000000	0.010000
11305737	06115080	22/05/2014	CRACOM	F2	25.000000	0.010000
11305737	06115080	22/05/2014	FONANT	F2	25.000000	0.010000
11305737	06115080	22/05/2014	POTCRI	F2	25.000000	0.010000
11305737	06115080	22/05/2014	JUNSPX	F2	25.000000	0.010000
11305737	06115080	22/05/2014	NEWCOD	F2	25.000000	0.010000
11305737	06115080	22/05/2014	FISCRA	F2	25.000000	0.000000

11305820	06115080	20/05/2015	TOYSPX	F1	70.000000	4.230000
11305820	06115080	20/05/2015	MOUSPX	F1	70.000000	0.370000
11305820	06115080	20/05/2015	ZYGSPX	F1	70.000000	3.600000
11305820	06115080	20/05/2015	SPISPX	F1	70.000000	0.200000
11305820	06115080	20/05/2015	ENCSPX	F1	70.000000	0.000000
11305820	06115080	20/05/2015	CHESPX	F1	70.000000	0.200000
11305820	06115080	20/05/2015	OEDSPX	F1	70.000000	0.220000
11305820	06115080	20/05/2015	HYGLUR	F1	70.000000	0.020000
11305820	06115080	20/05/2015	CLASPX	F1	70.000000	0.010000
11305820	06115080	20/05/2015	NOSSPX	F1	70.000000	0.010000
11305820	06115080	20/05/2015	PAASPX	F1	70.000000	0.010000
11305820	06115080	20/05/2015	CINFON	F1	70.000000	0.010000
11305820	06115080	20/05/2015	CINRIP	F1	70.000000	0.010000
11305820	06115080	20/05/2015	BRYSPX	F1	70.000000	0.000000
11305820	06115080	20/05/2015	FISCRA	F1	70.000000	0.000000
11305820	06115080	20/05/2015	PALCOM	F1	70.000000	0.000000
11305820	06115080	20/05/2015	EQUSPX	F1	70.000000	0.000000
11305820	06115080	20/05/2015	MENAQU	F1	70.000000	0.000000
11305820	06115080	20/05/2015	JUNSPX	F1	70.000000	0.000000
11305820	06115080	20/05/2015	SHONIG	F1	70.000000	0.000000
11305820	06115080	20/05/2015	TOYSPX	F2	30.000000	35.300000
11305820	06115080	20/05/2015	MOUSPX	F2	30.000000	36.400000
11305820	06115080	20/05/2015	ZYGSPX	F2	30.000000	7.600000
11305820	06115080	20/05/2015	SPISPX	F2	30.000000	0.700000
11305820	06115080	20/05/2015	ENCSPX	F2	30.000000	0.800000
11305820	06115080	20/05/2015	CHESPX	F2	30.000000	0.100000
11305820	06115080	20/05/2015	OEDSPX	F2	30.000000	0.000000
11305820	06115080	20/05/2015	HYGLUR	F2	30.000000	0.000000
11305820	06115080	20/05/2015	CLASPX	F2	30.000000	0.000000
11305820	06115080	20/05/2015	NOSSPX	F2	30.000000	0.000000
11305820	06115080	20/05/2015	PAASPX	F2	30.000000	0.000000
11305820	06115080	20/05/2015	CINFON	F2	30.000000	0.000000
11305820	06115080	20/05/2015	CINRIP	F2	30.000000	0.000000
11305820	06115080	20/05/2015	BRYSPX	F2	30.000000	0.010000
11305820	06115080	20/05/2015	FISCRA	F2	30.000000	0.010000
11305820	06115080	20/05/2015	PALCOM	F2	30.000000	0.010000
11305820	06115080	20/05/2015	EQUSPX	F2	30.000000	0.010000
11305820	06115080	20/05/2015	MENAQU	F2	30.000000	0.010000
11305820	06115080	20/05/2015	JUNSPX	F2	30.000000	0.010000
11305820	06115080	20/05/2015	SHONIG	F2	30.000000	0.010000

11305908	06115080	13/06/2016	BATSPX	F1	80.000000	2.100000
11305908	06115080	13/06/2016	PALCOM	F1	80.000000	0.000000
11305908	06115080	13/06/2016	MOUSPX	F1	80.000000	0.300000
11305908	06115080	13/06/2016	STISPX	F1	80.000000	0.300000
11305908	06115080	13/06/2016	ZYGSPX	F1	80.000000	0.020000
11305908	06115080	13/06/2016	CINFON	F1	80.000000	0.010000
11305908	06115080	13/06/2016	FISCRA	F1	80.000000	0.010000
11305908	06115080	13/06/2016	MENAQU	F1	80.000000	0.000000
11305908	06115080	13/06/2016	SPISPX	F1	80.000000	0.020000
11305908	06115080	13/06/2016	CYBSPX	F1	80.000000	24.000000
11305908	06115080	13/06/2016	FRASPX	F1	80.000000	24.000000
11305908	06115080	13/06/2016	RIVSPX	F1	80.000000	0.010000
11305908	06115080	13/06/2016	TOYSPX	F1	80.000000	0.020000
11305908	06115080	13/06/2016	EUCVER	F1	80.000000	0.010000
11305908	06115080	13/06/2016	SCPHOL	F1	80.000000	0.000000
11305908	06115080	13/06/2016	NEWCOD	F1	80.000000	11.400000
11305908	06115080	13/06/2016	BATSPX	F2	20.000000	0.010000
11305908	06115080	13/06/2016	PALCOM	F2	20.000000	0.010000
11305908	06115080	13/06/2016	MOUSPX	F2	20.000000	15.000000
11305908	06115080	13/06/2016	STISPX	F2	20.000000	0.000000
11305908	06115080	13/06/2016	ZYGSPX	F2	20.000000	2.820000
11305908	06115080	13/06/2016	CINFON	F2	20.000000	0.010000
11305908	06115080	13/06/2016	FISCRA	F2	20.000000	0.000000
11305908	06115080	13/06/2016	MENAQU	F2	20.000000	0.010000
11305908	06115080	13/06/2016	SPISPX	F2	20.000000	0.000000
11305908	06115080	13/06/2016	CYBSPX	F2	20.000000	23.730000
11305908	06115080	13/06/2016	FRASPX	F2	20.000000	20.150000
11305908	06115080	13/06/2016	RIVSPX	F2	20.000000	0.000000
11305908	06115080	13/06/2016	TOYSPX	F2	20.000000	0.360000
11305908	06115080	13/06/2016	EUCVER	F2	20.000000	0.010000
11305908	06115080	13/06/2016	SCPHOL	F2	20.000000	0.010000
11305908	06115080	13/06/2016	NEWCOD	F2	20.000000	20.800000

11305993	06115080	07/06/2017	BATSPX	F1	80.000000	0.200000
11305993	06115080	07/06/2017	PALCOM	F1	80.000000	0.010000
11305993	06115080	07/06/2017	MOUSPX	F1	80.000000	11.316300
11305993	06115080	07/06/2017	STISPX	F1	80.000000	0.000000
11305993	06115080	07/06/2017	ZYGSPX	F1	80.000000	14.012200
11305993	06115080	07/06/2017	CHESPX	F1	80.000000	0.047000
11305993	06115080	07/06/2017	MICSPX	F1	80.000000	0.020000
11305993	06115080	07/06/2017	FISCRA	F1	80.000000	0.010000
11305993	06115080	07/06/2017	SPISPX	F1	80.000000	0.349990
11305993	06115080	07/06/2017	ULOSPX	F1	80.000000	0.309500
11305993	06115080	07/06/2017	NOSSPX	F1	80.000000	0.000000
11305993	06115080	07/06/2017	CLASPX	F1	80.000000	0.270000
11305993	06115080	07/06/2017	OEDSPX	F1	80.000000	0.303100
11305993	06115080	07/06/2017	BULSPX	F1	80.000000	0.080000
11305993	06115080	07/06/2017	CYBSPX	F1	80.000000	3.091000
11305993	06115080	07/06/2017	ENCSPX	F1	80.000000	0.600500
11305993	06115080	07/06/2017	FRASPX	F1	80.000000	2.111000
11305993	06115080	07/06/2017	RIVSPX	F1	80.000000	0.010000
11305993	06115080	07/06/2017	TOYSPX	F1	80.000000	0.010000
11305993	06115080	07/06/2017	EUCVER	F1	80.000000	0.010000
11305993	06115080	07/06/2017	BATSPX	F2	20.000000	0.000000
11305993	06115080	07/06/2017	PALCOM	F2	20.000000	0.000000
11305993	06115080	07/06/2017	MOUSPX	F2	20.000000	35.000000
11305993	06115080	07/06/2017	STISPX	F2	20.000000	10.500000
11305993	06115080	07/06/2017	ZYGSPX	F2	20.000000	15.750000
11305993	06115080	07/06/2017	CHESPX	F2	20.000000	0.000000
11305993	06115080	07/06/2017	MICSPX	F2	20.000000	0.000000
11305993	06115080	07/06/2017	FISCRA	F2	20.000000	0.050000
11305993	06115080	07/06/2017	SPISPX	F2	20.000000	4.200000
11305993	06115080	07/06/2017	ULOSPX	F2	20.000000	1.400000
11305993	06115080	07/06/2017	NOSSPX	F2	20.000000	0.010000
11305993	06115080	07/06/2017	CLASPX	F2	20.000000	0.000000
11305993	06115080	07/06/2017	OEDSPX	F2	20.000000	1.050000
11305993	06115080	07/06/2017	BULSPX	F2	20.000000	0.000000
11305993	06115080	07/06/2017	CYBSPX	F2	20.000000	0.350000
11305993	06115080	07/06/2017	ENCSPX	F2	20.000000	0.700000
11305993	06115080	07/06/2017	FRASPX	F2	20.000000	1.050000
11305993	06115080	07/06/2017	RIVSPX	F2	20.000000	0.000000
11305993	06115080	07/06/2017	TOYSPX	F2	20.000000	0.000000
11305993	06115080	07/06/2017	EUCVER	F2	20.000000	0.000000

11306077	06115080	11/07/2018	BATSPX	F1	70.000000	0.019000
11306077	06115080	11/07/2018	BULSPX	F1	70.000000	0.026000
11306077	06115080	11/07/2018	CHESPX	F1	70.000000	2.500000
11306077	06115080	11/07/2018	CLASPX	F1	70.000000	0.000000
11306077	06115080	11/07/2018	ENCSPX	F1	70.000000	2.500000
11306077	06115080	11/07/2018	FRASPX	F1	70.000000	1.750000
11306077	06115080	11/07/2018	GOPSPX	F1	70.000000	0.101000
11306077	06115080	11/07/2018	HOMSPX	F1	70.000000	0.011000
11306077	06115080	11/07/2018	LEASPX	F1	70.000000	0.010000
11306077	06115080	11/07/2018	NOSSPX	F1	70.000000	0.001000
11306077	06115080	11/07/2018	OEDSPX	F1	70.000000	0.026000
11306077	06115080	11/07/2018	RIVSPX	F1	70.000000	0.010000
11306077	06115080	11/07/2018	SPISPX	F1	70.000000	0.209800
11306077	06115080	11/07/2018	TOYSPX	F1	70.000000	0.010000
11306077	06115080	11/07/2018	ZYGSPX	F1	70.000000	0.000000
11306077	06115080	11/07/2018	JUGATR	F1	70.000000	0.001000
11306077	06115080	11/07/2018	FISCRA	F1	70.000000	0.002000
11306077	06115080	11/07/2018	HYGLUR	F1	70.000000	0.001000
11306077	06115080	11/07/2018	SCSRIV	F1	70.000000	0.001000
11306077	06115080	11/07/2018	EQUSPX	F1	70.000000	0.010000
11306077	06115080	11/07/2018	AGRSTO	F1	70.000000	0.010000
11306077	06115080	11/07/2018	GLYFLU	F1	70.000000	0.000000
11306077	06115080	11/07/2018	MENAQU	F1	70.000000	0.010000
11306077	06115080	11/07/2018	SCPHOL	F1	70.000000	0.010000
11306077	06115080	11/07/2018	BATSPX	F2	30.000000	0.000000
11306077	06115080	11/07/2018	BULSPX	F2	30.000000	0.051000
11306077	06115080	11/07/2018	CHESPX	F2	30.000000	7.000000
11306077	06115080	11/07/2018	CLASPX	F2	30.000000	0.097500
11306077	06115080	11/07/2018	ENCSPX	F2	30.000000	8.000000
11306077	06115080	11/07/2018	FRASPX	F2	30.000000	1.000000
11306077	06115080	11/07/2018	GOPSPX	F2	30.000000	0.002000
11306077	06115080	11/07/2018	HOMSPX	F2	30.000000	0.010450
11306077	06115080	11/07/2018	LEASPX	F2	30.000000	0.000000
11306077	06115080	11/07/2018	NOSSPX	F2	30.000000	0.000000
11306077	06115080	11/07/2018	OEDSPX	F2	30.000000	0.000000
11306077	06115080	11/07/2018	RIVSPX	F2	30.000000	0.010000
11306077	06115080	11/07/2018	SPISPX	F2	30.000000	0.800000
11306077	06115080	11/07/2018	TOYSPX	F2	30.000000	0.000000
11306077	06115080	11/07/2018	ZYGSPX	F2	30.000000	0.050000
11306077	06115080	11/07/2018	JUGATR	F2	30.000000	0.000000
11306077	06115080	11/07/2018	FISCRA	F2	30.000000	0.000000
11306077	06115080	11/07/2018	HYGLUR	F2	30.000000	0.001000
11306077	06115080	11/07/2018	SCSRIV	F2	30.000000	0.001000
11306077	06115080	11/07/2018	EQUSPX	F2	30.000000	0.000000
11306077	06115080	11/07/2018	AGRSTO	F2	30.000000	0.000000
11306077	06115080	11/07/2018	GLYFLU	F2	30.000000	0.010000
11306077	06115080	11/07/2018	MENAQU	F2	30.000000	0.000000
11306077	06115080	11/07/2018	SCPHOL	F2	30.000000	0.010000

11306159	06115080	17/06/2019	BATSPX	F1	60.000000	0.010000
11306159	06115080	17/06/2019	BULSPX	F1	60.000000	0.020000
11306159	06115080	17/06/2019	CHESPX	F1	60.000000	0.500000
11306159	06115080	17/06/2019	CHAVUL	F1	60.000000	0.000000
11306159	06115080	17/06/2019	CLASPX	F1	60.000000	8.250000
11306159	06115080	17/06/2019	ENCSPX	F1	60.000000	0.020000
11306159	06115080	17/06/2019	FRASPX	F1	60.000000	0.010000
11306159	06115080	17/06/2019	GOPSPX	F1	60.000000	2.210000
11306159	06115080	17/06/2019	LEASPX	F1	60.000000	0.000000
11306159	06115080	17/06/2019	MOUSPX	F1	60.000000	5.220000
11306159	06115080	17/06/2019	RIVSPX	F1	60.000000	0.200000
11306159	06115080	17/06/2019	SPISPX	F1	60.000000	0.010000
11306159	06115080	17/06/2019	STISPX	F1	60.000000	0.010000
11306159	06115080	17/06/2019	TOYSPX	F1	60.000000	1.990000
11306159	06115080	17/06/2019	ZYGSPX	F1	60.000000	0.600000
11306159	06115080	17/06/2019	BRYSPX	F1	60.000000	0.000000
11306159	06115080	17/06/2019	EUCVER	F1	60.000000	0.010000
11306159	06115080	17/06/2019	FISCRA	F1	60.000000	0.010000
11306159	06115080	17/06/2019	SCSRIV	F1	60.000000	0.010000
11306159	06115080	17/06/2019	AGRSTO	F1	60.000000	0.000000
11306159	06115080	17/06/2019	MENAQU	F1	60.000000	0.010000
11306159	06115080	17/06/2019	JUNCOM	F1	60.000000	0.010000
11306159	06115080	17/06/2019	BATSPX	F2	40.000000	0.000000
11306159	06115080	17/06/2019	BULSPX	F2	40.000000	0.020000
11306159	06115080	17/06/2019	CHESPX	F2	40.000000	0.500000
11306159	06115080	17/06/2019	CHAVUL	F2	40.000000	0.010000
11306159	06115080	17/06/2019	CLASPX	F2	40.000000	10.000000
11306159	06115080	17/06/2019	ENCSPX	F2	40.000000	0.000000
11306159	06115080	17/06/2019	FRASPX	F2	40.000000	0.000000
11306159	06115080	17/06/2019	GOPSPX	F2	40.000000	2.200000
11306159	06115080	17/06/2019	LEASPX	F2	40.000000	0.010000
11306159	06115080	17/06/2019	MOUSPX	F2	40.000000	5.180000
11306159	06115080	17/06/2019	RIVSPX	F2	40.000000	0.298500
11306159	06115080	17/06/2019	SPISPX	F2	40.000000	0.000000
11306159	06115080	17/06/2019	STISPX	F2	40.000000	0.010000
11306159	06115080	17/06/2019	TOYSPX	F2	40.000000	5.220000
11306159	06115080	17/06/2019	ZYGSPX	F2	40.000000	0.030000
11306159	06115080	17/06/2019	BRYSPX	F2	40.000000	0.010000
11306159	06115080	17/06/2019	EUCVER	F2	40.000000	0.020000
11306159	06115080	17/06/2019	FISCRA	F2	40.000000	0.020000
11306159	06115080	17/06/2019	SCSRIV	F2	40.000000	0.010000
11306159	06115080	17/06/2019	AGRSTO	F2	40.000000	0.010000
11306159	06115080	17/06/2019	MENAQU	F2	40.000000	0.010000
11306159	06115080	17/06/2019	JUNCOM	F2	40.000000	0.010000

11306257	06115080	27/07/2020	FRASPX	F1	10.000000	5.100000
11306257	06115080	27/07/2020	SPISPX	F1	10.000000	5.240000
11306257	06115080	27/07/2020	ZYGSPX	F1	10.000000	1.000000
11306257	06115080	27/07/2020	GOPSPX	F1	10.000000	6.540000
11306257	06115080	27/07/2020	TOYSPX	F1	10.000000	5.170000
11306257	06115080	27/07/2020	ENCSPX	F1	10.000000	3.850000
11306257	06115080	27/07/2020	CHESPX	F1	10.000000	1.000000
11306257	06115080	27/07/2020	OEDSPX	F1	10.000000	1.000000
11306257	06115080	27/07/2020	BATSPX	F1	10.000000	0.000000
11306257	06115080	27/07/2020	EUCVER	F1	10.000000	0.015000
11306257	06115080	27/07/2020	MOUSPX	F1	10.000000	0.200000
11306257	06115080	27/07/2020	BULSPX	F1	10.000000	0.200000
11306257	06115080	27/07/2020	FISCRA	F1	10.000000	0.010000
11306257	06115080	27/07/2020	JUNCOM	F1	10.000000	0.010000
11306257	06115080	27/07/2020	AGRSTO	F1	10.000000	0.000000
11306257	06115080	27/07/2020	LYCEUR	F1	10.000000	0.000000
11306257	06115080	27/07/2020	MENAQU	F1	10.000000	0.000000
11306257	06115080	27/07/2020	CARFLA	F1	10.000000	0.000000
11306257	06115080	27/07/2020	SCSRIV	F1	10.000000	0.005000
11306257	06115080	27/07/2020	CLASPX	F1	10.000000	0.010000
11306257	06115080	27/07/2020	RIVSPX	F1	10.000000	0.010000
11306257	06115080	27/07/2020	FRASPX	F2	90.000000	30.000000
11306257	06115080	27/07/2020	SPISPX	F2	90.000000	19.250000
11306257	06115080	27/07/2020	ZYGSPX	F2	90.000000	11.250000
11306257	06115080	27/07/2020	GOPSPX	F2	90.000000	3.752000
11306257	06115080	27/07/2020	TOYSPX	F2	90.000000	3.850800
11306257	06115080	27/07/2020	ENCSPX	F2	90.000000	0.002000
11306257	06115080	27/07/2020	CHESPX	F2	90.000000	0.200000
11306257	06115080	27/07/2020	OEDSPX	F2	90.000000	0.000500
11306257	06115080	27/07/2020	BATSPX	F2	90.000000	0.100000
11306257	06115080	27/07/2020	EUCVER	F2	90.000000	0.030000
11306257	06115080	27/07/2020	MOUSPX	F2	90.000000	0.000200
11306257	06115080	27/07/2020	BULSPX	F2	90.000000	0.000000
11306257	06115080	27/07/2020	FISCRA	F2	90.000000	0.015000
11306257	06115080	27/07/2020	JUNCOM	F2	90.000000	0.010000
11306257	06115080	27/07/2020	AGRSTO	F2	90.000000	0.010000
11306257	06115080	27/07/2020	LYCEUR	F2	90.000000	0.010000
11306257	06115080	27/07/2020	MENAQU	F2	90.000000	0.010000
11306257	06115080	27/07/2020	CARFLA	F2	90.000000	0.010000
11306257	06115080	27/07/2020	SCSRIV	F2	90.000000	0.002000
11306257	06115080	27/07/2020	CLASPX	F2	90.000000	0.000500
11306257	06115080	27/07/2020	RIVSPX	F2	90.000000	0.000000

11306435	06115080	20/07/2021	CYBSPX	F1	45.000000	4.200000
11306435	06115080	20/07/2021	FRASPX	F1	45.000000	2.800000
11306435	06115080	20/07/2021	CHESPX	F1	45.000000	1.000000
11306435	06115080	20/07/2021	SPISPX	F1	45.000000	1.000000
11306435	06115080	20/07/2021	DRASPX	F1	45.000000	0.500000
11306435	06115080	20/07/2021	RIVSPX	F1	45.000000	0.020000
11306435	06115080	20/07/2021	BATSPX	F1	45.000000	0.030000
11306435	06115080	20/07/2021	TOYSPX	F1	45.000000	0.010000
11306435	06115080	20/07/2021	ORTSPX	F1	45.000000	0.010000
11306435	06115080	20/07/2021	CYBSPX	F2	55.000000	8.000000
11306435	06115080	20/07/2021	FRASPX	F2	55.000000	2.000000
11306435	06115080	20/07/2021	CHESPX	F2	55.000000	0.500000
11306435	06115080	20/07/2021	SPISPX	F2	55.000000	0.250000
11306435	06115080	20/07/2021	RIVSPX	F2	55.000000	0.020000
11306435	06115080	20/07/2021	TOYSPX	F2	55.000000	0.015000
11306435	06115080	20/07/2021	EUCVER	F2	55.000000	0.020000
11306435	06115080	20/07/2021	FISCRA	F2	55.000000	0.020000
11306435	06115080	20/07/2021	JUGATR	F2	55.000000	0.010000
11306435	06115080	20/07/2021	BRYPSE	F2	55.000000	0.010000
11306435	06115080	20/07/2021	CRAFIL	F2	55.000000	0.010000
11306435	06115080	20/07/2021	AGRSTO	F2	55.000000	0.010000
11306435	06115080	20/07/2021	MENAQU	F2	55.000000	0.010000
11306435	06115080	20/07/2021	JUNART	F2	55.000000	0.010000
11306435	06115080	20/07/2021	MOUSPX	F2	55.000000	0.001500
11306435	06115080	20/07/2021	GOPSPX	F2	55.000000	0.001200
11306435	06115080	20/07/2021	OEDSPX	F2	55.000000	0.000300

