CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303554	06172880	13/06/2007	AMBTEN	F1	71.000000	1.430000
11303554	06172880	13/06/2007	MOUSPX	F1	71.000000	0.200000
11303554	06172880	13/06/2007	ZYGSPX	F1	71.000000	0.100000
11303554	06172880	13/06/2007	DIASPX	F1	71.000000	0.200000
11303554	06172880	13/06/2007	MICSPX	F1	71.000000	0.100000
11303554	06172880	13/06/2007	FISCRA	F1	71.000000	1.430000
11303554	06172880	13/06/2007	RHYRIP	F1	71.000000	1.430000
11303554	06172880	13/06/2007	MENAQU	F1	71.000000	0.010000
11303554	06172880	13/06/2007	LYNSPX	F1	71.000000	0.200000
11303554	06172880	13/06/2007	ULOSPX	F1	71.000000	0.100000
11303554	06172880	13/06/2007	SPISPX	F1	71.000000	0.100000
11303554	06172880	13/06/2007	MELSPX	F1	71.000000	0.100000
11303554	06172880	13/06/2007	FONANT	F1	71.000000	1.430000
11303554	06172880	13/06/2007	EQUPAL	F1	71.000000	0.010000
11303554	06172880	13/06/2007	CLASPX	F1	71.000000	0.100000
11303554	06172880	13/06/2007	OEDSPX	F1	71.000000	0.100000
11303554	06172880	13/06/2007	VAUSPX	F1	71.000000	0.200000
11303554	06172880	13/06/2007	SPTSPX	F1	71.000000	0.100000
11303554	06172880	13/06/2007	CHASPX	F1	71.000000	0.200000
11303554	06172880	13/06/2007	CONCON	F1	71.000000	1.430000
11303554	06172880	13/06/2007	PELEND	F1	71.000000	1.430000
11303554	06172880	13/06/2007	RHZPUN	F1	71.000000	1.430000
11303554	06172880	13/06/2007	NEWCOD	F1	71.000000	0.010000
11303554	06172880	13/06/2007	RANREP	F1	71.000000	0.010000
11303554	06172880	13/06/2007	AMBTEN	F2	29.000000	1.000000
11303554	06172880	13/06/2007	FISCRA	F2	29.000000	1.000000
11303554	06172880	13/06/2007	RHYRIP	F2	29.000000	1.000000
11303554	06172880	13/06/2007	MENAQU	F2	29.000000	0.010000
11303554	06172880	13/06/2007	FONANT	F2	29.000000	1.000000
11303554	06172880	13/06/2007	CONCON	F2	29.000000	1.000000
11303554	06172880	13/06/2007	PELEND	F2	29.000000	1.000000
11303554	06172880	13/06/2007	RHZPUN	F2	29.000000	1.000000

11303171	06172880	28/06/2011	FONANT	F1	65.000000	0.580000
11303171	06172880	28/06/2011	RHYRIP	F1	65.000000	0.630000
11303171	06172880	28/06/2011	CRAFIL	F1	65.000000	0.030000
11303171	06172880	28/06/2011	FISCRA	F1	65.000000	0.010000
11303171	06172880	28/06/2011	PHOSPX	F1	65.000000	0.010000
11303171	06172880	28/06/2011	PELEND	F1	65.000000	0.010000
11303171	06172880	28/06/2011	JUGATR	F1	65.000000	0.010000
11303171	06172880	28/06/2011	FONANT	F2	35.000000	1.120000
11303171	06172880	28/06/2011	CRAFIL	F2	35.000000	0.010000
11303171	06172880	28/06/2011	FISCRA	F2	35.000000	0.010000
11303171	06172880	28/06/2011	MENAQU	F2	35.000000	0.010000
11303171	06172880	28/06/2011	EQUPAL	F2	35.000000	0.010000

11303164	06172880	16/07/2012	PELEND	F1	25.000000	1.500000
11303164	06172880	16/07/2012	RHYRIP	F1	25.000000	3.000000
11303164	06172880	16/07/2012	FISCRA	F1	25.000000	1.000000
11303164	06172880	16/07/2012	CRAFIL	F1	25.000000	1.250000
11303164	06172880	16/07/2012	CRACOM	F1	25.000000	1.250000
11303164	06172880	16/07/2012	PHOSPX	F1	25.000000	1.100000
11303164	06172880	16/07/2012	DIASPX	F1	25.000000	0.400000
11303164	06172880	16/07/2012	CLASPX	F1	25.000000	0.500000
11303164	06172880	16/07/2012	PELEND	F2	75.000000	0.800000
11303164	06172880	16/07/2012	CHASPX	F2	75.000000	1.000000
11303164	06172880	16/07/2012	FISCRA	F2	75.000000	0.500000
11303164	06172880	16/07/2012	FONANT	F2	75.000000	0.500000
11303164	06172880	16/07/2012	JUGATR	F2	75.000000	0.500000
11303164	06172880	16/07/2012	MENAQU	F2	75.000000	0.500000
11303164	06172880	16/07/2012	DIASPX	F2	75.000000	0.200000

11303165	06172880	12/07/2013	FISCRA	F1	30.000000	1.010000
11303165	06172880	12/07/2013	CLASPX	F1	30.000000	1.000000
11303165	06172880	12/07/2013	RHYRIP	F1	30.000000	0.200000
11303165	06172880	12/07/2013	FONANT	F1	30.000000	0.110000
11303165	06172880	12/07/2013	CHESPX	F1	30.000000	0.010000
11303165	06172880	12/07/2013	PHOSPX	F1	30.000000	0.010000
11303165	06172880	12/07/2013	CRACOM	F1	30.000000	0.010000
11303165	06172880	12/07/2013	NOSSPX	F1	30.000000	0.000000
11303165	06172880	12/07/2013	PELEND	F1	30.000000	0.000000
11303165	06172880	12/07/2013	FISCRA	F2	70.000000	0.020000
11303165	06172880	12/07/2013	RHYRIP	F2	70.000000	0.100000
11303165	06172880	12/07/2013	FONANT	F2	70.000000	0.130000
11303165	06172880	12/07/2013	MENAQU	F2	70.000000	0.100000
11303165	06172880	12/07/2013	CHESPX	F2	70.000000	0.010000
11303165	06172880	12/07/2013	PHOSPX	F2	70.000000	0.010000
11303165	06172880	12/07/2013	CRACOM	F2	70.000000	0.000000
11303165	06172880	12/07/2013	NOSSPX	F2	70.000000	0.000000
11303165	06172880	12/07/2013	PELEND	F2	70.000000	0.000000

11303169	06172880	22/09/2014	FONANT	F1	20.000000	2.600000
11303169	06172880	22/09/2014	CLASPX	F1	20.000000	30.000000
11303169	06172880	22/09/2014	FISCRA	F1	20.000000	3.400000
11303169	06172880	22/09/2014	MICSPX	F1	20.000000	3.000000
11303169	06172880	22/09/2014	CRAFIL	F1	20.000000	0.300000
11303169	06172880	22/09/2014	FISRUF	F1	20.000000	0.100000
11303169	06172880	22/09/2014	PHOSPX	F1	20.000000	0.500000
11303169	06172880	22/09/2014	BATSPX	F1	20.000000	0.170000
11303169	06172880	22/09/2014	JUGATR	F1	20.000000	0.010000
11303169	06172880	22/09/2014	PELEND	F1	20.000000	0.030000
11303169	06172880	22/09/2014	MENAQU	F1	20.000000	0.000000
11303169	06172880	22/09/2014	FONANT	F2	80.000000	18.900000
11303169	06172880	22/09/2014	CLASPX	F2	80.000000	0.100000
11303169	06172880	22/09/2014	FISCRA	F2	80.000000	2.700000
11303169	06172880	22/09/2014	MICSPX	F2	80.000000	0.030000
11303169	06172880	22/09/2014	CRAFIL	F2	80.000000	0.300000
11303169	06172880	22/09/2014	FISRUF	F2	80.000000	0.200000
11303169	06172880	22/09/2014	PHOSPX	F2	80.000000	0.000000
11303169	06172880	22/09/2014	BATSPX	F2	80.000000	0.020000
11303169	06172880	22/09/2014	JUGATR	F2	80.000000	0.010000
11303169	06172880	22/09/2014	CHASPX	F2	80.000000	0.010000
11303169	06172880	22/09/2014	EQUSPX	F2	80.000000	0.000000
11303169	06172880	22/09/2014	MOUSPX	F2	80.000000	0.000000

11303168	06172880	15/07/2015	FONANT	F1	20.000000	0.500000
11303168	06172880	15/07/2015	SPISPX	F1	20.000000	0.500000
11303168	06172880	15/07/2015	FISCRA	F1	20.000000	0.170000
11303168	06172880	15/07/2015	CLASPX	F1	20.000000	0.060000
11303168	06172880	15/07/2015	PHOSPX	F1	20.000000	0.160000
11303168	06172880	15/07/2015	RHYRIP	F1	20.000000	0.070000
11303168	06172880	15/07/2015	JUGATR	F1	20.000000	0.010000
11303168	06172880	15/07/2015	PELEND	F1	20.000000	0.010000
11303168	06172880	15/07/2015	CRAFIL	F1	20.000000	0.010000
11303168	06172880	15/07/2015	BATSPX	F1	20.000000	0.010000
11303168	06172880	15/07/2015	CRACOM	F1	20.000000	0.010000
11303168	06172880	15/07/2015	FONANT	F2	80.000000	1.000000
11303168	06172880	15/07/2015	SPISPX	F2	80.000000	0.350000
11303168	06172880	15/07/2015	FISCRA	F2	80.000000	0.120000
11303168	06172880	15/07/2015	CLASPX	F2	80.000000	0.120000
11303168	06172880	15/07/2015	PHOSPX	F2	80.000000	0.060000
11303168	06172880	15/07/2015	RHYRIP	F2	80.000000	0.010000
11303168	06172880	15/07/2015	JUGATR	F2	80.000000	0.010000
11303168	06172880	15/07/2015	PELEND	F2	80.000000	0.010000
11303168	06172880	15/07/2015	CRAFIL	F2	80.000000	0.000000
11303168	06172880	15/07/2015	BATSPX	F2	80.000000	0.000000
11303168	06172880	15/07/2015	CRACOM	F2	80.000000	0.000000

11303166	06172880	20/06/2016	FONANT	F1	20.000000	1.400000
11303166	06172880	20/06/2016	FISCRA	F1	20.000000	0.200000
11303166	06172880	20/06/2016	SPISPX	F1	20.000000	0.010000
11303166	06172880	20/06/2016	CHASPX	F1	20.000000	0.060000
11303166	06172880	20/06/2016	BATSPX	F1	20.000000	0.140000
11303166	06172880	20/06/2016	PELEND	F1	20.000000	0.120000
11303166	06172880	20/06/2016	PHOSPX	F1	20.000000	0.100000
11303166	06172880	20/06/2016	JUGATR	F1	20.000000	0.040000
11303166	06172880	20/06/2016	CLASPX	F1	20.000000	0.010000
11303166	06172880	20/06/2016	RHYRIP	F1	20.000000	0.030000
11303166	06172880	20/06/2016	CRAFIL	F1	20.000000	0.000000
11303166	06172880	20/06/2016	CRACOM	F1	20.000000	0.010000
11303166	06172880	20/06/2016	TOYSPX	F1	20.000000	0.010000
11303166	06172880	20/06/2016	FONANT	F2	80.000000	0.650000
11303166	06172880	20/06/2016	FISCRA	F2	80.000000	0.090000
11303166	06172880	20/06/2016	SPISPX	F2	80.000000	0.070000
11303166	06172880	20/06/2016	CHASPX	F2	80.000000	0.050000
11303166	06172880	20/06/2016	BATSPX	F2	80.000000	0.020000
11303166	06172880	20/06/2016	PELEND	F2	80.000000	0.010000
11303166	06172880	20/06/2016	PHOSPX	F2	80.000000	0.000000
11303166	06172880	20/06/2016	MENAQU	F2	80.000000	0.030000
11303166	06172880	20/06/2016	JUGATR	F2	80.000000	0.000000
11303166	06172880	20/06/2016	CLASPX	F2	80.000000	0.010000
11303166	06172880	20/06/2016	CRAFIL	F2	80.000000	0.000000

11303167	06172880	10/07/2017	MOUSPX	F1	19.000000	0.010000
11303167	06172880	10/07/2017	FONANT	F1	19.000000	0.580000
11303167	06172880	10/07/2017	SPISPX	F1	19.000000	0.840000
11303167	06172880	10/07/2017	CHASPX	F1	19.000000	0.000000
11303167	06172880	10/07/2017	FISCRA	F1	19.000000	0.110000
11303167	06172880	10/07/2017	CLASPX	F1	19.000000	0.280000
11303167	06172880	10/07/2017	RHYRIP	F1	19.000000	0.000000
11303167	06172880	10/07/2017	VAUSPX	F1	19.000000	0.000000
11303167	06172880	10/07/2017	PHOSPX	F1	19.000000	0.010000
11303167	06172880	10/07/2017	GONSPX	F1	19.000000	0.090000
11303167	06172880	10/07/2017	MENSPX	F1	19.000000	0.000000
11303167	06172880	10/07/2017	PELEND	F1	19.000000	0.020000
11303167	06172880	10/07/2017	BRARIV	F1	19.000000	0.010000
11303167	06172880	10/07/2017	JUGATR	F1	19.000000	0.010000
11303167	06172880	10/07/2017	BATSPX	F1	19.000000	0.050000
11303167	06172880	10/07/2017	CRAFIL	F1	19.000000	0.000000
11303167	06172880	10/07/2017	DIDSPA	F1	19.000000	0.010000
11303167	06172880	10/07/2017	HYGLUR	F1	19.000000	0.010000
11303167	06172880	10/07/2017	MOUSPX	F2	81.000000	2.790000
11303167	06172880	10/07/2017	FONANT	F2	81.000000	0.830000
11303167	06172880	10/07/2017	SPISPX	F2	81.000000	0.230000
11303167	06172880	10/07/2017	CHASPX	F2	81.000000	0.210000
11303167	06172880	10/07/2017	FISCRA	F2	81.000000	0.170000
11303167	06172880	10/07/2017	CLASPX	F2	81.000000	0.050000
11303167	06172880	10/07/2017	RHYRIP	F2	81.000000	0.070000
11303167	06172880	10/07/2017	VAUSPX	F2	81.000000	0.040000
11303167	06172880	10/07/2017	PHOSPX	F2	81.000000	0.020000
11303167	06172880	10/07/2017	GONSPX	F2	81.000000	0.000000
11303167	06172880	10/07/2017	MENSPX	F2	81.000000	0.020000
11303167	06172880	10/07/2017	PELEND	F2	81.000000	0.010000
11303167	06172880	10/07/2017	BRARIV	F2	81.000000	0.010000
11303167	06172880	10/07/2017	JUGATR	F2	81.000000	0.010000
11303167	06172880	10/07/2017	BATSPX	F2	81.000000	0.000000
11303167	06172880	10/07/2017	CRAFIL	F2	81.000000	0.010000
11303167	06172880	10/07/2017	DIDSPA	F2	81.000000	0.000000
11303167	06172880	10/07/2017	HYGLUR	F2	81.000000	0.000000

11303162	06172880	12/07/2018	BANSPX	F1	23.000000	0.010000
11303162	06172880	12/07/2018	CLASPX	F1	23.000000	3.000000
11303162	06172880	12/07/2018	CRACOM	F1	23.000000	0.180000
11303162	06172880	12/07/2018	FISCRA	F1	23.000000	0.050000
11303162	06172880	12/07/2018	FONANT	F1	23.000000	0.180000
11303162	06172880	12/07/2018	JUGATR	F1	23.000000	0.010000
11303162	06172880	12/07/2018	LEASPX	F1	23.000000	0.010000
11303162	06172880	12/07/2018	MENSPX	F1	23.000000	0.010000
11303162	06172880	12/07/2018	NOSSPX	F1	23.000000	0.010000
11303162	06172880	12/07/2018	PELEND	F1	23.000000	0.020000
11303162	06172880	12/07/2018	PSPSPX	F1	23.000000	0.110000
11303162	06172880	12/07/2018	RHISPX	F1	23.000000	0.190000
11303162	06172880	12/07/2018	RHYRIP	F1	23.000000	0.030000
11303162	06172880	12/07/2018	RHZPUN	F1	23.000000	0.010000
11303162	06172880	12/07/2018	BRARIV	F2	77.000000	0.010000
11303162	06172880	12/07/2018	CRACOM	F2	77.000000	0.010000
11303162	06172880	12/07/2018	CRAFIL	F2	77.000000	0.010000
11303162	06172880	12/07/2018	EQUPAL	F2	77.000000	0.010000
11303162	06172880	12/07/2018	FISCRA	F2	77.000000	0.120000
11303162	06172880	12/07/2018	FONANT	F2	77.000000	0.640000
11303162	06172880	12/07/2018	JUGATR	F2	77.000000	0.010000
11303162	06172880	12/07/2018	MENSPX	F2	77.000000	0.120000
11303162	06172880	12/07/2018	NOSSPX	F2	77.000000	0.010000
11303162	06172880	12/07/2018	PELEND	F2	77.000000	0.010000
11303162	06172880	12/07/2018	PLIMED	F2	77.000000	0.010000
11303162	06172880	12/07/2018	RHISPX	F2	77.000000	0.010000
11303162	06172880	12/07/2018	RHZPUN	F2	77.000000	0.010000

11304386	06172880	18/06/2019	BATSPX	F1	30.000000	0.020000
11304386	06172880	18/06/2019	CHACON	F1	30.000000	0.010000
11304386	06172880	18/06/2019	CLASPX	F1	30.000000	0.010000
11304386	06172880	18/06/2019	GONSPX	F1	30.000000	0.130000
11304386	06172880	18/06/2019	NOSSPX	F1	30.000000	0.010000
11304386	06172880	18/06/2019	SPISPX	F1	30.000000	0.040000
11304386	06172880	18/06/2019	CONCON	F1	30.000000	0.060000
11304386	06172880	18/06/2019	BRARIV	F1	30.000000	0.010000
11304386	06172880	18/06/2019	CRACOM	F1	30.000000	0.040000
11304386	06172880	18/06/2019	CRAFIL	F1	30.000000	0.010000
11304386	06172880	18/06/2019	FISCRA	F1	30.000000	0.100000
11304386	06172880	18/06/2019	FISTAX	F1	30.000000	0.010000
11304386	06172880	18/06/2019	FONANT	F1	30.000000	0.370000
11304386	06172880	18/06/2019	HYGLUR	F1	30.000000	0.010000
11304386	06172880	18/06/2019	RHYRIP	F1	30.000000	0.030000
11304386	06172880	18/06/2019	MENAQU	F1	30.000000	0.010000
11304386	06172880	18/06/2019	BATSPX	F2	70.000000	0.010000
11304386	06172880	18/06/2019	CHACON	F2	70.000000	0.010000
11304386	06172880	18/06/2019	CLASPX	F2	70.000000	0.010000
11304386	06172880	18/06/2019	SPISPX	F2	70.000000	0.460000
11304386	06172880	18/06/2019	CONCON	F2	70.000000	0.010000
11304386	06172880	18/06/2019	BRARIV	F2	70.000000	0.010000
11304386	06172880	18/06/2019	CRACOM	F2	70.000000	0.110000
11304386	06172880	18/06/2019	CRAFIL	F2	70.000000	0.040000
11304386	06172880	18/06/2019	FISCRA	F2	70.000000	0.010000
11304386	06172880	18/06/2019	FISTAX	F2	70.000000	0.030000
11304386	06172880	18/06/2019	FONANT	F2	70.000000	0.630000
11304386	06172880	18/06/2019	HYGLUR	F2	70.000000	0.010000
11304386	06172880	18/06/2019	RHYRIP	F2	70.000000	0.020000
11304386	06172880	18/06/2019	MENAQU	F2	70.000000	0.080000
11304386	06172880	18/06/2019	EQUARV	F2	70.000000	0.010000

11304618	06172880	11/08/2020	BATSPX	F1	11.000000	0.030000
11304618	06172880	11/08/2020	CLASPX	F1	11.000000	14.700000
11304618	06172880	11/08/2020	GONSPX	F1	11.000000	0.030000
11304618	06172880	11/08/2020	PHOSPX	F1	11.000000	0.010000
11304618	06172880	11/08/2020	SPISPX	F1	11.000000	13.430000
11304618	06172880	11/08/2020	JUGATR	F1	11.000000	0.080000
11304618	06172880	11/08/2020	PELSPX	F1	11.000000	0.020000
11304618	06172880	11/08/2020	CINMUC	F1	11.000000	0.010000
11304618	06172880	11/08/2020	CRACOM	F1	11.000000	0.250000
11304618	06172880	11/08/2020	CRAFIL	F1	11.000000	0.030000
11304618	06172880	11/08/2020	DIDSPX	F1	11.000000	0.010000
11304618	06172880	11/08/2020	FISCRA	F1	11.000000	0.140000
11304618	06172880	11/08/2020	FONANT	F1	11.000000	0.500000
11304618	06172880	11/08/2020	PLIMED	F1	11.000000	0.010000
11304618	06172880	11/08/2020	RHYRIP	F1	11.000000	0.130000
11304618	06172880	11/08/2020	AGRSTO	F1	11.000000	0.010000
11304618	06172880	11/08/2020	CHASPX	F2	89.000000	0.010000
11304618	06172880	11/08/2020	CLASPX	F2	89.000000	1.530000
11304618	06172880	11/08/2020	GONSPX	F2	89.000000	0.010000
11304618	06172880	11/08/2020	PHOSPX	F2	89.000000	0.010000
11304618	06172880	11/08/2020	SPISPX	F2	89.000000	9.410000
11304618	06172880	11/08/2020	TOYSPX	F2	89.000000	0.010000
11304618	06172880	11/08/2020	VAUSPX	F2	89.000000	0.010000
11304618	06172880	11/08/2020	CONCON	F2	89.000000	0.010000
11304618	06172880	11/08/2020	JUGATR	F2	89.000000	0.010000
11304618	06172880	11/08/2020	PELSPX	F2	89.000000	0.030000
11304618	06172880	11/08/2020	CINMUC	F2	89.000000	0.010000
11304618	06172880	11/08/2020	CRACOM	F2	89.000000	0.020000
11304618	06172880	11/08/2020	CRAFIL	F2	89.000000	0.040000
11304618	06172880	11/08/2020	DIDSPX	F2	89.000000	0.010000
11304618	06172880	11/08/2020	EUCVER	F2	89.000000	0.010000
11304618	06172880	11/08/2020	FISCRA	F2	89.000000	0.120000
11304618	06172880	11/08/2020	FONANT	F2	89.000000	0.630000
11304618	06172880	11/08/2020	RHYRIP	F2	89.000000	0.020000
11304618	06172880	11/08/2020	AGRSTO	F2	89.000000	0.010000
11304618	06172880	11/08/2020	MENSPX	F2	89.000000	0.010000
11304618	06172880	11/08/2020	RANREP	F2	89.000000	0.010000
11304618	06172880	11/08/2020	EQUARV	F2	89.000000	0.010000

11306701	06172880	15/06/2021	AUDSPX	F1	28.000000	0.010000
11306701	06172880	15/06/2021	BATSPX	F1	28.000000	0.100000
11306701	06172880	15/06/2021	CHAVUL	F1	28.000000	0.050000
11306701	06172880	15/06/2021	CLASPX	F1	28.000000	1.000000
11306701	06172880	15/06/2021	GONSPX	F1	28.000000	0.030000
11306701	06172880	15/06/2021	LEASPX	F1	28.000000	0.010000
11306701	06172880	15/06/2021	NOSSPX	F1	28.000000	0.010000
11306701	06172880	15/06/2021	PHOSPX	F1	28.000000	0.010000
11306701	06172880	15/06/2021	SPISPX	F1	28.000000	1.130000
11306701	06172880	15/06/2021	CONCON	F1	28.000000	0.010000
11306701	06172880	15/06/2021	JUGATR	F1	28.000000	0.030000
11306701	06172880	15/06/2021	PELSPX	F1	28.000000	0.010000
11306701	06172880	15/06/2021	CRACOM	F1	28.000000	0.010000
11306701	06172880	15/06/2021	CRAFIL	F1	28.000000	0.100000
11306701	06172880	15/06/2021	FISCRA	F1	28.000000	0.130000
11306701	06172880	15/06/2021	FONANT	F1	28.000000	0.310000
11306701	06172880	15/06/2021	PLTRIP	F1	28.000000	0.040000
11306701	06172880	15/06/2021	AGRSTO	F1	28.000000	0.010000
11306701	06172880	15/06/2021	MENSPX	F1	28.000000	0.030000
11306701	06172880	15/06/2021	AUDSPX	F2	72.000000	0.010000
11306701	06172880	15/06/2021	BULSPX	F2	72.000000	0.010000
11306701	06172880	15/06/2021	CHAVUL	F2	72.000000	0.380000
11306701	06172880	15/06/2021	CHMSPX	F2	72.000000	0.010000
11306701	06172880	15/06/2021	CLASPX	F2	72.000000	0.010000
11306701	06172880	15/06/2021	COOSPX	F2	72.000000	0.010000
11306701	06172880	15/06/2021	NOSSPX	F2	72.000000	0.010000
11306701	06172880	15/06/2021	PHOSPX	F2	72.000000	0.010000
11306701	06172880	15/06/2021	SPISPX	F2	72.000000	0.240000
11306701	06172880	15/06/2021	STISPX	F2	72.000000	0.010000
11306701	06172880	15/06/2021	TAPSPX	F2	72.000000	0.010000
11306701	06172880	15/06/2021	VAUSPX	F2	72.000000	0.020000
11306701	06172880	15/06/2021	CONCON	F2	72.000000	0.030000
11306701	06172880	15/06/2021	PELSPX	F2	72.000000	0.010000
11306701	06172880	15/06/2021	CRACOM	F2	72.000000	0.010000
11306701	06172880	15/06/2021	CRAFIL	F2	72.000000	0.090000
11306701	06172880	15/06/2021	FISCRA	F2	72.000000	0.060000
11306701	06172880	15/06/2021	FONANT	F2	72.000000	1.430000
11306701	06172880	15/06/2021	PLTRIP	F2	72.000000	0.020000
11306701	06172880	15/06/2021	AGRSTO	F2	72.000000	0.010000
11306701	06172880	15/06/2021	JUNART	F2	72.000000	0.010000
11306701	06172880	15/06/2021	JUNSPX	F2	72.000000	0.010000
11306701	06172880	15/06/2021	MENSPX	F2	72.000000	0.010000

11307179	06172880	21/07/2022	HERSPX	F1	9.000000	0.030000
11307179	06172880	21/07/2022	SPISPX	F1	9.000000	16.670000
11307179	06172880	21/07/2022	CONCON	F1	9.000000	0.010000
11307179	06172880	21/07/2022	FISCRA	F1	9.000000	0.080000
11307179	06172880	21/07/2022	CHAVUL	F2	91.000000	0.320000
11307179	06172880	21/07/2022	CLASPX	F2	91.000000	0.010000
11307179	06172880	21/07/2022	SPISPX	F2	91.000000	14.680000
11307179	06172880	21/07/2022	CONCON	F2	91.000000	0.010000
11307179	06172880	21/07/2022	CRACOM	F2	91.000000	0.060000
11307179	06172880	21/07/2022	CRAFIL	F2	91.000000	0.010000
11307179	06172880	21/07/2022	FISCRA	F2	91.000000	0.040000
11307179	06172880	21/07/2022	FONANT	F2	91.000000	3.550000
11307179	06172880	21/07/2022	RHYRIP	F2	91.000000	0.020000
11307179	06172880	21/07/2022	RHZPUN	F2	91.000000	0.010000
11307179	06172880	21/07/2022	MENSPX	F2	91.000000	0.010000

