CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307468	04037900	13/09/2007	AUDSPX	F1	70.000000	4.000000
11307468	04037900	13/09/2007	FONSQU	F1	70.000000	1.000000
11307468	04037900	13/09/2007	RHYRIP	F1	70.000000	0.700000
11307468	04037900	13/09/2007	LEASPX	F1	70.000000	0.500000
11307468	04037900	13/09/2007	FONANT	F1	70.000000	0.200000
11307468	04037900	13/09/2007	OEDSPX	F1	70.000000	0.100000
11307468	04037900	13/09/2007	BRARIV	F1	70.000000	0.050000
11307468	04037900	13/09/2007	DERWEB	F1	70.000000	0.040000
11307468	04037900	13/09/2007	DERWEB	F1	70.000000	0.040000
11307468	04037900	13/09/2007	FISCRA	F1	70.000000	0.040000
11307468	04037900	13/09/2007	MELSPX	F1	70.000000	0.020000
11307468	04037900	13/09/2007	SCAUND	F1	70.000000	0.020000
11307468	04037900	13/09/2007	SCAUND	F1	70.000000	0.020000
11307468	04037900	13/09/2007	VAUSPX	F1	70.000000	0.010000
11307468	04037900	13/09/2007	VAUSPX	F1	70.000000	0.010000
11307468	04037900	13/09/2007	OEDSPX	F2	30.000000	0.050000
11307468	04037900	13/09/2007	CALHAM	F2	30.000000	0.100000
11307468	04037900	13/09/2007	POTCRI	F2	30.000000	0.100000
11307468	04037900	13/09/2007	MELSPX	F2	30.000000	0.020000
11307468	04037900	13/09/2007	RORAMP	F2	30.000000	0.050000
11307468	04037900	13/09/2007	RORAMP	F2	30.000000	0.050000
11307468	04037900	13/09/2007	RORAMP	F2	30.000000	0.050000
11307468	04037900	13/09/2007	RORAMP	F2	30.000000	0.050000
11307468	04037900	13/09/2007	RORAMP	F2	30.000000	0.050000
11307468	04037900	13/09/2007	SPISPX	F2	30.000000	0.030000
11307468	04037900	13/09/2007	PHAARU	F2	30.000000	0.030000
11307468	04037900	13/09/2007	EQUPRA	F2	30.000000	0.020000

11307583	04037900	20/08/2009	MELSPX	F1	70.000000	10.000000
11307583	04037900	20/08/2009	SPISPX	F1	70.000000	0.500000
11307583	04037900	20/08/2009	LEASPX	F1	70.000000	0.500000
11307583	04037900	20/08/2009	AUDSPX	F1	70.000000	0.050000
11307583	04037900	20/08/2009	NEWCOD	F1	70.000000	0.050000
11307583	04037900	20/08/2009	FONANT	F1	70.000000	0.010000
11307583	04037900	20/08/2009	FONSQU	F1	70.000000	0.010000
11307583	04037900	20/08/2009	RHYRIP	F1	70.000000	0.010000
11307583	04037900	20/08/2009	REYJAP	F1	70.000000	0.010000
11307583	04037900	20/08/2009	MELSPX	F2	30.000000	70.000000
11307583	04037900	20/08/2009	SPISPX	F2	30.000000	0.500000
11307583	04037900	20/08/2009	OEDSPX	F2	30.000000	0.500000
11307583	04037900	20/08/2009	FONANT	F2	30.000000	0.010000
11307583	04037900	20/08/2009	HYGOCH	F2	30.000000	0.010000
11307583	04037900	20/08/2009	SCSRIV	F2	30.000000	0.010000
11307583	04037900	20/08/2009	CALHAM	F2	30.000000	0.010000
11307583	04037900	20/08/2009	PHAARU	F2	30.000000	0.010000
11307583	04037900	20/08/2009	SOADUL	F2	30.000000	0.010000
11307583	04037900	20/08/2009	NEWCOD	F2	30.000000	0.010000

11307702	04037900	24/08/2011	OEDSPX	F1	100.000000	1.520000
11307702	04037900	24/08/2011	RANFLU	F1	100.000000	1.500000
11307702	04037900	24/08/2011	SPISPX	F1	100.000000	1.000000
11307702	04037900	24/08/2011	MELSPX	F1	100.000000	0.450000
11307702	04037900	24/08/2011	CLASPX	F1	100.000000	0.030000
11307702	04037900	24/08/2011	CALHAM	F1	100.000000	0.010000
11307702	04037900	24/08/2011	LEASPX	F1	100.000000	0.010000
11307702	04037900	24/08/2011	FONSQU	F1	100.000000	0.000000
11307702	04037900	24/08/2011	POLSPX	F1	100.000000	0.000000

11307938	04037900	28/08/2013	MELSPX	F1	55.000000	0.000000
11307938	04037900	28/08/2013	LEASPX	F1	55.000000	1.430000
11307938	04037900	28/08/2013	AUDSPX	F1	55.000000	0.570000
11307938	04037900	28/08/2013	RHYRIP	F1	55.000000	0.510000
11307938	04037900	28/08/2013	SPISPX	F1	55.000000	0.000000
11307938	04037900	28/08/2013	FONSQU	F1	55.000000	0.000000
11307938	04037900	28/08/2013	HILSPX	F1	55.000000	0.000000
11307938	04037900	28/08/2013	LYSVUL	F1	55.000000	0.000000
11307938	04037900	28/08/2013	OEDSPX	F1	55.000000	0.000000
11307938	04037900	28/08/2013	FONANT	F1	55.000000	0.000000
11307938	04037900	28/08/2013	FISCRA	F1	55.000000	0.000000
11307938	04037900	28/08/2013	AMBRIP	F1	55.000000	0.000000
11307938	04037900	28/08/2013	RICCHA	F1	55.000000	0.000000
11307938	04037900	28/08/2013	DERWEB	F1	55.000000	0.000000
11307938	04037900	28/08/2013	MELSPX	F2	45.000000	5.000000
11307938	04037900	28/08/2013	LEASPX	F2	45.000000	0.010000
11307938	04037900	28/08/2013	AUDSPX	F2	45.000000	0.010000
11307938	04037900	28/08/2013	RHYRIP	F2	45.000000	0.010000
11307938	04037900	28/08/2013	SPISPX	F2	45.000000	0.010000
11307938	04037900	28/08/2013	FONSQU	F2	45.000000	0.010000
11307938	04037900	28/08/2013	HILSPX	F2	45.000000	0.010000
11307938	04037900	28/08/2013	LYSVUL	F2	45.000000	0.010000
11307938	04037900	28/08/2013	OEDSPX	F2	45.000000	0.010000
11307938	04037900	28/08/2013	FONANT	F2	45.000000	0.010000
11307938	04037900	28/08/2013	FISCRA	F2	45.000000	0.010000
11307938	04037900	28/08/2013	AMBRIP	F2	45.000000	0.010000
11307938	04037900	28/08/2013	RICCHA	F2	45.000000	0.010000
11307938	04037900	28/08/2013	DERWEB	F2	45.000000	0.010000

11308078	04037900	10/07/2015	PAASPX	F1	61.000000	5.000000
11308078	04037900	10/07/2015	MELSPX	F1	61.000000	0.100000
11308078	04037900	10/07/2015	OEDSPX	F1	61.000000	0.010000
11308078	04037900	10/07/2015	SPISPX	F1	61.000000	0.010000
11308078	04037900	10/07/2015	AUDSPX	F1	61.000000	0.010000
11308078	04037900	10/07/2015	HILSPX	F1	61.000000	0.010000
11308078	04037900	10/07/2015	PAASPX	F2	39.000000	4.000000
11308078	04037900	10/07/2015	MELSPX	F2	39.000000	3.000000
11308078	04037900	10/07/2015	OEDSPX	F2	39.000000	0.010000
11308078	04037900	10/07/2015	SPISPX	F2	39.000000	0.010000
11308078	04037900	10/07/2015	AUDSPX	F2	39.000000	0.010000
11308078	04037900	10/07/2015	HILSPX	F2	39.000000	0.010000

