CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
32	06204550	20/06/2012	CLASPX	F1	46.000000	25.000000
32	06204550	20/06/2012	CINRIP	F1	46.000000	13.000000
32	06204550	20/06/2012	MELSPX	F1	46.000000	0.100000
32	06204550	20/06/2012	AMBTEN	F1	46.000000	2.000000
32	06204550	20/06/2012	PELEND	F1	46.000000	0.150000
32	06204550	20/06/2012	CHIPOL	F1	46.000000	1.000000
32	06204550	20/06/2012	VAUSPX	F1	46.000000	0.100000
32	06204550	20/06/2012	HILSPX	F1	46.000000	0.200000
32	06204550	20/06/2012	FONANT	F1	46.000000	0.010000
32	06204550	20/06/2012	AMBRIP	F1	46.000000	0.050000
32	06204550	20/06/2012	FISCRA	F1	46.000000	0.050000
32	06204550	20/06/2012	CLASPX	F2	54.000000	1.000000
32	06204550	20/06/2012	CINRIP	F2	54.000000	7.000000
32	06204550	20/06/2012	MELSPX	F2	54.000000	5.000000
32	06204550	20/06/2012	PELEND	F2	54.000000	0.900000
32	06204550	20/06/2012	VAUSPX	F2	54.000000	0.300000
32	06204550	20/06/2012	HILSPX	F2	54.000000	0.030000
32	06204550	20/06/2012	FONANT	F2	54.000000	0.100000
32	06204550	20/06/2012	AMBRIP	F2	54.000000	0.050000
32	06204550	20/06/2012	STITEN	F2	54.000000	0.010000

346	06204550	30/07/2014	MELSPX	F1	46.000000	12.000000
346	06204550	30/07/2014	CLASPX	F1	46.000000	9.000000
346	06204550	30/07/2014	CINFON	F1	46.000000	8.000000
346	06204550	30/07/2014	PELEND	F1	46.000000	0.750000
346	06204550	30/07/2014	JUGATR	F1	46.000000	2.000000
346	06204550	30/07/2014	HILSPX	F1	46.000000	0.500000
346	06204550	30/07/2014	CRAFIL	F1	46.000000	0.500000
346	06204550	30/07/2014	VAUSPX	F1	46.000000	0.300000
346	06204550	30/07/2014	FONANT	F1	46.000000	0.050000
346	06204550	30/07/2014	AMBRIP	F1	46.000000	0.050000
346	06204550	30/07/2014	FISCRA	F1	46.000000	0.050000
346	06204550	30/07/2014	CINDAN	F1	46.000000	0.050000
346	06204550	30/07/2014	BATSPX	F1	46.000000	0.010000
346	06204550	30/07/2014	LEASPX	F1	46.000000	0.010000
346	06204550	30/07/2014	MELSPX	F2	54.000000	15.000000
346	06204550	30/07/2014	CLASPX	F2	54.000000	10.000000
346	06204550	30/07/2014	CINFON	F2	54.000000	3.000000
346	06204550	30/07/2014	PELEND	F2	54.000000	1.500000
346	06204550	30/07/2014	JUGATR	F2	54.000000	0.300000
346	06204550	30/07/2014	HILSPX	F2	54.000000	0.100000
346	06204550	30/07/2014	CRAFIL	F2	54.000000	0.050000
346	06204550	30/07/2014	VAUSPX	F2	54.000000	0.200000
346	06204550	30/07/2014	FONANT	F2	54.000000	0.050000
346	06204550	30/07/2014	AMBRIP	F2	54.000000	0.020000
346	06204550	30/07/2014	FISCRA	F2	54.000000	0.010000

981	06204550	07/06/2016	VAUSPX	F1	23.000000	5.799000
981	06204550	07/06/2016	CINDAN	F1	23.000000	15.000000
981	06204550	07/06/2016	CHIPOL	F1	23.000000	0.050000
981	06204550	07/06/2016	FONANT	F1	23.000000	5.000000
981	06204550	07/06/2016	MELSPX	F1	23.000000	0.250000
981	06204550	07/06/2016	PELEND	F1	23.000000	5.000000
981	06204550	07/06/2016	JUGATR	F1	23.000000	5.000000
981	06204550	07/06/2016	DIASPX	F1	23.000000	0.050000
981	06204550	07/06/2016	FISCRA	F1	23.000000	1.000000
981	06204550	07/06/2016	HILSPX	F1	23.000000	0.500000
981	06204550	07/06/2016	CRAFIL	F1	23.000000	0.100000
981	06204550	07/06/2016	ULOSPX	F1	23.000000	0.001000
981	06204550	07/06/2016	VAUSPX	F2	77.000000	19.452500
981	06204550	07/06/2016	CINDAN	F2	77.000000	9.000000
981	06204550	07/06/2016	CHIPOL	F2	77.000000	8.000000
981	06204550	07/06/2016	FONANT	F2	77.000000	5.000000
981	06204550	07/06/2016	MELSPX	F2	77.000000	5.002500
981	06204550	07/06/2016	PELEND	F2	77.000000	1.980000
981	06204550	07/06/2016	CINRIP	F2	77.000000	1.000000
981	06204550	07/06/2016	DIASPX	F2	77.000000	0.902500
981	06204550	07/06/2016	FISCRA	F2	77.000000	0.450000
981	06204550	07/06/2016	HILSPX	F2	77.000000	0.500000
981	06204550	07/06/2016	MICSPX	F2	77.000000	0.100000
981	06204550	07/06/2016	LEORIP	F2	77.000000	0.070000
981	06204550	07/06/2016	CLASPX	F2	77.000000	0.052500
981	06204550	07/06/2016	VERANA	F2	77.000000	0.050000
981	06204550	07/06/2016	CRAFIL	F2	77.000000	0.010000
981	06204550	07/06/2016	MENSPX	F2	77.000000	0.030000
981	06204550	07/06/2016	NOSSPX	F2	77.000000	0.010000
981	06204550	07/06/2016	CALOBT	F2	77.000000	0.010000

1568	06204550	18/06/2018	AUDSPX	F1	74.000000	0.010000
1568	06204550	18/06/2018	CLASPX	F1	74.000000	12.000000
1568	06204550	18/06/2018	HILSPX	F1	74.000000	0.020000
1568	06204550	18/06/2018	LEASPX	F1	74.000000	0.010000
1568	06204550	18/06/2018	NOSSPX	F1	74.000000	0.010000
1568	06204550	18/06/2018	TETSPX	F1	74.000000	0.010000
1568	06204550	18/06/2018	VAUSPX	F1	74.000000	0.200000
1568	06204550	18/06/2018	CHIPOL	F1	74.000000	2.000000
1568	06204550	18/06/2018	JUGATR	F1	74.000000	0.100000
1568	06204550	18/06/2018	PELEND	F1	74.000000	1.500000
1568	06204550	18/06/2018	CINDAN	F1	74.000000	8.200000
1568	06204550	18/06/2018	CRAFIL	F1	74.000000	2.500000
1568	06204550	18/06/2018	FISCRA	F1	74.000000	0.500000
1568	06204550	18/06/2018	FONANT	F1	74.000000	1.500000
1568	06204550	18/06/2018	LEORIP	F1	74.000000	5.000000
1568	06204550	18/06/2018	AGRSTO	F1	74.000000	0.500000
1568	06204550	18/06/2018	LYCEUR	F1	74.000000	0.010000
1568	06204550	18/06/2018	MENAQU	F1	74.000000	0.010000
1568	06204550	18/06/2018	CLASPX	F2	26.000000	10.000000
1568	06204550	18/06/2018	HILSPX	F2	26.000000	0.010000
1568	06204550	18/06/2018	PHOSPX	F2	26.000000	0.010000
1568	06204550	18/06/2018	CHIPOL	F2	26.000000	0.500000
1568	06204550	18/06/2018	PELEND	F2	26.000000	1.000000
1568	06204550	18/06/2018	CINDAN	F2	26.000000	4.200000
1568	06204550	18/06/2018	CINRIP	F2	26.000000	4.000000
1568	06204550	18/06/2018	CRAFIL	F2	26.000000	1.500000
1568	06204550	18/06/2018	FISCRA	F2	26.000000	0.500000
1568	06204550	18/06/2018	FONANT	F2	26.000000	0.750000
1568	06204550	18/06/2018	LEORIP	F2	26.000000	5.000000

11304402	06204550	28/05/2020	VERANA	F1	13.000000	0.050000
11304402	06204550	28/05/2020	MENAQU	F1	13.000000	0.080000
11304402	06204550	28/05/2020	EUPCAN	F1	13.000000	0.010000
11304402	06204550	28/05/2020	AGRSTO	F1	13.000000	0.010000
11304402	06204550	28/05/2020	CLASPX	F1	13.000000	10.480000
11304402	06204550	28/05/2020	NOSSPX	F1	13.000000	0.050000
11304402	06204550	28/05/2020	AUDSPX	F1	13.000000	0.010000
11304402	06204550	28/05/2020	OEDSPX	F1	13.000000	0.010000
11304402	06204550	28/05/2020	VAUSPX	F1	13.000000	15.000000
11304402	06204550	28/05/2020	BATSPX	F1	13.000000	0.000000
11304402	06204550	28/05/2020	HILSPX	F1	13.000000	0.010000
11304402	06204550	28/05/2020	CINDAN	F1	13.000000	50.880000
11304402	06204550	28/05/2020	LEORIP	F1	13.000000	0.530000
11304402	06204550	28/05/2020	FISCRA	F1	13.000000	2.100000
11304402	06204550	28/05/2020	CRAFIL	F1	13.000000	5.000000
11304402	06204550	28/05/2020	CHIPOL	F1	13.000000	3.000000
11304402	06204550	28/05/2020	JUGATR	F1	13.000000	0.000000
11304402	06204550	28/05/2020	PELEND	F1	13.000000	5.000000
11304402	06204550	28/05/2020	FONANT	F1	13.000000	10.000000
11304402	06204550	28/05/2020	VERANA	F2	87.000000	0.050000
11304402	06204550	28/05/2020	MENAQU	F2	87.000000	0.080000
11304402	06204550	28/05/2020	EUPCAN	F2	87.000000	0.000000
11304402	06204550	28/05/2020	AGRSTO	F2	87.000000	0.000000
11304402	06204550	28/05/2020	CLASPX	F2	87.000000	9.300000
11304402	06204550	28/05/2020	NOSSPX	F2	87.000000	0.000000
11304402	06204550	28/05/2020	AUDSPX	F2	87.000000	0.510000
11304402	06204550	28/05/2020	OEDSPX	F2	87.000000	0.000000
11304402	06204550	28/05/2020	VAUSPX	F2	87.000000	5.000000
11304402	06204550	28/05/2020	BATSPX	F2	87.000000	0.500000
11304402	06204550	28/05/2020	HILSPX	F2	87.000000	0.000000
11304402	06204550	28/05/2020	CINDAN	F2	87.000000	41.000000
11304402	06204550	28/05/2020	LEORIP	F2	87.000000	0.000000
11304402	06204550	28/05/2020	FISCRA	F2	87.000000	2.000000
11304402	06204550	28/05/2020	CRAFIL	F2	87.000000	5.100000
11304402	06204550	28/05/2020	CHIPOL	F2	87.000000	1.090000
11304402	06204550	28/05/2020	JUGATR	F2	87.000000	1.000000
11304402	06204550	28/05/2020	PELEND	F2	87.000000	5.000000
11304402	06204550	28/05/2020	FONANT	F2	87.000000	10.000000

11306870	06204550	05/07/2022	OEDSPX	F1	27.000000	18.000000
11306870	06204550	05/07/2022	CINDAN	F1	27.000000	12.000000
11306870	06204550	05/07/2022	FONANT	F1	27.000000	3.000000
11306870	06204550	05/07/2022	LEORIP	F1	27.000000	5.000000
11306870	06204550	05/07/2022	FISCRA	F1	27.000000	1.500000
11306870	06204550	05/07/2022	CRAFIL	F1	27.000000	1.000000
11306870	06204550	05/07/2022	CINFON	F1	27.000000	0.400000
11306870	06204550	05/07/2022	PELEND	F1	27.000000	0.400000
11306870	06204550	05/07/2022	HILSPX	F1	27.000000	0.300000
11306870	06204550	05/07/2022	CHIPOL	F1	27.000000	0.100000
11306870	06204550	05/07/2022	MENAQU	F1	27.000000	0.030000
11306870	06204550	05/07/2022	MELSPX	F1	27.000000	0.010000
11306870	06204550	05/07/2022	NEWCOD	F1	27.000000	0.010000
11306870	06204550	05/07/2022	VAUSPX	F1	27.000000	0.010000
11306870	06204550	05/07/2022	JUGATR	F1	27.000000	0.000000
11306870	06204550	05/07/2022	AGRSTO	F1	27.000000	0.020000
11306870	06204550	05/07/2022	VERANA	F1	27.000000	0.010000
11306870	06204550	05/07/2022	OEDSPX	F2	73.000000	15.000000
11306870	06204550	05/07/2022	CINDAN	F2	73.000000	4.000000
11306870	06204550	05/07/2022	FONANT	F2	73.000000	4.000000
11306870	06204550	05/07/2022	LEORIP	F2	73.000000	0.000000
11306870	06204550	05/07/2022	FISCRA	F2	73.000000	1.000000
11306870	06204550	05/07/2022	CRAFIL	F2	73.000000	0.050000
11306870	06204550	05/07/2022	CINFON	F2	73.000000	0.100000
11306870	06204550	05/07/2022	PELEND	F2	73.000000	0.050000
11306870	06204550	05/07/2022	HILSPX	F2	73.000000	0.050000
11306870	06204550	05/07/2022	CHIPOL	F2	73.000000	0.030000
11306870	06204550	05/07/2022	MENAQU	F2	73.000000	0.010000
11306870	06204550	05/07/2022	MELSPX	F2	73.000000	0.010000
11306870	06204550	05/07/2022	NEWCOD	F2	73.000000	0.010000
11306870	06204550	05/07/2022	VAUSPX	F2	73.000000	0.010000
11306870	06204550	05/07/2022	JUGATR	F2	73.000000	0.010000
11306870	06204550	05/07/2022	AGRSTO	F2	73.000000	0.000000
11306870	06204550	05/07/2022	VERANA	F2	73.000000	0.000000

