CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301941	05097900	16/07/2009	MELSPX	F1	40.000000	7.000000
11301941	05097900	16/07/2009	FONSQU	F1	40.000000	3.000000
11301941	05097900	16/07/2009	NEWCOD	F1	40.000000	4.000000
11301941	05097900	16/07/2009	FONANT	F1	40.000000	1.000000
11301941	05097900	16/07/2009	BATSPX	F1	40.000000	0.500000
11301941	05097900	16/07/2009	CARROS	F1	40.000000	0.500000
11301941	05097900	16/07/2009	CALHAM	F1	40.000000	1.000000
11301941	05097900	16/07/2009	AUDSPX	F1	40.000000	0.500000
11301941	05097900	16/07/2009	AMBRIP	F1	40.000000	0.050000
11301941	05097900	16/07/2009	PHAARU	F1	40.000000	0.050000
11301941	05097900	16/07/2009	LEASPX	F1	40.000000	0.050000
11301941	05097900	16/07/2009	OSCSPX	F1	40.000000	0.050000
11301941	05097900	16/07/2009	PHOSPX	F1	40.000000	0.050000
11301941	05097900	16/07/2009	SPISPX	F1	40.000000	0.050000
11301941	05097900	16/07/2009	TETSPX	F1	40.000000	0.050000
11301941	05097900	16/07/2009	RHYRIP	F1	40.000000	0.050000
11301941	05097900	16/07/2009	MELSPX	F2	60.000000	8.000000
11301941	05097900	16/07/2009	FONSQU	F2	60.000000	4.000000
11301941	05097900	16/07/2009	FONANT	F2	60.000000	2.000000
11301941	05097900	16/07/2009	BATSPX	F2	60.000000	2.000000
11301941	05097900	16/07/2009	CARROS	F2	60.000000	1.000000
11301941	05097900	16/07/2009	CALHAM	F2	60.000000	0.500000
11301941	05097900	16/07/2009	AMBRIP	F2	60.000000	0.050000
11301941	05097900	16/07/2009	PHAARU	F2	60.000000	0.050000
11301941	05097900	16/07/2009	OEDSPX	F2	60.000000	0.050000
11301941	05097900	16/07/2009	CARRIP	F2	60.000000	0.050000
11301941	05097900	16/07/2009	ELEPAL	F2	60.000000	0.050000
11301941	05097900	16/07/2009	GLYFLU	F2	60.000000	0.050000
11301941	05097900	16/07/2009	SCISYL	F2	60.000000	0.050000
11301941	05097900	16/07/2009	SPAERE	F2	60.000000	0.050000

11301993	05097900	20/07/2010	FONANT	F1	65.000000	2.000000
11301993	05097900	20/07/2010	PHAARU	F1	65.000000	5.000000
11301993	05097900	20/07/2010	CALHAM	F1	65.000000	3.000000
11301993	05097900	20/07/2010	LEMMIN	F1	65.000000	3.000000
11301993	05097900	20/07/2010	GLYFLU	F1	65.000000	2.000000
11301993	05097900	20/07/2010	SOADUL	F1	65.000000	0.500000
11301993	05097900	20/07/2010	RHYRIP	F1	65.000000	0.250000
11301993	05097900	20/07/2010	AMBFLU	F1	65.000000	0.250000
11301993	05097900	20/07/2010	VAUSPX	F1	65.000000	0.150000
11301993	05097900	20/07/2010	SPAERE	F1	65.000000	0.150000
11301993	05097900	20/07/2010	CALOBT	F1	65.000000	0.050000
11301993	05097900	20/07/2010	LEASPX	F1	65.000000	0.010000
11301993	05097900	20/07/2010	MELSPX	F1	65.000000	0.010000
11301993	05097900	20/07/2010	RHISPX	F1	65.000000	0.010000
11301993	05097900	20/07/2010	FONANT	F2	35.000000	20.000000
11301993	05097900	20/07/2010	MYRALT	F2	35.000000	2.000000
11301993	05097900	20/07/2010	RHYRIP	F2	35.000000	0.050000
11301993	05097900	20/07/2010	VAUSPX	F2	35.000000	0.010000
11301993	05097900	20/07/2010	AMBRIP	F2	35.000000	0.050000
11301993	05097900	20/07/2010	JUNSPX	F2	35.000000	0.050000

11302096	05097900	08/09/2011	LEMMIN	F1	20.000000	0.010000
11302096	05097900	08/09/2011	MICSPX	F1	20.000000	20.000000
11302096	05097900	08/09/2011	FONANT	F1	20.000000	15.000000
11302096	05097900	08/09/2011	CALBRU	F1	20.000000	10.500000
11302096	05097900	08/09/2011	SPAEML	F1	20.000000	0.010000
11302096	05097900	08/09/2011	SPISPX	F1	20.000000	0.010000
11302096	05097900	08/09/2011	OEDSPX	F1	20.000000	5.000000
11302096	05097900	08/09/2011	RHYRIP	F1	20.000000	5.000000
11302096	05097900	08/09/2011	CALHAM	F1	20.000000	0.010000
11302096	05097900	08/09/2011	VAUSPX	F1	20.000000	2.000000
11302096	05097900	08/09/2011	PHAARU	F1	20.000000	0.010000
11302096	05097900	08/09/2011	AMBRIP	F1	20.000000	0.010000
11302096	05097900	08/09/2011	LYSVUL	F1	20.000000	0.010000
11302096	05097900	08/09/2011	LEMMIN	F2	80.000000	5.180000
11302096	05097900	08/09/2011	CALBRU	F2	80.000000	0.450000
11302096	05097900	08/09/2011	SPAEML	F2	80.000000	2.550000
11302096	05097900	08/09/2011	GLYFLU	F2	80.000000	2.450000
11302096	05097900	08/09/2011	SPISPX	F2	80.000000	1.610000
11302096	05097900	08/09/2011	CALHAM	F2	80.000000	0.540000
11302096	05097900	08/09/2011	SOADUL	F2	80.000000	0.380000
11302096	05097900	08/09/2011	PHAARU	F2	80.000000	0.200000
11302096	05097900	08/09/2011	JUNEFF	F2	80.000000	0.010000
11302096	05097900	08/09/2011	VERANA	F2	80.000000	0.010000
11302096	05097900	08/09/2011	MYRALT	F2	80.000000	0.010000

11302369	05097900	21/09/2012	RHYRIP	F1	35.000000	17.500000
11302369	05097900	21/09/2012	FONANT	F1	35.000000	15.020000
11302369	05097900	21/09/2012	CALBRU	F1	35.000000	0.030000
11302369	05097900	21/09/2012	SPISPX	F1	35.000000	0.020000
11302369	05097900	21/09/2012	VAUSPX	F1	35.000000	0.020000
11302369	05097900	21/09/2012	AMBRIP	F1	35.000000	2.500000
11302369	05097900	21/09/2012	PHAARU	F1	35.000000	0.010000
11302369	05097900	21/09/2012	MICSPX	F1	35.000000	0.010000
11302369	05097900	21/09/2012	BATSPX	F1	35.000000	0.020000
11302369	05097900	21/09/2012	MELSPX	F1	35.000000	0.010000
11302369	05097900	21/09/2012	CALHAM	F1	35.000000	0.010000
11302369	05097900	21/09/2012	OEDSPX	F1	35.000000	0.010000
11302369	05097900	21/09/2012	AMBFLU	F1	35.000000	0.010000
11302369	05097900	21/09/2012	BRARIV	F1	35.000000	0.010000
11302369	05097900	21/09/2012	SPAEML	F1	35.000000	0.010000
11302369	05097900	21/09/2012	MYOSPX	F1	35.000000	0.010000
11302369	05097900	21/09/2012	GLYFLU	F2	65.000000	7.590000
11302369	05097900	21/09/2012	CALBRU	F2	65.000000	5.000000
11302369	05097900	21/09/2012	SPISPX	F2	65.000000	3.500000
11302369	05097900	21/09/2012	VAUSPX	F2	65.000000	3.500000
11302369	05097900	21/09/2012	SPAERE	F2	65.000000	1.150000
11302369	05097900	21/09/2012	LEMMIN	F2	65.000000	0.800000
11302369	05097900	21/09/2012	PHAARU	F2	65.000000	0.420000
11302369	05097900	21/09/2012	ELESPX	F2	65.000000	0.310000
11302369	05097900	21/09/2012	SOADUL	F2	65.000000	0.230000
11302369	05097900	21/09/2012	LYSVUL	F2	65.000000	0.160000
11302369	05097900	21/09/2012	MICSPX	F2	65.000000	0.120000
11302369	05097900	21/09/2012	CARSPX	F2	65.000000	0.030000
11302369	05097900	21/09/2012	BATSPX	F2	65.000000	0.010000
11302369	05097900	21/09/2012	CALOBT	F2	65.000000	0.020000
11302369	05097900	21/09/2012	MELSPX	F2	65.000000	0.010000
11302369	05097900	21/09/2012	CALHAM	F2	65.000000	0.010000
11302369	05097900	21/09/2012	CHIPOL	F2	65.000000	0.010000
11302369	05097900	21/09/2012	JUNEFF	F2	65.000000	0.010000
11302369	05097900	21/09/2012	GALPAL	F2	65.000000	0.010000
11302369	05097900	21/09/2012	RANREP	F2	65.000000	0.010000

11302518	05097900	23/07/2013	FONANT	F1	65.000000	3.000000
11302518	05097900	23/07/2013	GLYFLU	F1	65.000000	0.050000
11302518	05097900	23/07/2013	CALHAM	F1	65.000000	2.200000
11302518	05097900	23/07/2013	RHYRIP	F1	65.000000	2.000000
11302518	05097900	23/07/2013	PHAARU	F1	65.000000	0.050000
11302518	05097900	23/07/2013	AMBRIP	F1	65.000000	0.050000
11302518	05097900	23/07/2013	LEASPX	F1	65.000000	0.010000
11302518	05097900	23/07/2013	VAUSPX	F1	65.000000	0.010000
11302518	05097900	23/07/2013	FONANT	F2	35.000000	0.020000
11302518	05097900	23/07/2013	GLYFLU	F2	35.000000	5.000000
11302518	05097900	23/07/2013	CALHAM	F2	35.000000	0.050000
11302518	05097900	23/07/2013	SPAEML	F2	35.000000	4.000000
11302518	05097900	23/07/2013	LEMMIN	F2	35.000000	1.000000
11302518	05097900	23/07/2013	SOADUL	F2	35.000000	1.000000
11302518	05097900	23/07/2013	ELEPAL	F2	35.000000	0.500000
11302518	05097900	23/07/2013	PHAARU	F2	35.000000	0.200000
11302518	05097900	23/07/2013	CARROS	F2	35.000000	0.200000
11302518	05097900	23/07/2013	CALOBT	F2	35.000000	0.050000
11302518	05097900	23/07/2013	SPAERE	F2	35.000000	0.020000
11302518	05097900	23/07/2013	JUNEFF	F2	35.000000	0.010000
11302518	05097900	23/07/2013	VERANA	F2	35.000000	0.010000
11302518	05097900	23/07/2013	EPIMON	F2	35.000000	0.010000

11302809	05097900	11/08/2014	RHYRIP	F1	45.000000	4.000000
11302809	05097900	11/08/2014	SOADUL	F1	45.000000	0.010000
11302809	05097900	11/08/2014	GLYFLU	F1	45.000000	0.100000
11302809	05097900	11/08/2014	CALHAM	F1	45.000000	0.650000
11302809	05097900	11/08/2014	AMBFLU	F1	45.000000	0.500000
11302809	05097900	11/08/2014	FONANT	F1	45.000000	0.250000
11302809	05097900	11/08/2014	VAUSPX	F1	45.000000	0.050000
11302809	05097900	11/08/2014	CALOBT	F1	45.000000	0.010000
11302809	05097900	11/08/2014	LYSVUL	F1	45.000000	0.010000
11302809	05097900	11/08/2014	PHAARU	F2	55.000000	2.700000
11302809	05097900	11/08/2014	SPAEML	F2	55.000000	2.200000
11302809	05097900	11/08/2014	SOADUL	F2	55.000000	2.000000
11302809	05097900	11/08/2014	ELEPAL	F2	55.000000	2.000000
11302809	05097900	11/08/2014	GLYFLU	F2	55.000000	1.350000
11302809	05097900	11/08/2014	CALHAM	F2	55.000000	0.500000
11302809	05097900	11/08/2014	SPAERE	F2	55.000000	0.500000
11302809	05097900	11/08/2014	LEMMIN	F2	55.000000	0.250000
11302809	05097900	11/08/2014	AMBRIP	F2	55.000000	0.050000
11302809	05097900	11/08/2014	CYPSPX	F2	55.000000	0.050000
11302809	05097900	11/08/2014	JUNEFF	F2	55.000000	0.020000
11302809	05097900	11/08/2014	MELSPX	F2	55.000000	0.010000
11302809	05097900	11/08/2014	POLSPX	F2	55.000000	0.010000
11302809	05097900	11/08/2014	RANREP	F2	55.000000	0.010000

11303951	05097900	27/07/2015	CALHAM	F1	35.000000	10.000000
11303951	05097900	27/07/2015	RHYRIP	F1	35.000000	6.500000
11303951	05097900	27/07/2015	FONANT	F1	35.000000	3.000000
11303951	05097900	27/07/2015	SOADUL	F1	35.000000	0.010000
11303951	05097900	27/07/2015	LEORIP	F1	35.000000	1.500000
11303951	05097900	27/07/2015	GLYFLU	F1	35.000000	0.020000
11303951	05097900	27/07/2015	PHAARU	F1	35.000000	0.150000
11303951	05097900	27/07/2015	SPAEME	F1	35.000000	0.050000
11303951	05097900	27/07/2015	MICSPX	F1	35.000000	0.020000
11303951	05097900	27/07/2015	VAUSPX	F1	35.000000	0.020000
11303951	05097900	27/07/2015	MENAQU	F1	35.000000	0.010000
11303951	05097900	27/07/2015	CALHAM	F2	65.000000	0.150000
11303951	05097900	27/07/2015	RHYRIP	F2	65.000000	0.020000
11303951	05097900	27/07/2015	SPAERE	F2	65.000000	2.700000
11303951	05097900	27/07/2015	LEMMIN	F2	65.000000	2.500000
11303951	05097900	27/07/2015	ELEPAL	F2	65.000000	2.200000
11303951	05097900	27/07/2015	SOADUL	F2	65.000000	1.100000
11303951	05097900	27/07/2015	LEORIP	F2	65.000000	0.010000
11303951	05097900	27/07/2015	GLYFLU	F2	65.000000	0.700000
11303951	05097900	27/07/2015	CARROS	F2	65.000000	0.500000
11303951	05097900	27/07/2015	PHAARU	F2	65.000000	0.250000
11303951	05097900	27/07/2015	MYRALT	F2	65.000000	0.050000
11303951	05097900	27/07/2015	SPAEME	F2	65.000000	0.010000
11303951	05097900	27/07/2015	JUNEFF	F2	65.000000	0.010000

11301647	05097900	31/08/2016	CALHAM	F1	5.000000	4.000000
11301647	05097900	31/08/2016	SPASPX	F1	5.000000	0.250000
11301647	05097900	31/08/2016	LEMMIN	F1	5.000000	2.000000
11301647	05097900	31/08/2016	PHAARU	F1	5.000000	0.005000
11301647	05097900	31/08/2016	LEORIP	F1	5.000000	1.000000
11301647	05097900	31/08/2016	FONANT	F1	5.000000	0.100000
11301647	05097900	31/08/2016	RHYRIP	F1	5.000000	0.010000
11301647	05097900	31/08/2016	FISCRA	F1	5.000000	0.005000
11301647	05097900	31/08/2016	SPAEME	F2	95.000000	10.000000
11301647	05097900	31/08/2016	CALHAM	F2	95.000000	5.750000
11301647	05097900	31/08/2016	SPASPX	F2	95.000000	2.500000
11301647	05097900	31/08/2016	LEMMIN	F2	95.000000	2.000000
11301647	05097900	31/08/2016	PHAARU	F2	95.000000	1.500000
11301647	05097900	31/08/2016	RANPEU	F2	95.000000	0.700000
11301647	05097900	31/08/2016	VERANA	F2	95.000000	0.500000
11301647	05097900	31/08/2016	SOADUL	F2	95.000000	0.500000
11301647	05097900	31/08/2016	JUNEFF	F2	95.000000	0.400000
11301647	05097900	31/08/2016	ELEPAL	F2	95.000000	0.250000
11301647	05097900	31/08/2016	LEORIP	F2	95.000000	0.005000
11301647	05097900	31/08/2016	VAUSPX	F2	95.000000	0.010000
11301647	05097900	31/08/2016	EQUFLU	F2	95.000000	0.010000
11301647	05097900	31/08/2016	JUNART	F2	95.000000	0.010000
11301647	05097900	31/08/2016	CARROS	F2	95.000000	0.005000
11301647	05097900	31/08/2016	RANREP	F2	95.000000	0.005000

11303814	05097900	01/08/2017	FISCRA	F1	7.000000	0.010000
11303814	05097900	01/08/2017	RHYRIP	F1	7.000000	0.020000
11303814	05097900	01/08/2017	CALHAM	F1	7.000000	3.000000
11303814	05097900	01/08/2017	MELSPX	F1	7.000000	0.750000
11303814	05097900	01/08/2017	FONANT	F1	7.000000	0.200000
11303814	05097900	01/08/2017	OEDSPX	F1	7.000000	0.050000
11303814	05097900	01/08/2017	LEORIP	F1	7.000000	0.300000
11303814	05097900	01/08/2017	CARROS	F2	93.000000	0.050000
11303814	05097900	01/08/2017	PHOSPX	F2	93.000000	2.000000
11303814	05097900	01/08/2017	EQUFLU	F2	93.000000	0.010000
11303814	05097900	01/08/2017	CALHAM	F2	93.000000	4.500000
11303814	05097900	01/08/2017	ELEPAL	F2	93.000000	0.200000
11303814	05097900	01/08/2017	VERANA	F2	93.000000	0.010000
11303814	05097900	01/08/2017	MELSPX	F2	93.000000	0.250000
11303814	05097900	01/08/2017	LEMMIN	F2	93.000000	0.100000
11303814	05097900	01/08/2017	PHAARU	F2	93.000000	1.000000
11303814	05097900	01/08/2017	SPAEME	F2	93.000000	7.000000
11303814	05097900	01/08/2017	SPASPX	F2	93.000000	1.000000
11303814	05097900	01/08/2017	JUNACU	F2	93.000000	0.050000
11303814	05097900	01/08/2017	JUNEFF	F2	93.000000	0.010000
11303814	05097900	01/08/2017	LYSVUL	F2	93.000000	0.010000
11303814	05097900	01/08/2017	SOADUL	F2	93.000000	0.050000
11303814	05097900	01/08/2017	EPITET	F2	93.000000	0.010000
11303814	05097900	01/08/2017	RANREP	F2	93.000000	0.010000

11301148	05097900	27/08/2018	BATSPX	F1	10.000000	0.010000
11301148	05097900	27/08/2018	MELSPX	F1	10.000000	0.100000
11301148	05097900	27/08/2018	MICSPX	F1	10.000000	0.010000
11301148	05097900	27/08/2018	OEDSPX	F1	10.000000	0.050000
11301148	05097900	27/08/2018	FONANT	F1	10.000000	5.000000
11301148	05097900	27/08/2018	LEORIP	F1	10.000000	1.000000
11301148	05097900	27/08/2018	RHYRIP	F1	10.000000	0.050000
11301148	05097900	27/08/2018	MENAQU	F1	10.000000	0.010000
11301148	05097900	27/08/2018	PHAARU	F1	10.000000	0.010000
11301148	05097900	27/08/2018	LYSVUL	F1	10.000000	0.010000
11301148	05097900	27/08/2018	CALHAM	F1	10.000000	0.750000
11301148	05097900	27/08/2018	LEMMIN	F1	10.000000	0.010000
11301148	05097900	27/08/2018	SPAANG	F1	10.000000	0.100000
11301148	05097900	27/08/2018	BATSPX	F2	90.000000	0.010000
11301148	05097900	27/08/2018	OSCSPX	F2	90.000000	0.010000
11301148	05097900	27/08/2018	FISCRA	F2	90.000000	0.010000
11301148	05097900	27/08/2018	LEORIP	F2	90.000000	0.010000
11301148	05097900	27/08/2018	RHYRIP	F2	90.000000	0.010000
11301148	05097900	27/08/2018	AGRSTO	F2	90.000000	0.010000
11301148	05097900	27/08/2018	CARROS	F2	90.000000	0.010000
11301148	05097900	27/08/2018	ELEPAL	F2	90.000000	0.010000
11301148	05097900	27/08/2018	MENAQU	F2	90.000000	0.010000
11301148	05097900	27/08/2018	PHAARU	F2	90.000000	0.500000
11301148	05097900	27/08/2018	VERANA	F2	90.000000	0.010000
11301148	05097900	27/08/2018	JUNART	F2	90.000000	0.010000
11301148	05097900	27/08/2018	JUNEFF	F2	90.000000	0.010000
11301148	05097900	27/08/2018	LYSVUL	F2	90.000000	0.010000
11301148	05097900	27/08/2018	SOADUL	F2	90.000000	0.010000
11301148	05097900	27/08/2018	EPITET	F2	90.000000	0.010000
11301148	05097900	27/08/2018	CALHAM	F2	90.000000	0.400000
11301148	05097900	27/08/2018	LEMMIN	F2	90.000000	0.300000
11301148	05097900	27/08/2018	SPAANG	F2	90.000000	1.500000
11301148	05097900	27/08/2018	SPAEME	F2	90.000000	4.000000
11301148	05097900	27/08/2018	EQUFLU	F2	90.000000	0.010000

11304190	05097900	10/09/2019	MELSPX	F1	6.700000	8.000000
11304190	05097900	10/09/2019	MICSPX	F1	6.700000	0.200000
11304190	05097900	10/09/2019	OEDSPX	F1	6.700000	0.020000
11304190	05097900	10/09/2019	VAUSPX	F1	6.700000	0.600000
11304190	05097900	10/09/2019	BRARIV	F1	6.700000	0.010000
11304190	05097900	10/09/2019	FISCRA	F1	6.700000	0.010000
11304190	05097900	10/09/2019	FONANT	F1	6.700000	1.500000
11304190	05097900	10/09/2019	LEORIP	F1	6.700000	0.500000
11304190	05097900	10/09/2019	RHYRIP	F1	6.700000	1.000000
11304190	05097900	10/09/2019	MENAQU	F1	6.700000	0.010000
11304190	05097900	10/09/2019	PHAARU	F1	6.700000	0.010000
11304190	05097900	10/09/2019	VERANA	F1	6.700000	0.010000
11304190	05097900	10/09/2019	CALHAM	F1	6.700000	3.000000
11304190	05097900	10/09/2019	LEMMIN	F1	6.700000	0.010000
11304190	05097900	10/09/2019	MELSPX	F2	93.300000	0.050000
11304190	05097900	10/09/2019	OSCSPX	F2	93.300000	0.300000
11304190	05097900	10/09/2019	SPISPX	F2	93.300000	0.010000
11304190	05097900	10/09/2019	RHYRIP	F2	93.300000	0.010000
11304190	05097900	10/09/2019	CARROS	F2	93.300000	0.100000
11304190	05097900	10/09/2019	ELEPAL	F2	93.300000	0.100000
11304190	05097900	10/09/2019	GLYFLU	F2	93.300000	0.100000
11304190	05097900	10/09/2019	PERHYD	F2	93.300000	0.010000
11304190	05097900	10/09/2019	JUNEFF	F2	93.300000	0.200000
11304190	05097900	10/09/2019	LYSVUL	F2	93.300000	0.010000
11304190	05097900	10/09/2019	SOADUL	F2	93.300000	0.020000
11304190	05097900	10/09/2019	EPITET	F2	93.300000	0.010000
11304190	05097900	10/09/2019	CALHAM	F2	93.300000	0.500000
11304190	05097900	10/09/2019	SPAANG	F2	93.300000	0.050000
11304190	05097900	10/09/2019	SPAEME	F2	93.300000	6.000000
11304190	05097900	10/09/2019	EQUFLU	F2	93.300000	0.010000

11304433	05097900	08/09/2020	SPISPX	F1	9.000000	10.000000
11304433	05097900	08/09/2020	FISCRA	F1	9.000000	0.010000
11304433	05097900	08/09/2020	FONANT	F1	9.000000	1.500000
11304433	05097900	08/09/2020	LEORIP	F1	9.000000	0.010000
11304433	05097900	08/09/2020	RHYRIP	F1	9.000000	0.100000
11304433	05097900	08/09/2020	AGRSTO	F1	9.000000	0.010000
11304433	05097900	08/09/2020	MENAQU	F1	9.000000	0.010000
11304433	05097900	08/09/2020	PHAARU	F1	9.000000	0.350000
11304433	05097900	08/09/2020	LYSVUL	F1	9.000000	0.010000
11304433	05097900	08/09/2020	CALHAM	F1	9.000000	1.100000
11304433	05097900	08/09/2020	LEMMIN	F1	9.000000	0.250000
11304433	05097900	08/09/2020	SPAEME	F1	9.000000	0.020000
11304433	05097900	08/09/2020	SPISPX	F2	91.000000	7.000000
11304433	05097900	08/09/2020	VAUSPX	F2	91.000000	0.010000
11304433	05097900	08/09/2020	BRARIV	F2	91.000000	0.010000
11304433	05097900	08/09/2020	FONANT	F2	91.000000	0.010000
11304433	05097900	08/09/2020	CARROS	F2	91.000000	0.020000
11304433	05097900	08/09/2020	ELEPAL	F2	91.000000	0.010000
11304433	05097900	08/09/2020	GLYFLU	F2	91.000000	0.010000
11304433	05097900	08/09/2020	MENAQU	F2	91.000000	0.010000
11304433	05097900	08/09/2020	PHAARU	F2	91.000000	0.010000
11304433	05097900	08/09/2020	VERANA	F2	91.000000	0.010000
11304433	05097900	08/09/2020	JUNEFF	F2	91.000000	0.050000
11304433	05097900	08/09/2020	JUNSPX	F2	91.000000	0.010000
11304433	05097900	08/09/2020	LYSVUL	F2	91.000000	0.010000
11304433	05097900	08/09/2020	SOADUL	F2	91.000000	0.010000
11304433	05097900	08/09/2020	EPITET	F2	91.000000	0.010000
11304433	05097900	08/09/2020	RANREP	F2	91.000000	0.010000
11304433	05097900	08/09/2020	CALHAM	F2	91.000000	0.010000
11304433	05097900	08/09/2020	LEMMIN	F2	91.000000	1.350000
11304433	05097900	08/09/2020	SPAANG	F2	91.000000	0.010000
11304433	05097900	08/09/2020	SPAEME	F2	91.000000	0.150000
11304433	05097900	08/09/2020	EQUFLU	F2	91.000000	0.010000

11306508	05097900	01/09/2021	OEDSPX	F1	10.000000	0.010000
11306508	05097900	01/09/2021	PHOSPX	F1	10.000000	0.010000
11306508	05097900	01/09/2021	VAUSPX	F1	10.000000	0.050000
11306508	05097900	01/09/2021	FISCRA	F1	10.000000	0.010000
11306508	05097900	01/09/2021	FONANT	F1	10.000000	1.500000
11306508	05097900	01/09/2021	LEORIP	F1	10.000000	2.000000
11306508	05097900	01/09/2021	RHYRIP	F1	10.000000	0.200000
11306508	05097900	01/09/2021	MENAQU	F1	10.000000	0.010000
11306508	05097900	01/09/2021	CALHAM	F1	10.000000	4.000000
11306508	05097900	01/09/2021	LEMMIN	F1	10.000000	1.500000
11306508	05097900	01/09/2021	MICSPX	F2	90.000000	0.010000
11306508	05097900	01/09/2021	OSCSPX	F2	90.000000	0.010000
11306508	05097900	01/09/2021	SPISPX	F2	90.000000	0.010000
11306508	05097900	01/09/2021	MACPOL	F2	90.000000	0.010000
11306508	05097900	01/09/2021	LEORIP	F2	90.000000	0.010000
11306508	05097900	01/09/2021	AGRSTO	F2	90.000000	0.010000
11306508	05097900	01/09/2021	CARROS	F2	90.000000	0.010000
11306508	05097900	01/09/2021	ELEPAL	F2	90.000000	0.010000
11306508	05097900	01/09/2021	GLYFLU	F2	90.000000	0.020000
11306508	05097900	01/09/2021	PHAARU	F2	90.000000	0.800000
11306508	05097900	01/09/2021	VERANA	F2	90.000000	0.010000
11306508	05097900	01/09/2021	JUNEFF	F2	90.000000	0.030000
11306508	05097900	01/09/2021	LYSVUL	F2	90.000000	0.010000
11306508	05097900	01/09/2021	SCUGAL	F2	90.000000	0.010000
11306508	05097900	01/09/2021	SOADUL	F2	90.000000	0.020000
11306508	05097900	01/09/2021	EPITET	F2	90.000000	0.010000
11306508	05097900	01/09/2021	RANREP	F2	90.000000	0.010000
11306508	05097900	01/09/2021	CALHAM	F2	90.000000	0.200000
11306508	05097900	01/09/2021	LEMMIN	F2	90.000000	0.500000
11306508	05097900	01/09/2021	SPAANG	F2	90.000000	0.010000
11306508	05097900	01/09/2021	SPAEME	F2	90.000000	0.400000
11306508	05097900	01/09/2021	EQUFLU	F2	90.000000	0.010000

11307210	05097900	10/08/2022	MELSPX	F1	11.000000	1.300000
11307210	05097900	10/08/2022	MICSPX	F1	11.000000	0.010000
11307210	05097900	10/08/2022	VAUSPX	F1	11.000000	0.020000
11307210	05097900	10/08/2022	EURSPX	F1	11.000000	0.010000
11307210	05097900	10/08/2022	FISCRA	F1	11.000000	0.010000
11307210	05097900	10/08/2022	FONANT	F1	11.000000	0.800000
11307210	05097900	10/08/2022	LEORIP	F1	11.000000	0.050000
11307210	05097900	10/08/2022	PHAARU	F1	11.000000	0.010000
11307210	05097900	10/08/2022	SOADUL	F1	11.000000	0.010000
11307210	05097900	10/08/2022	CALHAM	F1	11.000000	2.500000
11307210	05097900	10/08/2022	LEMMIN	F1	11.000000	0.050000
11307210	05097900	10/08/2022	OSCSPX	F2	89.000000	0.060000
11307210	05097900	10/08/2022	AGRSTO	F2	89.000000	0.010000
11307210	05097900	10/08/2022	CARROS	F2	89.000000	0.010000
11307210	05097900	10/08/2022	ELEPAL	F2	89.000000	0.050000
11307210	05097900	10/08/2022	GLYFLU	F2	89.000000	0.010000
11307210	05097900	10/08/2022	PHAARU	F2	89.000000	1.000000
11307210	05097900	10/08/2022	SCISYL	F2	89.000000	0.010000
11307210	05097900	10/08/2022	VERBEC	F2	89.000000	0.020000
11307210	05097900	10/08/2022	JUNACU	F2	89.000000	0.010000
11307210	05097900	10/08/2022	JUNEFF	F2	89.000000	0.010000
11307210	05097900	10/08/2022	LYSVUL	F2	89.000000	0.010000
11307210	05097900	10/08/2022	EPITET	F2	89.000000	0.010000
11307210	05097900	10/08/2022	RANREP	F2	89.000000	0.010000
11307210	05097900	10/08/2022	CALHAM	F2	89.000000	0.100000
11307210	05097900	10/08/2022	LEMMIN	F2	89.000000	0.150000
11307210	05097900	10/08/2022	SPAANG	F2	89.000000	0.010000
11307210	05097900	10/08/2022	SPAEME	F2	89.000000	1.500000
11307210	05097900	10/08/2022	EQUFLU	F2	89.000000	0.010000

