CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305453	06820180	26/08/2008	AMBTEN	F1	90.000000	0.050000
11305453	06820180	26/08/2008	FONDUR	F1	90.000000	0.050000
11305453	06820180	26/08/2008	LYNSPX	F1	90.000000	0.100000
11305453	06820180	26/08/2008	CLASPX	F1	90.000000	0.100000
11305453	06820180	26/08/2008	RHYRIP	F2	10.000000	0.500000
11305453	06820180	26/08/2008	EQUPAL	F2	10.000000	0.100000
11305453	06820180	26/08/2008	LYNSPX	F2	10.000000	0.100000
11305453	06820180	26/08/2008	CLASPX	F2	10.000000	0.600000
11305453	06820180	26/08/2008	EUPCAN	F2	10.000000	0.500000

11305591	06820180	23/08/2010	CRACOM	F1	88.000000	0.010000
11305591	06820180	23/08/2010	PHOSPX	F1	88.000000	0.010000
11305591	06820180	23/08/2010	RHYRIP	F1	88.000000	0.010000
11305591	06820180	23/08/2010	AGRSTO	F1	88.000000	0.010000
11305591	06820180	23/08/2010	CLASPX	F1	88.000000	0.010000
11305591	06820180	23/08/2010	EQUARV	F1	88.000000	0.010000
11305591	06820180	23/08/2010	MENLON	F1	88.000000	0.010000
11305591	06820180	23/08/2010	EUPCAN	F2	12.000000	0.010000

11306830	06820180	03/07/2012	CLASPX	F1	98.000000	0.010000



11305770	06820180	26/08/2014	CLASPX	F1	99.000000	0.010000
11305770	06820180	26/08/2014	CLASPX	F2	1.000000	0.000000

11305852	06820180	29/06/2015	LETSPX	F1	99.000000	0.010000
11305852	06820180	29/06/2015	PALCOM	F1	99.000000	0.010000
11305852	06820180	29/06/2015	PHOSPX	F1	99.000000	0.000000
11305852	06820180	29/06/2015	LETSPX	F2	1.000000	0.010000
11305852	06820180	29/06/2015	PALCOM	F2	1.000000	0.000000
11305852	06820180	29/06/2015	PHOSPX	F2	1.000000	0.010000

11305936	06820180	09/08/2016	PHOSPX	F1	99.000000	0.010000
11305936	06820180	09/08/2016	CLASPX	F1	99.000000	0.020000
11305936	06820180	09/08/2016	PHOSPX	F2	1.000000	0.000000
11305936	06820180	09/08/2016	CLASPX	F2	1.000000	0.010000

11306026	06820180	17/07/2017	CLASPX	F1	100.000000	0.010000

11306113	06820180	07/08/2018	CLASPX	F1	100.000000	0.010000
11306113	06820180	07/08/2018	PHOSPX	F1	100.000000	0.010000
11306113	06820180	07/08/2018	PALCOM	F1	100.000000	0.020000
11306113	06820180	07/08/2018	CLASPX	F2	0.000000	0.000000
11306113	06820180	07/08/2018	PHOSPX	F2	0.000000	0.000000
11306113	06820180	07/08/2018	PALCOM	F2	0.000000	0.000000

11306195	06820180	05/08/2019	CLASPX	F1	100.000000	0.010000
11306195	06820180	05/08/2019	PHOSPX	F1	100.000000	0.010000
11306195	06820180	05/08/2019	CLASPX	F2	0.000000	0.000000
11306195	06820180	05/08/2019	PHOSPX	F2	0.000000	0.000000

11306278	06820180	27/08/2020	PHOSPX	F1	100.000000	0.010000
11306278	06820180	27/08/2020	PALCOM	F1	100.000000	0.010000
11306278	06820180	27/08/2020	PHOSPX	F2	0.000000	0.000000
11306278	06820180	27/08/2020	PALCOM	F2	0.000000	0.000000

11306472	06820180	10/08/2021	PHOSPX	F1	100.000000	0.010000
11306472	06820180	10/08/2021	RHYRIP	F1	100.000000	0.010000

