CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302486	05172800	28/06/2012	HILSPX	F1	95.000000	1.480000
11302486	05172800	28/06/2012	HERSPX	F1	95.000000	0.180000
11302486	05172800	28/06/2012	RHYRIP	F1	95.000000	0.050000
11302486	05172800	28/06/2012	BRARIV	F1	95.000000	0.020000
11302486	05172800	28/06/2012	FISCRA	F1	95.000000	0.020000
11302486	05172800	28/06/2012	FISGRN	F1	95.000000	0.020000
11302486	05172800	28/06/2012	CAMSPX	F1	95.000000	0.010000
11302486	05172800	28/06/2012	NEWCOD	F1	95.000000	0.010000
11302486	05172800	28/06/2012	CHIPOL	F1	95.000000	0.010000
11302486	05172800	28/06/2012	JUGATR	F1	95.000000	0.010000
11302486	05172800	28/06/2012	AMBFLU	F1	95.000000	0.010000
11302486	05172800	28/06/2012	DIHPEL	F1	95.000000	0.010000
11302486	05172800	28/06/2012	FONSQU	F1	95.000000	0.010000
11302486	05172800	28/06/2012	PLAUND	F1	95.000000	0.010000
11302486	05172800	28/06/2012	CAMSPX	F2	5.000000	0.010000

11302627	05172800	27/07/2013	HILSPX	F1	91.000000	0.830000
11302627	05172800	27/07/2013	RHYRIP	F1	91.000000	0.190000
11302627	05172800	27/07/2013	OSCSPX	F1	91.000000	0.070000
11302627	05172800	27/07/2013	BRARIV	F1	91.000000	0.070000
11302627	05172800	27/07/2013	FISGRN	F1	91.000000	0.030000
11302627	05172800	27/07/2013	THAALO	F1	91.000000	0.010000
11302627	05172800	27/07/2013	RHZPUN	F1	91.000000	0.010000
11302627	05172800	27/07/2013	PHOSPX	F1	91.000000	0.010000
11302627	05172800	27/07/2013	FISCRA	F1	91.000000	0.010000
11302627	05172800	27/07/2013	HERSPX	F1	91.000000	0.010000
11302627	05172800	27/07/2013	DIHPEL	F1	91.000000	0.010000
11302627	05172800	27/07/2013	LEASPX	F1	91.000000	0.010000
11302627	05172800	27/07/2013	HILSPX	F2	9.000000	0.010000
11302627	05172800	27/07/2013	RHYRIP	F2	9.000000	0.020000
11302627	05172800	27/07/2013	OSCSPX	F2	9.000000	0.010000
11302627	05172800	27/07/2013	FISGRN	F2	9.000000	0.010000
11302627	05172800	27/07/2013	THAALO	F2	9.000000	0.010000
11302627	05172800	27/07/2013	RHZPUN	F2	9.000000	0.010000
11302627	05172800	27/07/2013	NEWCOD	F2	9.000000	0.010000
11302627	05172800	27/07/2013	CHIPOL	F2	9.000000	0.010000
11302627	05172800	27/07/2013	VAUSPX	F2	9.000000	0.010000
11302627	05172800	27/07/2013	FONANT	F2	9.000000	0.010000
11302627	05172800	27/07/2013	GLEHED	F2	9.000000	0.010000
11302627	05172800	27/07/2013	LYNSPX	F2	9.000000	0.010000

11302897	05172800	24/07/2014	HILSPX	F1	93.000000	1.000000
11302897	05172800	24/07/2014	BRARIV	F1	93.000000	1.000000
11302897	05172800	24/07/2014	FISGRN	F1	93.000000	0.030000
11302897	05172800	24/07/2014	CHIPOL	F1	93.000000	0.010000
11302897	05172800	24/07/2014	FISCRA	F1	93.000000	0.010000
11302897	05172800	24/07/2014	RHYRIP	F1	93.000000	0.010000
11302897	05172800	24/07/2014	NEWCOD	F1	93.000000	0.010000
11302897	05172800	24/07/2014	LEASPX	F1	93.000000	0.010000
11302897	05172800	24/07/2014	PHOSPX	F1	93.000000	0.010000
11302897	05172800	24/07/2014	BRYPSE	F1	93.000000	0.010000
11302897	05172800	24/07/2014	CAECUS	F1	93.000000	0.010000
11302897	05172800	24/07/2014	DIHPEL	F1	93.000000	0.010000
11302897	05172800	24/07/2014	PLIUND	F1	93.000000	0.010000
11302897	05172800	24/07/2014	THAALO	F1	93.000000	0.010000
11302897	05172800	24/07/2014	HILSPX	F2	7.000000	0.200000
11302897	05172800	24/07/2014	BRARIV	F2	7.000000	0.100000
11302897	05172800	24/07/2014	CHIPOL	F2	7.000000	0.010000
11302897	05172800	24/07/2014	FISCRA	F2	7.000000	0.010000
11302897	05172800	24/07/2014	RHYRIP	F2	7.000000	0.010000
11302897	05172800	24/07/2014	NEWCOD	F2	7.000000	0.010000
11302897	05172800	24/07/2014	CAMSPX	F2	7.000000	0.010000
11302897	05172800	24/07/2014	GLEHED	F2	7.000000	0.010000
11302897	05172800	24/07/2014	NEWCOD	F2	7.000000	0.010000

11303978	05172800	30/06/2015	HILSPX	F1	90.000000	3.000000
11303978	05172800	30/06/2015	RHYRIP	F1	90.000000	0.630000
11303978	05172800	30/06/2015	FISGRN	F1	90.000000	0.030000
11303978	05172800	30/06/2015	CRAFIL	F1	90.000000	0.020000
11303978	05172800	30/06/2015	CHIPOL	F1	90.000000	0.010000
11303978	05172800	30/06/2015	LEASPX	F1	90.000000	0.010000
11303978	05172800	30/06/2015	NOSSPX	F1	90.000000	0.010000
11303978	05172800	30/06/2015	OSCSPX	F1	90.000000	0.010000
11303978	05172800	30/06/2015	DIHPEL	F1	90.000000	0.010000
11303978	05172800	30/06/2015	EURSPX	F1	90.000000	0.010000
11303978	05172800	30/06/2015	FISCRA	F1	90.000000	0.010000
11303978	05172800	30/06/2015	PLAUND	F1	90.000000	0.010000
11303978	05172800	30/06/2015	THAALO	F1	90.000000	0.010000
11303978	05172800	30/06/2015	HILSPX	F2	10.000000	0.010000
11303978	05172800	30/06/2015	RHYRIP	F2	10.000000	0.010000
11303978	05172800	30/06/2015	HERSPX	F2	10.000000	0.500000
11303978	05172800	30/06/2015	CHIPOL	F2	10.000000	0.010000
11303978	05172800	30/06/2015	FONANT	F2	10.000000	0.010000
11303978	05172800	30/06/2015	ANHSYL	F2	10.000000	0.010000
11303978	05172800	30/06/2015	GLEHED	F2	10.000000	0.010000
11303978	05172800	30/06/2015	CAMSPX	F2	10.000000	0.010000

11304675	05172800	26/07/2016	FONSQU	F1	100.000000	0.010000
11304675	05172800	26/07/2016	HILSPX	F1	100.000000	4.000000
11304675	05172800	26/07/2016	CHIPOL	F1	100.000000	0.010000
11304675	05172800	26/07/2016	BRARIV	F1	100.000000	0.030000
11304675	05172800	26/07/2016	FISGRN	F1	100.000000	0.220000
11304675	05172800	26/07/2016	THAALO	F1	100.000000	0.060000
11304675	05172800	26/07/2016	FISCRA	F1	100.000000	0.080000
11304675	05172800	26/07/2016	PLTRIP	F1	100.000000	4.000000
11304675	05172800	26/07/2016	FONANT	F1	100.000000	0.010000
11304675	05172800	26/07/2016	OEDSPX	F1	100.000000	0.010000
11304675	05172800	26/07/2016	RHISPX	F1	100.000000	0.010000
11304675	05172800	26/07/2016	GONSPX	F1	100.000000	0.500000
11304675	05172800	26/07/2016	HERSPX	F1	100.000000	0.690000
11304675	05172800	26/07/2016	HOMSPX	F1	100.000000	0.010000
11304675	05172800	26/07/2016	PAASPX	F1	100.000000	0.010000
11304675	05172800	26/07/2016	RHZPUN	F1	100.000000	0.010000
11304675	05172800	26/07/2016	CAMRAR	F1	100.000000	0.020000
11304675	05172800	26/07/2016	CHROPP	F1	100.000000	0.010000

11301515	05172800	26/07/2017	CRAFIL	F1	100.000000	0.010000
11301515	05172800	26/07/2017	HILSPX	F1	100.000000	3.000000
11301515	05172800	26/07/2017	CHIPOL	F1	100.000000	0.010000
11301515	05172800	26/07/2017	BRARIV	F1	100.000000	0.200000
11301515	05172800	26/07/2017	FISGRN	F1	100.000000	0.300000
11301515	05172800	26/07/2017	THAALO	F1	100.000000	0.100000
11301515	05172800	26/07/2017	PHOSPX	F1	100.000000	0.020000
11301515	05172800	26/07/2017	RHYRIP	F1	100.000000	3.000000
11301515	05172800	26/07/2017	ULOSPX	F1	100.000000	0.010000
11301515	05172800	26/07/2017	LETSPX	F1	100.000000	0.010000
11301515	05172800	26/07/2017	FISRIV	F1	100.000000	0.100000
11301515	05172800	26/07/2017	CAMRAP	F1	100.000000	0.010000

11301294	05172800	21/09/2018	RHYALO	F1	100.000000	0.010000
11301294	05172800	21/09/2018	CLASPX	F1	100.000000	0.010000
11301294	05172800	21/09/2018	HILSPX	F1	100.000000	10.000000
11301294	05172800	21/09/2018	OEDSPX	F1	100.000000	0.010000
11301294	05172800	21/09/2018	PHOSPX	F1	100.000000	0.010000
11301294	05172800	21/09/2018	VAUSPX	F1	100.000000	0.010000
11301294	05172800	21/09/2018	CHIPOL	F1	100.000000	0.010000
11301294	05172800	21/09/2018	BRARIV	F1	100.000000	0.010000
11301294	05172800	21/09/2018	CRAFIL	F1	100.000000	0.100000
11301294	05172800	21/09/2018	DIHPEL	F1	100.000000	0.010000
11301294	05172800	21/09/2018	FISCRA	F1	100.000000	0.010000
11301294	05172800	21/09/2018	FISGRN	F1	100.000000	0.010000
11301294	05172800	21/09/2018	OXYSPE	F1	100.000000	0.010000
11301294	05172800	21/09/2018	PALCOM	F1	100.000000	0.010000
11301294	05172800	21/09/2018	RHYRIP	F1	100.000000	1.000000
11301294	05172800	21/09/2018	THAALO	F1	100.000000	0.250000
11301294	05172800	21/09/2018	VERBEC	F1	100.000000	0.010000

11304329	05172800	25/07/2019	AUDSPX	F1	100.000000	0.010000
11304329	05172800	25/07/2019	HILSPX	F1	100.000000	1.870000
11304329	05172800	25/07/2019	PAASPX	F1	100.000000	0.010000
11304329	05172800	25/07/2019	PHOSPX	F1	100.000000	0.320000
11304329	05172800	25/07/2019	CHIPOL	F1	100.000000	0.010000
11304329	05172800	25/07/2019	BRARIV	F1	100.000000	0.020000
11304329	05172800	25/07/2019	CRAFIL	F1	100.000000	0.010000
11304329	05172800	25/07/2019	DIHPEL	F1	100.000000	0.010000
11304329	05172800	25/07/2019	FISCRA	F1	100.000000	0.070000
11304329	05172800	25/07/2019	FISGRN	F1	100.000000	0.130000
11304329	05172800	25/07/2019	FISRIV	F1	100.000000	0.050000
11304329	05172800	25/07/2019	PLIROS	F1	100.000000	0.010000
11304329	05172800	25/07/2019	RHYRIP	F1	100.000000	0.980000
11304329	05172800	25/07/2019	RHZPUN	F1	100.000000	0.010000
11304329	05172800	25/07/2019	THAALO	F1	100.000000	0.010000
11304329	05172800	25/07/2019	CAMRAR	F1	100.000000	0.010000
11304329	05172800	25/07/2019	CHROPP	F1	100.000000	0.010000

11304565	05172800	21/07/2020	HILSPX	F1	100.000000	8.000000
11304565	05172800	21/07/2020	PAASPX	F1	100.000000	0.010000
11304565	05172800	21/07/2020	CHIPOL	F1	100.000000	0.010000
11304565	05172800	21/07/2020	BRARIV	F1	100.000000	0.010000
11304565	05172800	21/07/2020	CRAFIL	F1	100.000000	0.010000
11304565	05172800	21/07/2020	FISCRA	F1	100.000000	0.010000
11304565	05172800	21/07/2020	FISGRN	F1	100.000000	0.040000
11304565	05172800	21/07/2020	FISRIV	F1	100.000000	0.010000
11304565	05172800	21/07/2020	RHYRIP	F1	100.000000	0.500000
11304565	05172800	21/07/2020	THAALO	F1	100.000000	0.100000
11304565	05172800	21/07/2020	CAMRAP	F1	100.000000	0.020000
11304565	05172800	21/07/2020	CAMSPX	F1	100.000000	0.010000

11306631	05172800	28/07/2021	HILSPX	F1	100.000000	5.000000
11306631	05172800	28/07/2021	NEWCOD	F1	100.000000	0.010000
11306631	05172800	28/07/2021	CHIPOL	F1	100.000000	0.010000
11306631	05172800	28/07/2021	PELEND	F1	100.000000	0.010000
11306631	05172800	28/07/2021	BRARIV	F1	100.000000	0.010000
11306631	05172800	28/07/2021	CRAFIL	F1	100.000000	0.010000
11306631	05172800	28/07/2021	FISCRA	F1	100.000000	0.010000
11306631	05172800	28/07/2021	FISGRN	F1	100.000000	0.700000
11306631	05172800	28/07/2021	FISRIV	F1	100.000000	0.010000
11306631	05172800	28/07/2021	FISVIR	F1	100.000000	0.200000
11306631	05172800	28/07/2021	OXYSPE	F1	100.000000	0.400000
11306631	05172800	28/07/2021	PLIROS	F1	100.000000	0.010000
11306631	05172800	28/07/2021	PLIUND	F1	100.000000	0.010000
11306631	05172800	28/07/2021	RHYRIP	F1	100.000000	1.100000
11306631	05172800	28/07/2021	THAALO	F1	100.000000	0.010000
11306631	05172800	28/07/2021	CAMRAP	F1	100.000000	0.010000
11306631	05172800	28/07/2021	GLEHED	F1	100.000000	0.010000

11307167	05172800	28/07/2022	AUDSPX	F1	100.000000	0.010000
11307167	05172800	28/07/2022	HERSPX	F1	100.000000	0.220000
11307167	05172800	28/07/2022	HILSPX	F1	100.000000	3.660000
11307167	05172800	28/07/2022	PAASPX	F1	100.000000	0.010000
11307167	05172800	28/07/2022	PHOSPX	F1	100.000000	0.050000
11307167	05172800	28/07/2022	CHIPOL	F1	100.000000	0.050000
11307167	05172800	28/07/2022	BRARIV	F1	100.000000	0.010000
11307167	05172800	28/07/2022	CRAFIL	F1	100.000000	0.020000
11307167	05172800	28/07/2022	FISCRA	F1	100.000000	0.040000
11307167	05172800	28/07/2022	FISGRN	F1	100.000000	0.540000
11307167	05172800	28/07/2022	FISRIV	F1	100.000000	0.210000
11307167	05172800	28/07/2022	RHYRIP	F1	100.000000	1.310000
11307167	05172800	28/07/2022	THAALO	F1	100.000000	0.060000
11307167	05172800	28/07/2022	VEUSPX	F1	100.000000	0.710000
11307167	05172800	28/07/2022	CAMRAP	F1	100.000000	0.030000

