CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305412	06104000	26/09/2008	CINRIP	F2	100.000000	0.000000
11305412	06104000	26/09/2008	CINFON	F2	100.000000	0.040000
11305412	06104000	26/09/2008	MENAQU	F2	100.000000	0.000000
11305412	06104000	26/09/2008	AMBFLU	F2	100.000000	0.000000
11305412	06104000	26/09/2008	LYCEUR	F2	100.000000	0.000000
11305412	06104000	26/09/2008	LYNSPX	F2	100.000000	0.000000
11305412	06104000	26/09/2008	MELSPX	F2	100.000000	0.000000
11305412	06104000	26/09/2008	APINOD	F2	100.000000	0.000000
11305412	06104000	26/09/2008	LEMMIN	F2	100.000000	0.000000
11305412	06104000	26/09/2008	IRIPSE	F2	100.000000	0.010000
11305412	06104000	26/09/2008	PHAARU	F2	100.000000	0.000000
11305412	06104000	26/09/2008	NUPLUT	F2	100.000000	0.000000
11305412	06104000	26/09/2008	PHRAUS	F2	100.000000	0.000000
11305412	06104000	26/09/2008	RORAMP	F2	100.000000	0.000000
11305412	06104000	26/09/2008	ELONUT	F2	100.000000	0.040000
11305412	06104000	26/09/2008	MYRSPI	F2	100.000000	0.040000
11305412	06104000	26/09/2008	VALSPI	F2	100.000000	3.670000
11305412	06104000	26/09/2008	OCTFON	F2	100.000000	0.240000
11305412	06104000	26/09/2008	CLASPX	F2	100.000000	0.260000
11305412	06104000	26/09/2008	OEDSPX	F2	100.000000	0.040000
11305412	06104000	26/09/2008	SPRPOL	F2	100.000000	0.000000
11305412	06104000	26/09/2008	CERDEM	F2	100.000000	1.250000
11305412	06104000	26/09/2008	RHISPX	F2	100.000000	0.000000
11305412	06104000	26/09/2008	VAUSPX	F2	100.000000	0.000000
11305412	06104000	26/09/2008	POTNOD	F2	100.000000	0.010000
11305412	06104000	26/09/2008	POTPEC	F2	100.000000	2.560000
11305412	06104000	26/09/2008	EGEDEN	F2	100.000000	5.620000
11305412	06104000	26/09/2008	CARSPX	F2	100.000000	0.000000
11305412	06104000	26/09/2008	LYSVUL	F2	100.000000	0.000000
11305412	06104000	26/09/2008	BIDTRI	F2	100.000000	0.000000
11305412	06104000	26/09/2008	AMBSER	F2	100.000000	0.000000
11305412	06104000	26/09/2008	SOLSPX	F2	100.000000	0.000000

11305544	06104000	21/09/2010	CINDAN	F2	100.000000	0.010000
11305544	06104000	21/09/2010	CINRIP	F2	100.000000	0.010000
11305544	06104000	21/09/2010	MENAQU	F2	100.000000	0.010000
11305544	06104000	21/09/2010	AMBFLU	F2	100.000000	0.010000
11305544	06104000	21/09/2010	LYNSPX	F2	100.000000	0.230000
11305544	06104000	21/09/2010	FONANT	F2	100.000000	0.010000
11305544	06104000	21/09/2010	IRIPSE	F2	100.000000	0.010000
11305544	06104000	21/09/2010	PHAARU	F2	100.000000	0.010000
11305544	06104000	21/09/2010	NUPLUT	F2	100.000000	0.060000
11305544	06104000	21/09/2010	POTPER	F2	100.000000	0.100000
11305544	06104000	21/09/2010	PHRAUS	F2	100.000000	0.010000
11305544	06104000	21/09/2010	RORAMP	F2	100.000000	0.010000
11305544	06104000	21/09/2010	ELONUT	F2	100.000000	1.700000
11305544	06104000	21/09/2010	MYRSPI	F2	100.000000	0.600000
11305544	06104000	21/09/2010	VALSPI	F2	100.000000	2.700000
11305544	06104000	21/09/2010	OCTFON	F2	100.000000	0.010000
11305544	06104000	21/09/2010	POTCRI	F2	100.000000	0.010000
11305544	06104000	21/09/2010	CLASPX	F2	100.000000	0.010000
11305544	06104000	21/09/2010	AMBRIP	F2	100.000000	0.010000
11305544	06104000	21/09/2010	CERDEM	F2	100.000000	5.000000
11305544	06104000	21/09/2010	RHISPX	F2	100.000000	0.010000
11305544	06104000	21/09/2010	VAUSPX	F2	100.000000	0.300000
11305544	06104000	21/09/2010	POTNOD	F2	100.000000	0.050000
11305544	06104000	21/09/2010	POTPEC	F2	100.000000	4.130000
11305544	06104000	21/09/2010	EGEDEN	F2	100.000000	14.000000
11305544	06104000	21/09/2010	CARSPX	F2	100.000000	0.010000
11305544	06104000	21/09/2010	JUNEFF	F2	100.000000	0.010000
11305544	06104000	21/09/2010	BIDTRI	F2	100.000000	0.010000

11305629	06104000	26/09/2013	PHOSPX	F1	0.000000	0.000000
11305629	06104000	26/09/2013	POTPEC	F1	0.000000	0.000000
11305629	06104000	26/09/2013	EGEDEN	F1	0.000000	0.000000
11305629	06104000	26/09/2013	POTNOD	F1	0.000000	0.000000
11305629	06104000	26/09/2013	VAUSPX	F1	0.000000	0.000000
11305629	06104000	26/09/2013	MYRSPI	F1	0.000000	0.000000
11305629	06104000	26/09/2013	VALSPI	F1	0.000000	0.000000
11305629	06104000	26/09/2013	POTPER	F1	0.000000	0.000000
11305629	06104000	26/09/2013	CERDEM	F1	0.000000	0.000000
11305629	06104000	26/09/2013	NAJMAR	F1	0.000000	0.000000
11305629	06104000	26/09/2013	AMBFLU	F1	0.000000	0.000000
11305629	06104000	26/09/2013	CINDAN	F1	0.000000	0.000000
11305629	06104000	26/09/2013	CINFON	F1	0.000000	0.000000
11305629	06104000	26/09/2013	FONANT	F1	0.000000	0.000000
11305629	06104000	26/09/2013	OCTFON	F1	0.000000	0.000000
11305629	06104000	26/09/2013	IRIPSE	F1	0.000000	0.000000
11305629	06104000	26/09/2013	PHAARU	F1	0.000000	0.000000
11305629	06104000	26/09/2013	PHRAUS	F1	0.000000	0.000000
11305629	06104000	26/09/2013	NEWCOD	F1	0.000000	0.000000
11305629	06104000	26/09/2013	PHOSPX	F2	100.000000	5.570000
11305629	06104000	26/09/2013	POTPEC	F2	100.000000	5.020000
11305629	06104000	26/09/2013	EGEDEN	F2	100.000000	2.440000
11305629	06104000	26/09/2013	POTNOD	F2	100.000000	2.440000
11305629	06104000	26/09/2013	VAUSPX	F2	100.000000	1.040000
11305629	06104000	26/09/2013	MYRSPI	F2	100.000000	0.890000
11305629	06104000	26/09/2013	VALSPI	F2	100.000000	0.710000
11305629	06104000	26/09/2013	POTPER	F2	100.000000	0.670000
11305629	06104000	26/09/2013	CERDEM	F2	100.000000	0.040000
11305629	06104000	26/09/2013	NAJMAR	F2	100.000000	0.040000
11305629	06104000	26/09/2013	AMBFLU	F2	100.000000	0.000000
11305629	06104000	26/09/2013	CINDAN	F2	100.000000	0.000000
11305629	06104000	26/09/2013	CINFON	F2	100.000000	0.000000
11305629	06104000	26/09/2013	FONANT	F2	100.000000	0.000000
11305629	06104000	26/09/2013	OCTFON	F2	100.000000	0.000000
11305629	06104000	26/09/2013	IRIPSE	F2	100.000000	0.000000
11305629	06104000	26/09/2013	PHAARU	F2	100.000000	0.000000
11305629	06104000	26/09/2013	PHRAUS	F2	100.000000	0.000000
11305629	06104000	26/09/2013	NEWCOD	F2	100.000000	0.000000

11305808	06104000	10/09/2015	POTPEC	F1	100.000000	11.562162
11305808	06104000	10/09/2015	POTNOD	F1	100.000000	10.054054
11305808	06104000	10/09/2015	VALSPI	F1	100.000000	9.865541
11305808	06104000	10/09/2015	EGEDEN	F1	100.000000	7.666216
11305808	06104000	10/09/2015	POTPER	F1	100.000000	5.027027
11305808	06104000	10/09/2015	MYRSPI	F1	100.000000	3.267568
11305808	06104000	10/09/2015	CERDEM	F1	100.000000	1.508108
11305808	06104000	10/09/2015	NAJMAR	F1	100.000000	0.879730
11305808	06104000	10/09/2015	SPRPOL	F1	100.000000	0.628378
11305808	06104000	10/09/2015	CLASPX	F1	100.000000	0.196376
11305808	06104000	10/09/2015	OEDSPX	F1	100.000000	0.127076
11305808	06104000	10/09/2015	SPISPX	F1	100.000000	0.126376
11305808	06104000	10/09/2015	HYISPX	F1	100.000000	0.125676
11305808	06104000	10/09/2015	ELONUT	F1	100.000000	0.062838
11305808	06104000	10/09/2015	PHOSPX	F1	100.000000	0.037100
11305808	06104000	10/09/2015	CINRIP	F1	100.000000	0.001400
11305808	06104000	10/09/2015	FONANT	F1	100.000000	0.001400
11305808	06104000	10/09/2015	LYNSPX	F1	100.000000	0.000700
11305808	06104000	10/09/2015	CINFON	F1	100.000000	0.000700
11305808	06104000	10/09/2015	LEORIP	F1	100.000000	0.000700
11305808	06104000	10/09/2015	OXYHIA	F1	100.000000	0.000700
11305808	06104000	10/09/2015	PHRAUS	F1	100.000000	0.000700
11305808	06104000	10/09/2015	IRISPX	F1	100.000000	0.000700

11305980	06104000	05/09/2017	PHOSPX	F1	75.000000	0.000000
11305980	06104000	05/09/2017	OSCSPX	F1	75.000000	0.000000
11305980	06104000	05/09/2017	MELSPX	F1	75.000000	0.000000
11305980	06104000	05/09/2017	NUPLUT	F1	75.000000	0.000000
11305980	06104000	05/09/2017	POTPER	F1	75.000000	0.866667
11305980	06104000	05/09/2017	ELONUT	F1	75.000000	0.133333
11305980	06104000	05/09/2017	MYRSPI	F1	75.000000	2.200000
11305980	06104000	05/09/2017	VALSPI	F1	75.000000	2.266667
11305980	06104000	05/09/2017	CLASPX	F1	75.000000	0.000000
11305980	06104000	05/09/2017	SPRPOL	F1	75.000000	0.133333
11305980	06104000	05/09/2017	CERDEM	F1	75.000000	1.600000
11305980	06104000	05/09/2017	NAJMAR	F1	75.000000	0.400000
11305980	06104000	05/09/2017	POTNOD	F1	75.000000	0.200000
11305980	06104000	05/09/2017	POTPEC	F1	75.000000	2.933333
11305980	06104000	05/09/2017	EGEDEN	F1	75.000000	18.666667
11305980	06104000	05/09/2017	PHOSPX	F2	25.000000	0.990000
11305980	06104000	05/09/2017	OSCSPX	F2	25.000000	0.010000
11305980	06104000	05/09/2017	MELSPX	F2	25.000000	0.010000
11305980	06104000	05/09/2017	NUPLUT	F2	25.000000	0.010000
11305980	06104000	05/09/2017	POTPER	F2	25.000000	1.000000
11305980	06104000	05/09/2017	ELONUT	F2	25.000000	0.000000
11305980	06104000	05/09/2017	MYRSPI	F2	25.000000	10.000000
11305980	06104000	05/09/2017	VALSPI	F2	25.000000	0.000000
11305980	06104000	05/09/2017	CLASPX	F2	25.000000	0.090000
11305980	06104000	05/09/2017	SPRPOL	F2	25.000000	0.000000
11305980	06104000	05/09/2017	CERDEM	F2	25.000000	15.000000
11305980	06104000	05/09/2017	NAJMAR	F2	25.000000	1.000000
11305980	06104000	05/09/2017	POTNOD	F2	25.000000	3.000000
11305980	06104000	05/09/2017	POTPEC	F2	25.000000	0.000000
11305980	06104000	05/09/2017	EGEDEN	F2	25.000000	40.000000

11306167	06104000	02/09/2019	CLASPX	F1	78.000000	0.046296
11306167	06104000	02/09/2019	MICSPX	F1	78.000000	0.046296
11306167	06104000	02/09/2019	OEDSPX	F1	78.000000	0.000000
11306167	06104000	02/09/2019	OSCSPX	F1	78.000000	0.000000
11306167	06104000	02/09/2019	PHOSPX	F1	78.000000	0.000000
11306167	06104000	02/09/2019	RHISPX	F1	78.000000	0.000000
11306167	06104000	02/09/2019	SPISPX	F1	78.000000	0.046296
11306167	06104000	02/09/2019	CINDAN	F1	78.000000	0.000000
11306167	06104000	02/09/2019	RHYRIP	F1	78.000000	0.000000
11306167	06104000	02/09/2019	CERDEM	F1	78.000000	1.574074
11306167	06104000	02/09/2019	EGEDEN	F1	78.000000	0.694444
11306167	06104000	02/09/2019	MYRSPI	F1	78.000000	2.407407
11306167	06104000	02/09/2019	NAJMAR	F1	78.000000	1.111111
11306167	06104000	02/09/2019	POTNOD	F1	78.000000	0.462963
11306167	06104000	02/09/2019	POTPEC	F1	78.000000	1.111111
11306167	06104000	02/09/2019	POTPER	F1	78.000000	0.462963
11306167	06104000	02/09/2019	VALSPI	F1	78.000000	0.694444
11306167	06104000	02/09/2019	PHRAUS	F1	78.000000	0.000000
11306167	06104000	02/09/2019	CARSPX	F1	78.000000	0.000000
11306167	06104000	02/09/2019	TAPSPX	F1	78.000000	0.000000
11306167	06104000	02/09/2019	CLASPX	F2	22.000000	0.000000
11306167	06104000	02/09/2019	MICSPX	F2	22.000000	0.053500
11306167	06104000	02/09/2019	OEDSPX	F2	22.000000	0.005000
11306167	06104000	02/09/2019	OSCSPX	F2	22.000000	2.400000
11306167	06104000	02/09/2019	PHOSPX	F2	22.000000	4.250000
11306167	06104000	02/09/2019	RHISPX	F2	22.000000	0.006500
11306167	06104000	02/09/2019	SPISPX	F2	22.000000	0.000000
11306167	06104000	02/09/2019	CINDAN	F2	22.000000	0.010000
11306167	06104000	02/09/2019	RHYRIP	F2	22.000000	0.010000
11306167	06104000	02/09/2019	CERDEM	F2	22.000000	0.000000
11306167	06104000	02/09/2019	EGEDEN	F2	22.000000	0.000000
11306167	06104000	02/09/2019	MYRSPI	F2	22.000000	0.000000
11306167	06104000	02/09/2019	NAJMAR	F2	22.000000	0.000000
11306167	06104000	02/09/2019	POTNOD	F2	22.000000	0.000000
11306167	06104000	02/09/2019	POTPEC	F2	22.000000	0.000000
11306167	06104000	02/09/2019	POTPER	F2	22.000000	0.000000
11306167	06104000	02/09/2019	VALSPI	F2	22.000000	0.000000
11306167	06104000	02/09/2019	PHRAUS	F2	22.000000	0.010000
11306167	06104000	02/09/2019	CARSPX	F2	22.000000	0.010000
11306167	06104000	02/09/2019	TAPSPX	F2	22.000000	3.295000

11306417	06104000	17/08/2021	POTNOD	F1	96.000000	1.568630
11306417	06104000	17/08/2021	MYRSPI	F1	96.000000	0.735290
11306417	06104000	17/08/2021	NAJMAR	F1	96.000000	0.294120
11306417	06104000	17/08/2021	VALSPI	F1	96.000000	0.098040
11306417	06104000	17/08/2021	POTPER	F1	96.000000	0.049020
11306417	06104000	17/08/2021	PHOSPX	F2	4.000000	5.701500
11306417	06104000	17/08/2021	VAUSPX	F2	4.000000	0.240000
11306417	06104000	17/08/2021	IRIPSE	F2	4.000000	0.100000
11306417	06104000	17/08/2021	PHRAUS	F2	4.000000	0.100000
11306417	06104000	17/08/2021	OSCSPX	F2	4.000000	0.060000
11306417	06104000	17/08/2021	CLASPX	F2	4.000000	0.038000
11306417	06104000	17/08/2021	STISPX	F2	4.000000	0.015000
11306417	06104000	17/08/2021	CINRIP	F2	4.000000	0.010000
11306417	06104000	17/08/2021	FISFON	F2	4.000000	0.010000
11306417	06104000	17/08/2021	PHAARU	F2	4.000000	0.010000
11306417	06104000	17/08/2021	HEOSPX	F2	4.000000	0.002500
11306417	06104000	17/08/2021	OEDSPX	F2	4.000000	0.001500
11306417	06104000	17/08/2021	GOPSPX	F2	4.000000	0.001000
11306417	06104000	17/08/2021	SPISPX	F2	4.000000	0.000500

