CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307509	04027350	18/07/2008	RHYRIP	F1	85.000000	1.500000
11307509	04027350	18/07/2008	LEASPX	F1	85.000000	1.000000
11307509	04027350	18/07/2008	CHIPOL	F1	85.000000	0.800000
11307509	04027350	18/07/2008	FONSQU	F1	85.000000	0.500000
11307509	04027350	18/07/2008	DERWEB	F1	85.000000	0.400000
11307509	04027350	18/07/2008	PHAARU	F1	85.000000	0.300000
11307509	04027350	18/07/2008	AUDSPX	F1	85.000000	0.200000
11307509	04027350	18/07/2008	AMBFLU	F1	85.000000	0.200000
11307509	04027350	18/07/2008	BRARIV	F1	85.000000	0.200000
11307509	04027350	18/07/2008	LYSVUL	F1	85.000000	0.200000
11307509	04027350	18/07/2008	MELSPX	F1	85.000000	0.100000
11307509	04027350	18/07/2008	HILSPX	F1	85.000000	0.100000
11307509	04027350	18/07/2008	FISCRA	F1	85.000000	0.100000
11307509	04027350	18/07/2008	RANPEN	F1	85.000000	0.100000
11307509	04027350	18/07/2008	PHOSPX	F1	85.000000	0.050000
11307509	04027350	18/07/2008	AMBRIP	F1	85.000000	0.050000
11307509	04027350	18/07/2008	OSCSPX	F1	85.000000	0.020000
11307509	04027350	18/07/2008	CHIPOL	F2	15.000000	0.050000
11307509	04027350	18/07/2008	FONSQU	F2	15.000000	0.050000
11307509	04027350	18/07/2008	DERWEB	F2	15.000000	0.200000
11307509	04027350	18/07/2008	PHAARU	F2	15.000000	0.200000
11307509	04027350	18/07/2008	MELSPX	F2	15.000000	0.200000
11307509	04027350	18/07/2008	PHOSPX	F2	15.000000	0.200000
11307509	04027350	18/07/2008	OSCSPX	F2	15.000000	0.100000

11307638	04027350	18/08/2010	RHYRIP	F1	100.000000	0.670000
11307638	04027350	18/08/2010	RANPEN	F1	100.000000	0.220000
11307638	04027350	18/08/2010	CALSPX	F1	100.000000	0.130000
11307638	04027350	18/08/2010	LEASPX	F1	100.000000	0.010000
11307638	04027350	18/08/2010	SPISPX	F1	100.000000	0.010000
11307638	04027350	18/08/2010	OSCSPX	F1	100.000000	0.010000
11307638	04027350	18/08/2010	MELSPX	F1	100.000000	0.010000
11307638	04027350	18/08/2010	FONSQU	F1	100.000000	0.010000
11307638	04027350	18/08/2010	CHIPOL	F1	100.000000	0.010000
11307638	04027350	18/08/2010	PHAARU	F1	100.000000	0.010000
11307638	04027350	18/08/2010	SCISYL	F1	100.000000	0.010000
11307638	04027350	18/08/2010	SOADUL	F1	100.000000	0.010000
11307638	04027350	18/08/2010	ELEPAL	F1	100.000000	0.010000
11307638	04027350	18/08/2010	RANREP	F1	100.000000	0.010000

11307782	04027350	18/07/2012	RHYRIP	F1	45.000000	1.500000
11307782	04027350	18/07/2012	LEASPX	F1	45.000000	0.150000
11307782	04027350	18/07/2012	RANPSE	F1	45.000000	0.150000
11307782	04027350	18/07/2012	CHIPOL	F1	45.000000	0.050000
11307782	04027350	18/07/2012	PELEND	F1	45.000000	0.010000
11307782	04027350	18/07/2012	CALHAM	F1	45.000000	0.020000
11307782	04027350	18/07/2012	AMBRIP	F1	45.000000	0.010000
11307782	04027350	18/07/2012	HYGSMI	F1	45.000000	0.010000
11307782	04027350	18/07/2012	PHAARU	F2	55.000000	0.050000
11307782	04027350	18/07/2012	PELEND	F2	55.000000	0.030000
11307782	04027350	18/07/2012	CARSPX	F2	55.000000	0.030000
11307782	04027350	18/07/2012	FISCRA	F2	55.000000	0.010000
11307782	04027350	18/07/2012	FONSQU	F2	55.000000	0.010000

11308001	04027350	24/07/2014	RHYRIP	F1	50.000000	8.010000
11308001	04027350	24/07/2014	PHAARU	F1	50.000000	0.010000
11308001	04027350	24/07/2014	BRARIV	F1	50.000000	0.100000
11308001	04027350	24/07/2014	CHIPOL	F1	50.000000	0.100000
11308001	04027350	24/07/2014	RANREP	F1	50.000000	0.010000
11308001	04027350	24/07/2014	DERWEB	F1	50.000000	0.010000
11308001	04027350	24/07/2014	FONSQU	F1	50.000000	0.010000
11308001	04027350	24/07/2014	MENLON	F1	50.000000	0.000000
11308001	04027350	24/07/2014	GLYFLU	F1	50.000000	0.000000
11308001	04027350	24/07/2014	LYSVUL	F1	50.000000	0.000000
11308001	04027350	24/07/2014	FISCRA	F1	50.000000	0.000000
11308001	04027350	24/07/2014	SPAERE	F1	50.000000	0.000000
11308001	04027350	24/07/2014	AGRSTO	F1	50.000000	0.000000
11308001	04027350	24/07/2014	AMBRIP	F1	50.000000	0.010000
11308001	04027350	24/07/2014	SOADUL	F1	50.000000	0.010000
11308001	04027350	24/07/2014	RANPEE	F1	50.000000	0.010000
11308001	04027350	24/07/2014	LEASPX	F1	50.000000	0.010000
11308001	04027350	24/07/2014	SPASPX	F1	50.000000	0.010000
11308001	04027350	24/07/2014	RHYRIP	F2	50.000000	0.510000
11308001	04027350	24/07/2014	PHAARU	F2	50.000000	0.300000
11308001	04027350	24/07/2014	BRARIV	F2	50.000000	0.010000
11308001	04027350	24/07/2014	CHIPOL	F2	50.000000	0.010000
11308001	04027350	24/07/2014	RANREP	F2	50.000000	0.010000
11308001	04027350	24/07/2014	DERWEB	F2	50.000000	0.010000
11308001	04027350	24/07/2014	FONSQU	F2	50.000000	0.010000
11308001	04027350	24/07/2014	MENLON	F2	50.000000	0.010000
11308001	04027350	24/07/2014	GLYFLU	F2	50.000000	0.010000
11308001	04027350	24/07/2014	LYSVUL	F2	50.000000	0.010000
11308001	04027350	24/07/2014	FISCRA	F2	50.000000	0.010000
11308001	04027350	24/07/2014	SPAERE	F2	50.000000	0.010000
11308001	04027350	24/07/2014	AGRSTO	F2	50.000000	0.010000
11308001	04027350	24/07/2014	AMBRIP	F2	50.000000	0.000000
11308001	04027350	24/07/2014	SOADUL	F2	50.000000	0.000000
11308001	04027350	24/07/2014	RANPEE	F2	50.000000	0.000000
11308001	04027350	24/07/2014	LEASPX	F2	50.000000	0.000000
11308001	04027350	24/07/2014	SPASPX	F2	50.000000	0.000000

11308163	04027350	25/08/2016	RHYRIP	F1	52.000000	1.810000
11308163	04027350	25/08/2016	FONSQU	F1	52.000000	0.100000
11308163	04027350	25/08/2016	RANPEU	F1	52.000000	0.100000
11308163	04027350	25/08/2016	CALHAM	F1	52.000000	0.010000
11308163	04027350	25/08/2016	PHOSPX	F1	52.000000	0.010000
11308163	04027350	25/08/2016	HYAFLU	F1	52.000000	0.010000
11308163	04027350	25/08/2016	TETSPX	F1	52.000000	0.010000
11308163	04027350	25/08/2016	CHIPOL	F1	52.000000	0.010000
11308163	04027350	25/08/2016	MIRSPX	F1	52.000000	0.010000
11308163	04027350	25/08/2016	NEWCOD	F1	52.000000	0.010000
11308163	04027350	25/08/2016	FISCRA	F1	52.000000	0.010000
11308163	04027350	25/08/2016	BRARIV	F1	52.000000	0.010000
11308163	04027350	25/08/2016	LEASPX	F1	52.000000	0.010000
11308163	04027350	25/08/2016	PAASPX	F1	52.000000	0.010000
11308163	04027350	25/08/2016	NOSSPX	F1	52.000000	0.000000
11308163	04027350	25/08/2016	LEMMIN	F1	52.000000	0.000000
11308163	04027350	25/08/2016	MELSPX	F1	52.000000	0.000000
11308163	04027350	25/08/2016	PHAARU	F1	52.000000	0.000000
11308163	04027350	25/08/2016	SPAERE	F1	52.000000	0.000000
11308163	04027350	25/08/2016	BATSPX	F1	52.000000	0.000000
11308163	04027350	25/08/2016	DERWEB	F1	52.000000	0.000000
11308163	04027350	25/08/2016	FRASPX	F1	52.000000	0.000000
11308163	04027350	25/08/2016	LYSVUL	F1	52.000000	0.000000
11308163	04027350	25/08/2016	MENLON	F1	52.000000	0.000000
11308163	04027350	25/08/2016	PLESPX	F1	52.000000	0.000000
11308163	04027350	25/08/2016	SOADUL	F1	52.000000	0.000000
11308163	04027350	25/08/2016	RHYRIP	F2	48.000000	0.415000
11308163	04027350	25/08/2016	FONSQU	F2	48.000000	0.010000
11308163	04027350	25/08/2016	RANPEU	F2	48.000000	0.000000
11308163	04027350	25/08/2016	CALHAM	F2	48.000000	0.020000
11308163	04027350	25/08/2016	PHOSPX	F2	48.000000	0.020000
11308163	04027350	25/08/2016	HYAFLU	F2	48.000000	0.010000
11308163	04027350	25/08/2016	TETSPX	F2	48.000000	0.010000
11308163	04027350	25/08/2016	CHIPOL	F2	48.000000	0.010000
11308163	04027350	25/08/2016	MIRSPX	F2	48.000000	0.010000
11308163	04027350	25/08/2016	NEWCOD	F2	48.000000	0.010000
11308163	04027350	25/08/2016	FISCRA	F2	48.000000	0.000000
11308163	04027350	25/08/2016	BRARIV	F2	48.000000	0.000000
11308163	04027350	25/08/2016	LEASPX	F2	48.000000	0.000000
11308163	04027350	25/08/2016	PAASPX	F2	48.000000	0.000000
11308163	04027350	25/08/2016	NOSSPX	F2	48.000000	0.010000
11308163	04027350	25/08/2016	LEMMIN	F2	48.000000	0.010000
11308163	04027350	25/08/2016	MELSPX	F2	48.000000	0.010000
11308163	04027350	25/08/2016	PHAARU	F2	48.000000	0.010000
11308163	04027350	25/08/2016	SPAERE	F2	48.000000	0.010000
11308163	04027350	25/08/2016	BATSPX	F2	48.000000	0.010000
11308163	04027350	25/08/2016	DERWEB	F2	48.000000	0.010000
11308163	04027350	25/08/2016	FRASPX	F2	48.000000	0.010000
11308163	04027350	25/08/2016	LYSVUL	F2	48.000000	0.010000
11308163	04027350	25/08/2016	MENLON	F2	48.000000	0.010000
11308163	04027350	25/08/2016	PLESPX	F2	48.000000	0.010000
11308163	04027350	25/08/2016	SOADUL	F2	48.000000	0.010000

