CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305606	06063500	15/07/2013	CLASPX	F1	99.000000	7.010000
11305606	06063500	15/07/2013	HYUSPX	F1	99.000000	4.000000
11305606	06063500	15/07/2013	RHYRIP	F1	99.000000	0.150000
11305606	06063500	15/07/2013	CINRIP	F1	99.000000	0.100000
11305606	06063500	15/07/2013	CRAFIL	F1	99.000000	0.000000
11305606	06063500	15/07/2013	CINFON	F1	99.000000	0.050000
11305606	06063500	15/07/2013	NOSSPX	F1	99.000000	0.010000
11305606	06063500	15/07/2013	BRARIV	F1	99.000000	0.000000
11305606	06063500	15/07/2013	BANSPX	F1	99.000000	0.010000
11305606	06063500	15/07/2013	VAUSPX	F1	99.000000	0.010000
11305606	06063500	15/07/2013	AMBTEN	F1	99.000000	0.010000
11305606	06063500	15/07/2013	EQUFLU	F1	99.000000	0.010000
11305606	06063500	15/07/2013	CLASPX	F2	1.000000	15.000000
11305606	06063500	15/07/2013	HYUSPX	F2	1.000000	0.050000
11305606	06063500	15/07/2013	RHYRIP	F2	1.000000	0.000000
11305606	06063500	15/07/2013	CINRIP	F2	1.000000	0.100000
11305606	06063500	15/07/2013	CRAFIL	F2	1.000000	5.000000
11305606	06063500	15/07/2013	CINFON	F2	1.000000	0.000000
11305606	06063500	15/07/2013	NOSSPX	F2	1.000000	1.000000
11305606	06063500	15/07/2013	BRARIV	F2	1.000000	1.500000
11305606	06063500	15/07/2013	BANSPX	F2	1.000000	0.000000
11305606	06063500	15/07/2013	VAUSPX	F2	1.000000	0.000000
11305606	06063500	15/07/2013	AMBTEN	F2	1.000000	0.000000
11305606	06063500	15/07/2013	EQUFLU	F2	1.000000	0.000000

11305784	06063500	22/06/2015	HYUSPX	F1	99.000000	0.500000
11305784	06063500	22/06/2015	CINRIP	F1	99.000000	0.300000
11305784	06063500	22/06/2015	CRAFIL	F1	99.000000	0.210000
11305784	06063500	22/06/2015	CLASPX	F1	99.000000	0.100000
11305784	06063500	22/06/2015	RHYSPX	F1	99.000000	0.050000
11305784	06063500	22/06/2015	FISCRA	F1	99.000000	0.010000
11305784	06063500	22/06/2015	HYATEN	F1	99.000000	0.000000
11305784	06063500	22/06/2015	ULOSPX	F1	99.000000	0.000000
11305784	06063500	22/06/2015	RHYRIP	F1	99.000000	0.000000
11305784	06063500	22/06/2015	HYUSPX	F2	1.000000	0.000000
11305784	06063500	22/06/2015	CINRIP	F2	1.000000	0.510000
11305784	06063500	22/06/2015	CRAFIL	F2	1.000000	0.000000
11305784	06063500	22/06/2015	CLASPX	F2	1.000000	0.100000
11305784	06063500	22/06/2015	RHYSPX	F2	1.000000	0.050000
11305784	06063500	22/06/2015	FISCRA	F2	1.000000	0.000000
11305784	06063500	22/06/2015	HYATEN	F2	1.000000	0.050000
11305784	06063500	22/06/2015	ULOSPX	F2	1.000000	0.010000
11305784	06063500	22/06/2015	RHYRIP	F2	1.000000	0.010000

11305951	06063500	12/07/2017	CRAFIL	F1	99.000000	0.020000
11305951	06063500	12/07/2017	HYUSPX	F1	99.000000	0.100000
11305951	06063500	12/07/2017	BRARIV	F1	99.000000	0.040000
11305951	06063500	12/07/2017	PHOSPX	F1	99.000000	1.000300
11305951	06063500	12/07/2017	CINRIP	F1	99.000000	1.000000
11305951	06063500	12/07/2017	DIASPX	F1	99.000000	0.000500
11305951	06063500	12/07/2017	TETSPX	F1	99.000000	0.009500
11305951	06063500	12/07/2017	RHYRIP	F1	99.000000	0.060000
11305951	06063500	12/07/2017	NOSSPX	F1	99.000000	0.010000
11305951	06063500	12/07/2017	CLASPX	F1	99.000000	1.010200
11305951	06063500	12/07/2017	VAUSPX	F1	99.000000	0.047500
11305951	06063500	12/07/2017	COCSPX	F1	99.000000	0.024500
11305951	06063500	12/07/2017	CRAFIL	F2	1.000000	2.000000
11305951	06063500	12/07/2017	HYUSPX	F2	1.000000	0.000000
11305951	06063500	12/07/2017	BRARIV	F2	1.000000	0.000000
11305951	06063500	12/07/2017	PHOSPX	F2	1.000000	0.000000
11305951	06063500	12/07/2017	CINRIP	F2	1.000000	0.100000
11305951	06063500	12/07/2017	DIASPX	F2	1.000000	0.000000
11305951	06063500	12/07/2017	TETSPX	F2	1.000000	0.000000
11305951	06063500	12/07/2017	RHYRIP	F2	1.000000	0.000000
11305951	06063500	12/07/2017	NOSSPX	F2	1.000000	0.000000
11305951	06063500	12/07/2017	CLASPX	F2	1.000000	0.000000
11305951	06063500	12/07/2017	VAUSPX	F2	1.000000	0.100000
11305951	06063500	12/07/2017	COCSPX	F2	1.000000	0.000000

11306123	06063500	11/07/2019	CLASPX	F1	100.000000	0.499000
11306123	06063500	11/07/2019	DIASPX	F1	100.000000	0.000500
11306123	06063500	11/07/2019	HYUSPX	F1	100.000000	0.100000
11306123	06063500	11/07/2019	NOSSPX	F1	100.000000	0.100000
11306123	06063500	11/07/2019	PHOSPX	F1	100.000000	0.500000
11306123	06063500	11/07/2019	TETSPX	F1	100.000000	0.010000
11306123	06063500	11/07/2019	VAUSPX	F1	100.000000	0.100000
11306123	06063500	11/07/2019	CINAQU	F1	100.000000	0.010000
11306123	06063500	11/07/2019	CINRIP	F1	100.000000	0.305000
11306123	06063500	11/07/2019	CRAFIL	F1	100.000000	0.025000
11306123	06063500	11/07/2019	FISCRA	F1	100.000000	0.010000
11306123	06063500	11/07/2019	HYGLUR	F1	100.000000	0.045000
11306123	06063500	11/07/2019	PALCOM	F1	100.000000	0.005000
11306123	06063500	11/07/2019	RHYRIP	F1	100.000000	0.100000
11306123	06063500	11/07/2019	CLASPX	F2	0.000000	0.000000
11306123	06063500	11/07/2019	DIASPX	F2	0.000000	0.000000
11306123	06063500	11/07/2019	HYUSPX	F2	0.000000	0.000000
11306123	06063500	11/07/2019	NOSSPX	F2	0.000000	0.000000
11306123	06063500	11/07/2019	PHOSPX	F2	0.000000	0.000000
11306123	06063500	11/07/2019	TETSPX	F2	0.000000	0.000000
11306123	06063500	11/07/2019	VAUSPX	F2	0.000000	0.000000
11306123	06063500	11/07/2019	CINAQU	F2	0.000000	0.000000
11306123	06063500	11/07/2019	CINRIP	F2	0.000000	0.000000
11306123	06063500	11/07/2019	CRAFIL	F2	0.000000	0.000000
11306123	06063500	11/07/2019	FISCRA	F2	0.000000	0.000000
11306123	06063500	11/07/2019	HYGLUR	F2	0.000000	0.000000
11306123	06063500	11/07/2019	PALCOM	F2	0.000000	0.000000
11306123	06063500	11/07/2019	RHYRIP	F2	0.000000	0.000000

11306392	06063500	02/09/2021	DIASPX	F1	100.000000	49.602400
11306392	06063500	02/09/2021	CLASPX	F1	100.000000	1.009600
11306392	06063500	02/09/2021	HYUSPX	F1	100.000000	0.600000
11306392	06063500	02/09/2021	CINRIP	F1	100.000000	0.110000
11306392	06063500	02/09/2021	RHYRIP	F1	100.000000	0.020000
11306392	06063500	02/09/2021	NOSSPX	F1	100.000000	0.010000
11306392	06063500	02/09/2021	CINAQU	F1	100.000000	0.010000
11306392	06063500	02/09/2021	PALCOM	F1	100.000000	0.010000
11306392	06063500	02/09/2021	VAUSPX	F1	100.000000	0.009000
11306392	06063500	02/09/2021	PHOSPX	F1	100.000000	0.008500
11306392	06063500	02/09/2021	GOPSPX	F1	100.000000	0.000500

