CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302121	05125780	31/08/2011	SPISPX	F1	30.000000	0.010000
11302121	05125780	31/08/2011	SPISPX	F2	70.000000	0.050000
11302121	05125780	31/08/2011	CYLSPX	F2	70.000000	0.010000

11302345	05125780	27/09/2012	SPISPX	F1	100.000000	2.700000
11302345	05125780	27/09/2012	GLYFLU	F1	100.000000	1.400000
11302345	05125780	27/09/2012	POLHYD	F1	100.000000	0.090000
11302345	05125780	27/09/2012	VERBEC	F1	100.000000	0.070000
11302345	05125780	27/09/2012	RANREP	F1	100.000000	0.050000
11302345	05125780	27/09/2012	BIDTRI	F1	100.000000	0.030000
11302345	05125780	27/09/2012	CALPLA	F1	100.000000	0.010000

11302540	05125780	18/07/2013	LEASPX	F1	70.000000	1.500000
11302540	05125780	18/07/2013	FONANT	F1	70.000000	0.900000
11302540	05125780	18/07/2013	RHYRIP	F1	70.000000	0.700000
11302540	05125780	18/07/2013	CHIPOL	F1	70.000000	0.250000
11302540	05125780	18/07/2013	RANPEL	F1	70.000000	0.050000
11302540	05125780	18/07/2013	OSCSPX	F1	70.000000	0.010000
11302540	05125780	18/07/2013	AMBRIP	F1	70.000000	0.010000
11302540	05125780	18/07/2013	FISVIR	F1	70.000000	0.010000
11302540	05125780	18/07/2013	LEASPX	F2	30.000000	0.020000
11302540	05125780	18/07/2013	FONANT	F2	30.000000	0.020000
11302540	05125780	18/07/2013	LYSVUL	F2	30.000000	0.020000
11302540	05125780	18/07/2013	EQUFLU	F2	30.000000	0.010000

11302830	05125780	23/07/2014	FONANT	F1	45.000000	0.900000
11302830	05125780	23/07/2014	RHYRIP	F1	45.000000	0.500000
11302830	05125780	23/07/2014	CHIPOL	F1	45.000000	0.100000
11302830	05125780	23/07/2014	HYGEUG	F1	45.000000	0.100000
11302830	05125780	23/07/2014	OSCSPX	F1	45.000000	0.040000
11302830	05125780	23/07/2014	LEASPX	F1	45.000000	0.050000
11302830	05125780	23/07/2014	AGRSTO	F1	45.000000	0.020000
11302830	05125780	23/07/2014	EQUFLU	F1	45.000000	0.010000
11302830	05125780	23/07/2014	FONANT	F2	55.000000	0.100000
11302830	05125780	23/07/2014	OSCSPX	F2	55.000000	0.020000
11302830	05125780	23/07/2014	AGRSTO	F2	55.000000	0.010000
11302830	05125780	23/07/2014	AMBFLU	F2	55.000000	0.020000
11302830	05125780	23/07/2014	LYSVUL	F2	55.000000	0.020000
11302830	05125780	23/07/2014	DERWEB	F2	55.000000	0.010000
11302830	05125780	23/07/2014	PELEND	F2	55.000000	0.010000
11302830	05125780	23/07/2014	RANREP	F2	55.000000	0.010000

11303946	05125780	20/07/2015	LEASPX	F1	18.000000	0.010000
11303946	05125780	20/07/2015	FONANT	F1	18.000000	0.150000
11303946	05125780	20/07/2015	RHYRIP	F1	18.000000	0.050000
11303946	05125780	20/07/2015	HYAFLU	F1	18.000000	0.010000
11303946	05125780	20/07/2015	LEASPX	F2	82.000000	0.300000
11303946	05125780	20/07/2015	FONANT	F2	82.000000	0.100000
11303946	05125780	20/07/2015	RHYRIP	F2	82.000000	0.050000
11303946	05125780	20/07/2015	HYAFLU	F2	82.000000	0.020000
11303946	05125780	20/07/2015	AGRSTO	F2	82.000000	0.020000
11303946	05125780	20/07/2015	HILSPX	F2	82.000000	0.010000
11303946	05125780	20/07/2015	FISCRA	F2	82.000000	0.010000
11303946	05125780	20/07/2015	GLYFLU	F2	82.000000	0.010000

11301604	05125780	01/08/2016	FONANT	F1	57.000000	0.500000
11301604	05125780	01/08/2016	RHYRIP	F1	57.000000	0.200000
11301604	05125780	01/08/2016	HYAFLU	F1	57.000000	0.100000
11301604	05125780	01/08/2016	RANPEL	F1	57.000000	0.100000
11301604	05125780	01/08/2016	PAASPX	F1	57.000000	0.050000
11301604	05125780	01/08/2016	PHOSPX	F1	57.000000	0.050000
11301604	05125780	01/08/2016	SPISPX	F1	57.000000	0.050000
11301604	05125780	01/08/2016	CHIPOL	F1	57.000000	0.050000
11301604	05125780	01/08/2016	FISCRA	F1	57.000000	0.050000
11301604	05125780	01/08/2016	AGRSTO	F1	57.000000	0.050000
11301604	05125780	01/08/2016	CLASPX	F1	57.000000	0.050000
11301604	05125780	01/08/2016	MICSPX	F1	57.000000	0.050000
11301604	05125780	01/08/2016	OEDSPX	F1	57.000000	0.050000
11301604	05125780	01/08/2016	VAUSPX	F1	57.000000	0.050000
11301604	05125780	01/08/2016	LEORIP	F1	57.000000	0.050000
11301604	05125780	01/08/2016	PLAUND	F1	57.000000	0.050000
11301604	05125780	01/08/2016	GLYFLU	F1	57.000000	0.050000
11301604	05125780	01/08/2016	VERBEC	F1	57.000000	0.050000
11301604	05125780	01/08/2016	LYSVUL	F1	57.000000	0.050000
11301604	05125780	01/08/2016	FONANT	F2	43.000000	0.200000
11301604	05125780	01/08/2016	RHYRIP	F2	43.000000	0.100000
11301604	05125780	01/08/2016	PAASPX	F2	43.000000	0.050000
11301604	05125780	01/08/2016	PHOSPX	F2	43.000000	0.050000
11301604	05125780	01/08/2016	SPISPX	F2	43.000000	0.050000
11301604	05125780	01/08/2016	CHIPOL	F2	43.000000	0.050000
11301604	05125780	01/08/2016	FISCRA	F2	43.000000	0.050000
11301604	05125780	01/08/2016	AGRSTO	F2	43.000000	0.050000

11301423	05125780	03/07/2017	DERWEB	F1	60.000000	0.010000
11301423	05125780	03/07/2017	LEASPX	F1	60.000000	0.010000
11301423	05125780	03/07/2017	CHIPOL	F1	60.000000	0.010000
11301423	05125780	03/07/2017	GLYFLU	F1	60.000000	0.010000
11301423	05125780	03/07/2017	PHOSPX	F1	60.000000	0.010000
11301423	05125780	03/07/2017	MICSPX	F1	60.000000	0.010000
11301423	05125780	03/07/2017	FISCRA	F1	60.000000	0.010000
11301423	05125780	03/07/2017	RHYRIP	F1	60.000000	0.400000
11301423	05125780	03/07/2017	RANPEL	F1	60.000000	0.100000
11301423	05125780	03/07/2017	ELEPAL	F1	60.000000	0.010000
11301423	05125780	03/07/2017	HYAFLU	F1	60.000000	0.050000
11301423	05125780	03/07/2017	LYCEUR	F1	60.000000	0.010000
11301423	05125780	03/07/2017	FONANT	F1	60.000000	2.000000
11301423	05125780	03/07/2017	AGRSTO	F1	60.000000	0.030000
11301423	05125780	03/07/2017	EQUARV	F1	60.000000	0.010000
11301423	05125780	03/07/2017	LYSVUL	F1	60.000000	0.020000
11301423	05125780	03/07/2017	CARSPX	F1	60.000000	0.020000
11301423	05125780	03/07/2017	PHOSPX	F2	40.000000	0.010000
11301423	05125780	03/07/2017	FISCRA	F2	40.000000	0.010000
11301423	05125780	03/07/2017	FONANT	F2	40.000000	0.750000
11301423	05125780	03/07/2017	AGRSTO	F2	40.000000	0.025000
11301423	05125780	03/07/2017	LYSVUL	F2	40.000000	0.010000

11301195	05125780	07/08/2018	DERWEB	F1	15.000000	0.010000
11301195	05125780	07/08/2018	HERSPX	F1	15.000000	0.050000
11301195	05125780	07/08/2018	LEASPX	F1	15.000000	0.010000
11301195	05125780	07/08/2018	NEWCOD	F1	15.000000	0.010000
11301195	05125780	07/08/2018	VAUSPX	F1	15.000000	0.010000
11301195	05125780	07/08/2018	CHIPOL	F1	15.000000	1.500000
11301195	05125780	07/08/2018	CRAFIL	F1	15.000000	0.100000
11301195	05125780	07/08/2018	FISCRA	F1	15.000000	0.010000
11301195	05125780	07/08/2018	FONANT	F1	15.000000	10.000000
11301195	05125780	07/08/2018	LEORIP	F1	15.000000	0.150000
11301195	05125780	07/08/2018	RHYRIP	F1	15.000000	3.000000
11301195	05125780	07/08/2018	DERWEB	F2	85.000000	0.010000
11301195	05125780	07/08/2018	HERSPX	F2	85.000000	0.010000
11301195	05125780	07/08/2018	HILSPX	F2	85.000000	0.010000
11301195	05125780	07/08/2018	CHIPOL	F2	85.000000	0.050000
11301195	05125780	07/08/2018	CRAFIL	F2	85.000000	0.010000
11301195	05125780	07/08/2018	FISCRA	F2	85.000000	0.010000
11301195	05125780	07/08/2018	FONANT	F2	85.000000	1.000000
11301195	05125780	07/08/2018	LEORIP	F2	85.000000	0.010000
11301195	05125780	07/08/2018	RHYRIP	F2	85.000000	0.100000
11301195	05125780	07/08/2018	AGRSTO	F2	85.000000	0.020000
11301195	05125780	07/08/2018	LYSVUL	F2	85.000000	0.010000
11301195	05125780	07/08/2018	MENARV	F2	85.000000	0.010000
11301195	05125780	07/08/2018	CARSPX	F2	85.000000	0.010000
11301195	05125780	07/08/2018	EQUARV	F2	85.000000	0.010000

11304242	05125780	02/09/2019	AUDSPX	F1	18.000000	0.010000
11304242	05125780	02/09/2019	HERSPX	F1	18.000000	0.150000
11304242	05125780	02/09/2019	LEASPX	F1	18.000000	0.010000
11304242	05125780	02/09/2019	MELSPX	F1	18.000000	0.050000
11304242	05125780	02/09/2019	PHOSPX	F1	18.000000	0.010000
11304242	05125780	02/09/2019	SPISPX	F1	18.000000	0.010000
11304242	05125780	02/09/2019	CHIPOL	F1	18.000000	0.200000
11304242	05125780	02/09/2019	FISCRA	F1	18.000000	0.030000
11304242	05125780	02/09/2019	FONANT	F1	18.000000	1.600000
11304242	05125780	02/09/2019	RHYRIP	F1	18.000000	0.450000
11304242	05125780	02/09/2019	DERWEB	F1	18.000000	0.010000
11304242	05125780	02/09/2019	AGRSTO	F1	18.000000	0.010000
11304242	05125780	02/09/2019	CARROS	F1	18.000000	0.010000
11304242	05125780	02/09/2019	HERSPX	F2	82.000000	0.020000
11304242	05125780	02/09/2019	MELSPX	F2	82.000000	0.010000
11304242	05125780	02/09/2019	CHIPOL	F2	82.000000	0.020000
11304242	05125780	02/09/2019	CRAFIL	F2	82.000000	0.010000
11304242	05125780	02/09/2019	FISCRA	F2	82.000000	0.020000
11304242	05125780	02/09/2019	FONANT	F2	82.000000	1.000000
11304242	05125780	02/09/2019	HYAFLU	F2	82.000000	0.010000
11304242	05125780	02/09/2019	LEORIP	F2	82.000000	0.010000
11304242	05125780	02/09/2019	RHYRIP	F2	82.000000	0.020000
11304242	05125780	02/09/2019	AGRSTO	F2	82.000000	0.020000
11304242	05125780	02/09/2019	LYSVUL	F2	82.000000	0.010000
11304242	05125780	02/09/2019	MENARV	F2	82.000000	0.010000

11304477	05125780	13/08/2020	HERSPX	F1	30.000000	0.150000
11304477	05125780	13/08/2020	LEASPX	F1	30.000000	0.010000
11304477	05125780	13/08/2020	SPISPX	F1	30.000000	0.010000
11304477	05125780	13/08/2020	CHIPOL	F1	30.000000	0.500000
11304477	05125780	13/08/2020	CRAFIL	F1	30.000000	0.020000
11304477	05125780	13/08/2020	FISCRA	F1	30.000000	0.100000
11304477	05125780	13/08/2020	FONANT	F1	30.000000	3.000000
11304477	05125780	13/08/2020	RHYRIP	F1	30.000000	1.500000
11304477	05125780	13/08/2020	AGRSTO	F1	30.000000	0.010000
11304477	05125780	13/08/2020	LYSVUL	F1	30.000000	0.010000
11304477	05125780	13/08/2020	CHIPOL	F2	70.000000	0.100000
11304477	05125780	13/08/2020	CRAFIL	F2	70.000000	0.010000
11304477	05125780	13/08/2020	FONANT	F2	70.000000	0.750000
11304477	05125780	13/08/2020	HPNCUP	F2	70.000000	0.010000
11304477	05125780	13/08/2020	LEORIP	F2	70.000000	0.010000
11304477	05125780	13/08/2020	RHYRIP	F2	70.000000	0.050000

11306551	05125780	16/08/2021	CLASPX	F1	36.000000	0.010000
11306551	05125780	16/08/2021	HILSPX	F1	36.000000	0.010000
11306551	05125780	16/08/2021	MELSPX	F1	36.000000	0.040000
11306551	05125780	16/08/2021	PHOSPX	F1	36.000000	0.100000
11306551	05125780	16/08/2021	VAUSPX	F1	36.000000	0.080000
11306551	05125780	16/08/2021	CHIPOL	F1	36.000000	0.200000
11306551	05125780	16/08/2021	CINFON	F1	36.000000	0.010000
11306551	05125780	16/08/2021	CRAFIL	F1	36.000000	0.120000
11306551	05125780	16/08/2021	FISCRA	F1	36.000000	0.100000
11306551	05125780	16/08/2021	FONANT	F1	36.000000	3.400000
11306551	05125780	16/08/2021	HYAFLU	F1	36.000000	0.120000
11306551	05125780	16/08/2021	LEORIP	F1	36.000000	0.080000
11306551	05125780	16/08/2021	RHYRIP	F1	36.000000	0.800000
11306551	05125780	16/08/2021	AGRSTO	F1	36.000000	0.010000
11306551	05125780	16/08/2021	CARROS	F1	36.000000	0.040000
11306551	05125780	16/08/2021	ELEPAL	F1	36.000000	0.010000
11306551	05125780	16/08/2021	GLYSPX	F1	36.000000	0.010000
11306551	05125780	16/08/2021	LYCEUR	F1	36.000000	0.010000
11306551	05125780	16/08/2021	LYSVUL	F1	36.000000	0.010000
11306551	05125780	16/08/2021	MENARV	F1	36.000000	0.010000
11306551	05125780	16/08/2021	SOADUL	F1	36.000000	0.010000
11306551	05125780	16/08/2021	RANREP	F1	36.000000	0.010000
11306551	05125780	16/08/2021	MELSPX	F2	64.000000	0.020000
11306551	05125780	16/08/2021	CHIPOL	F2	64.000000	0.020000
11306551	05125780	16/08/2021	CRAFIL	F2	64.000000	0.010000
11306551	05125780	16/08/2021	FISCRA	F2	64.000000	0.020000
11306551	05125780	16/08/2021	FONANT	F2	64.000000	1.000000
11306551	05125780	16/08/2021	LEORIP	F2	64.000000	0.010000
11306551	05125780	16/08/2021	RHYRIP	F2	64.000000	0.100000
11306551	05125780	16/08/2021	AGRSTO	F2	64.000000	0.010000
11306551	05125780	16/08/2021	LYSVUL	F2	64.000000	0.010000
11306551	05125780	16/08/2021	MENARV	F2	64.000000	0.010000
11306551	05125780	16/08/2021	SOADUL	F2	64.000000	0.010000

11307257	05125780	04/08/2022	FISCRA	F1	2.000000	0.010000
11307257	05125780	04/08/2022	FONANT	F1	2.000000	0.100000
11307257	05125780	04/08/2022	CHIPOL	F2	98.000000	0.010000
11307257	05125780	04/08/2022	FISCRA	F2	98.000000	0.010000
11307257	05125780	04/08/2022	FONANT	F2	98.000000	1.000000
11307257	05125780	04/08/2022	HYAFLU	F2	98.000000	0.010000
11307257	05125780	04/08/2022	OXYSPE	F2	98.000000	0.010000
11307257	05125780	04/08/2022	THAALO	F2	98.000000	0.010000

