CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305785	06063900	09/02/2015	VAUSPX	F1	97.000000	3.000000
11305785	06063900	09/02/2015	CINRIP	F1	97.000000	1.000000
11305785	06063900	09/02/2015	FONANT	F1	97.000000	0.100000
11305785	06063900	09/02/2015	CINAQU	F1	97.000000	0.100000
11305785	06063900	09/02/2015	CLASPX	F1	97.000000	0.050000
11305785	06063900	09/02/2015	MICSPX	F1	97.000000	0.000000
11305785	06063900	09/02/2015	ENCSPX	F1	97.000000	0.000000
11305785	06063900	09/02/2015	LEORIP	F1	97.000000	0.000000
11305785	06063900	09/02/2015	VAUSPX	F2	3.000000	7.930000
11305785	06063900	09/02/2015	CINRIP	F2	3.000000	2.000000
11305785	06063900	09/02/2015	FONANT	F2	3.000000	0.010000
11305785	06063900	09/02/2015	CINAQU	F2	3.000000	0.000000
11305785	06063900	09/02/2015	CLASPX	F2	3.000000	0.000000
11305785	06063900	09/02/2015	MICSPX	F2	3.000000	0.080000
11305785	06063900	09/02/2015	ENCSPX	F2	3.000000	0.010000
11305785	06063900	09/02/2015	LEORIP	F2	3.000000	0.010000

11306478	06063900	14/02/2017	HYUSPX	F1	95.000000	1.100000
11306478	06063900	14/02/2017	CINRIP	F1	95.000000	0.600000
11306478	06063900	14/02/2017	DIASPX	F1	95.000000	0.040000
11306478	06063900	14/02/2017	MICSPX	F1	95.000000	0.010000
11306478	06063900	14/02/2017	FISCRA	F1	95.000000	0.000000
11306478	06063900	14/02/2017	FONANT	F1	95.000000	0.100000
11306478	06063900	14/02/2017	CLASPX	F1	95.000000	0.010000
11306478	06063900	14/02/2017	LEORIP	F1	95.000000	0.010000
11306478	06063900	14/02/2017	VAUSPX	F1	95.000000	1.010000
11306478	06063900	14/02/2017	HYUSPX	F2	5.000000	0.000000
11306478	06063900	14/02/2017	CINRIP	F2	5.000000	0.300000
11306478	06063900	14/02/2017	DIASPX	F2	5.000000	0.000000
11306478	06063900	14/02/2017	MICSPX	F2	5.000000	0.000000
11306478	06063900	14/02/2017	FISCRA	F2	5.000000	0.010000
11306478	06063900	14/02/2017	FONANT	F2	5.000000	0.010000
11306478	06063900	14/02/2017	CLASPX	F2	5.000000	0.000000
11306478	06063900	14/02/2017	LEORIP	F2	5.000000	0.000000
11306478	06063900	14/02/2017	VAUSPX	F2	5.000000	0.100000

11306483	06063900	06/02/2019	CLASPX	F1	99.000000	0.010000
11306483	06063900	06/02/2019	VAUSPX	F1	99.000000	0.010000
11306483	06063900	06/02/2019	CINAQU	F1	99.000000	0.010000
11306483	06063900	06/02/2019	CINRIP	F1	99.000000	0.010000
11306483	06063900	06/02/2019	FONANT	F1	99.000000	0.010000
11306483	06063900	06/02/2019	LEORIP	F1	99.000000	0.010000
11306483	06063900	06/02/2019	CLASPX	F2	1.000000	0.010000
11306483	06063900	06/02/2019	VAUSPX	F2	1.000000	0.010000
11306483	06063900	06/02/2019	CINAQU	F2	1.000000	0.010000
11306483	06063900	06/02/2019	CINRIP	F2	1.000000	3.000000
11306483	06063900	06/02/2019	FONANT	F2	1.000000	0.100000
11306483	06063900	06/02/2019	LEORIP	F2	1.000000	0.000000

11306393	06063900	11/03/2021	CINRIP	F1	100.000000	0.020000
11306393	06063900	11/03/2021	VAUSPX	F1	100.000000	0.010000
11306393	06063900	11/03/2021	LEORIP	F1	100.000000	0.010000
11306393	06063900	11/03/2021	RHYRIP	F1	100.000000	0.010000

