CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303547	05150000	15/07/2007	HILSPX	F1	80.000000	3.500000
11303547	05150000	15/07/2007	LEASPX	F1	80.000000	0.010000
11303547	05150000	15/07/2007	DIASPX	F1	80.000000	0.010000
11303547	05150000	15/07/2007	OSCSPX	F1	80.000000	0.060000
11303547	05150000	15/07/2007	LYCEUR	F1	80.000000	0.010000
11303547	05150000	15/07/2007	SPISPX	F1	80.000000	0.070000
11303547	05150000	15/07/2007	MELSPX	F1	80.000000	0.040000
11303547	05150000	15/07/2007	EQUPAL	F1	80.000000	0.010000
11303547	05150000	15/07/2007	PHAARU	F1	80.000000	0.060000
11303547	05150000	15/07/2007	FONANT	F1	80.000000	0.010000
11303547	05150000	15/07/2007	CLASPX	F1	80.000000	0.050000
11303547	05150000	15/07/2007	SPTSPX	F1	80.000000	0.010000
11303547	05150000	15/07/2007	MENLON	F1	80.000000	0.010000
11303547	05150000	15/07/2007	NEWCOD	F1	80.000000	0.010000
11303547	05150000	15/07/2007	EQUPAL	F2	20.000000	0.010000
11303547	05150000	15/07/2007	LYSVUL	F2	20.000000	0.010000
11303547	05150000	15/07/2007	CARSPX	F2	20.000000	0.010000
11303547	05150000	15/07/2007	POESPX	F2	20.000000	0.010000

11301947	05150000	01/07/2009	DIASPX	F1	51.000000	0.100000
11301947	05150000	01/07/2009	SPISPX	F1	51.000000	0.100000
11301947	05150000	01/07/2009	LEASPX	F1	51.000000	0.100000
11301947	05150000	01/07/2009	CARELA	F1	51.000000	0.080000
11301947	05150000	01/07/2009	PHAARU	F1	51.000000	0.010000
11301947	05150000	01/07/2009	PHOSPX	F1	51.000000	0.050000
11301947	05150000	01/07/2009	CLASPX	F1	51.000000	0.010000
11301947	05150000	01/07/2009	EQUARV	F1	51.000000	0.010000
11301947	05150000	01/07/2009	TOYSPX	F1	51.000000	0.010000
11301947	05150000	01/07/2009	ULOSPX	F1	51.000000	0.010000
11301947	05150000	01/07/2009	FONANT	F1	51.000000	0.010000
11301947	05150000	01/07/2009	DIASPX	F2	49.000000	0.300000
11301947	05150000	01/07/2009	SPISPX	F2	49.000000	0.200000
11301947	05150000	01/07/2009	LEASPX	F2	49.000000	0.050000
11301947	05150000	01/07/2009	CARELA	F2	49.000000	0.020000
11301947	05150000	01/07/2009	PHAARU	F2	49.000000	0.060000
11301947	05150000	01/07/2009	CLASPX	F2	49.000000	0.010000
11301947	05150000	01/07/2009	EQUARV	F2	49.000000	0.010000
11301947	05150000	01/07/2009	OEDSPX	F2	49.000000	0.010000
11301947	05150000	01/07/2009	ELEPAL	F2	49.000000	0.010000
11301947	05150000	01/07/2009	LYSVUL	F2	49.000000	0.010000
11301947	05150000	01/07/2009	MENLON	F2	49.000000	0.010000

11302109	05150000	05/09/2011	SPISPX	F1	90.000000	10.000000
11302109	05150000	05/09/2011	OSCSPX	F1	90.000000	1.000000
11302109	05150000	05/09/2011	OEDSPX	F1	90.000000	0.700000
11302109	05150000	05/09/2011	MELSPX	F1	90.000000	0.010000
11302109	05150000	05/09/2011	MOUSPX	F1	90.000000	0.200000
11302109	05150000	05/09/2011	PHAARU	F1	90.000000	0.010000
11302109	05150000	05/09/2011	AGRSTO	F1	90.000000	0.010000
11302109	05150000	05/09/2011	LYSVUL	F1	90.000000	0.010000
11302109	05150000	05/09/2011	EQUPAL	F1	90.000000	0.010000
11302109	05150000	05/09/2011	JUNSPX	F1	90.000000	0.010000
11302109	05150000	05/09/2011	FONSQU	F1	90.000000	0.010000
11302109	05150000	05/09/2011	FONANT	F1	90.000000	0.010000
11302109	05150000	05/09/2011	MENLON	F1	90.000000	0.010000
11302109	05150000	05/09/2011	SPISPX	F2	10.000000	18.000000
11302109	05150000	05/09/2011	MELSPX	F2	10.000000	2.000000
11302109	05150000	05/09/2011	PHAARU	F2	10.000000	0.010000
11302109	05150000	05/09/2011	AGRSTO	F2	10.000000	0.010000
11302109	05150000	05/09/2011	LYSVUL	F2	10.000000	0.010000
11302109	05150000	05/09/2011	EQUPAL	F2	10.000000	0.010000
11302109	05150000	05/09/2011	JUNSPX	F2	10.000000	0.010000

11302311	05150000	29/08/2012	CARROS	F1	100.000000	0.050000
11302311	05150000	29/08/2012	SPISPX	F1	100.000000	0.030000
11302311	05150000	29/08/2012	AMBFLU	F1	100.000000	0.020000
11302311	05150000	29/08/2012	RHYRIP	F1	100.000000	0.020000
11302311	05150000	29/08/2012	LEASPX	F1	100.000000	0.010000
11302311	05150000	29/08/2012	CINRIP	F1	100.000000	0.010000
11302311	05150000	29/08/2012	FISCRA	F1	100.000000	0.010000
11302311	05150000	29/08/2012	EQUFLU	F1	100.000000	0.010000
11302311	05150000	29/08/2012	AGRSTO	F1	100.000000	0.010000
11302311	05150000	29/08/2012	JUNSPX	F1	100.000000	0.010000
11302311	05150000	29/08/2012	LYSVUL	F1	100.000000	0.010000
11302311	05150000	29/08/2012	PHAARU	F1	100.000000	0.010000
11302311	05150000	29/08/2012	POLMAC	F1	100.000000	0.010000
11302311	05150000	29/08/2012	RUBSPX	F1	100.000000	0.010000

11302789	05150000	24/07/2013	SPISPX	F1	81.000000	0.010000
11302789	05150000	24/07/2013	CARACT	F1	81.000000	0.150000
11302789	05150000	24/07/2013	LEASPX	F1	81.000000	0.210000
11302789	05150000	24/07/2013	FONSQU	F1	81.000000	0.080000
11302789	05150000	24/07/2013	FONANT	F1	81.000000	0.070000
11302789	05150000	24/07/2013	LYSVUL	F1	81.000000	0.010000
11302789	05150000	24/07/2013	OEDSPX	F1	81.000000	0.010000
11302789	05150000	24/07/2013	EQUPAL	F1	81.000000	0.010000
11302789	05150000	24/07/2013	AMBFLU	F1	81.000000	0.010000
11302789	05150000	24/07/2013	CINRIP	F1	81.000000	0.010000
11302789	05150000	24/07/2013	RHYRIP	F1	81.000000	0.010000
11302789	05150000	24/07/2013	SPISPX	F2	19.000000	1.420000
11302789	05150000	24/07/2013	CARACT	F2	19.000000	0.280000
11302789	05150000	24/07/2013	LYSVUL	F2	19.000000	0.140000
11302789	05150000	24/07/2013	PHAARU	F2	19.000000	0.140000
11302789	05150000	24/07/2013	OEDSPX	F2	19.000000	0.030000
11302789	05150000	24/07/2013	EQUPAL	F2	19.000000	0.010000

11303082	05150000	21/08/2014	DIASPX	F1	100.000000	0.300000
11303082	05150000	21/08/2014	MELSPX	F1	100.000000	0.100000
11303082	05150000	21/08/2014	PHAARU	F1	100.000000	0.090000
11303082	05150000	21/08/2014	CARSPX	F1	100.000000	0.040000
11303082	05150000	21/08/2014	SPISPX	F1	100.000000	0.020000
11303082	05150000	21/08/2014	STISPX	F1	100.000000	0.020000
11303082	05150000	21/08/2014	ULOSPX	F1	100.000000	0.020000
11303082	05150000	21/08/2014	CINFON	F1	100.000000	0.010000
11303082	05150000	21/08/2014	AGRSTO	F1	100.000000	0.010000
11303082	05150000	21/08/2014	LYSVUL	F1	100.000000	0.010000
11303082	05150000	21/08/2014	POLHYD	F1	100.000000	0.010000

11304027	05150000	19/08/2015	SPISPX	F1	42.000000	1.300000
11304027	05150000	19/08/2015	CARSPX	F1	42.000000	0.010000
11304027	05150000	19/08/2015	LEASPX	F1	42.000000	0.010000
11304027	05150000	19/08/2015	RHYRIP	F1	42.000000	0.010000
11304027	05150000	19/08/2015	SPISPX	F2	58.000000	2.200000
11304027	05150000	19/08/2015	CARSPX	F2	58.000000	0.020000

11303882	05150000	09/08/2016	SPISPX	F1	34.000000	0.050000
11303882	05150000	09/08/2016	LEASPX	F1	34.000000	0.300000
11303882	05150000	09/08/2016	PHOSPX	F1	34.000000	0.040000
11303882	05150000	09/08/2016	CARVES	F1	34.000000	0.020000
11303882	05150000	09/08/2016	RHYRIP	F1	34.000000	0.010000
11303882	05150000	09/08/2016	SPISPX	F2	65.000000	0.830000
11303882	05150000	09/08/2016	LEASPX	F2	65.000000	0.000000
11303882	05150000	09/08/2016	PHOSPX	F2	65.000000	0.000000
11303882	05150000	09/08/2016	CARVES	F2	65.000000	0.000000
11303882	05150000	09/08/2016	RHYRIP	F2	65.000000	0.000000

11301469	05150000	08/08/2017	RHYRIP	F1	37.000000	0.010000
11301469	05150000	08/08/2017	OSCSPX	F1	37.000000	0.150000
11301469	05150000	08/08/2017	SPISPX	F1	37.000000	0.940000
11301469	05150000	08/08/2017	CARSPX	F1	37.000000	0.020000
11301469	05150000	08/08/2017	PAASPX	F1	37.000000	0.010000
11301469	05150000	08/08/2017	RHYRIP	F2	62.000000	0.000000
11301469	05150000	08/08/2017	OSCSPX	F2	62.000000	0.010000
11301469	05150000	08/08/2017	SPISPX	F2	62.000000	0.520000
11301469	05150000	08/08/2017	CARSPX	F2	62.000000	0.010000
11301469	05150000	08/08/2017	PAASPX	F2	62.000000	0.000000

11301251	05150000	16/08/2018	CARSPX	F1	60.590000	0.100000
11301251	05150000	16/08/2018	CLASPX	F1	60.590000	0.020000
11301251	05150000	16/08/2018	CRAFIL	F1	60.590000	0.010000
11301251	05150000	16/08/2018	EQUPAL	F1	60.590000	0.010000
11301251	05150000	16/08/2018	FONANT	F1	60.590000	0.010000
11301251	05150000	16/08/2018	FONSQU	F1	60.590000	0.010000
11301251	05150000	16/08/2018	LEASPX	F1	60.590000	0.070000
11301251	05150000	16/08/2018	LYSVUL	F1	60.590000	0.010000
11301251	05150000	16/08/2018	MIRSPX	F1	60.590000	0.050000
11301251	05150000	16/08/2018	OEDSPX	F1	60.590000	0.010000
11301251	05150000	16/08/2018	PHAARU	F1	60.590000	0.010000
11301251	05150000	16/08/2018	RHYRIP	F1	60.590000	0.010000
11301251	05150000	16/08/2018	RORAMP	F1	60.590000	0.010000
11301251	05150000	16/08/2018	SPISPX	F1	60.590000	1.820000
11301251	05150000	16/08/2018	TETSPX	F1	60.590000	0.010000
11301251	05150000	16/08/2018	ULOSPX	F1	60.590000	0.010000
11301251	05150000	16/08/2018	CARSPX	F2	39.410000	0.160000
11301251	05150000	16/08/2018	CLASPX	F2	39.410000	0.010000
11301251	05150000	16/08/2018	CRAFIL	F2	39.410000	0.000000
11301251	05150000	16/08/2018	EQUPAL	F2	39.410000	0.000000
11301251	05150000	16/08/2018	FONANT	F2	39.410000	0.010000
11301251	05150000	16/08/2018	FONSQU	F2	39.410000	0.010000
11301251	05150000	16/08/2018	LEASPX	F2	39.410000	0.000000
11301251	05150000	16/08/2018	LYSVUL	F2	39.410000	0.010000
11301251	05150000	16/08/2018	MIRSPX	F2	39.410000	0.000000
11301251	05150000	16/08/2018	OEDSPX	F2	39.410000	0.010000
11301251	05150000	16/08/2018	PHAARU	F2	39.410000	0.000000
11301251	05150000	16/08/2018	RHYRIP	F2	39.410000	0.000000
11301251	05150000	16/08/2018	RORAMP	F2	39.410000	0.000000
11301251	05150000	16/08/2018	SPISPX	F2	39.410000	5.110000
11301251	05150000	16/08/2018	TETSPX	F2	39.410000	0.000000
11301251	05150000	16/08/2018	ULOSPX	F2	39.410000	0.010000

11304282	05150000	02/08/2019	CARSPX	F1	9.690000	0.000000
11304282	05150000	02/08/2019	CINFON	F1	9.690000	0.000000
11304282	05150000	02/08/2019	CLASPX	F1	9.690000	0.040000
11304282	05150000	02/08/2019	FONSQU	F1	9.690000	0.000000
11304282	05150000	02/08/2019	HERSPX	F1	9.690000	0.000000
11304282	05150000	02/08/2019	HILSPX	F1	9.690000	0.000000
11304282	05150000	02/08/2019	HYATEN	F1	9.690000	0.000000
11304282	05150000	02/08/2019	LYSVUL	F1	9.690000	0.000000
11304282	05150000	02/08/2019	MELSPX	F1	9.690000	0.010000
11304282	05150000	02/08/2019	MOOSPX	F1	9.690000	0.010000
11304282	05150000	02/08/2019	OEDSPX	F1	9.690000	0.010000
11304282	05150000	02/08/2019	PAASPX	F1	9.690000	0.010000
11304282	05150000	02/08/2019	PHAARU	F1	9.690000	0.000000
11304282	05150000	02/08/2019	PHOSPX	F1	9.690000	0.010000
11304282	05150000	02/08/2019	RHYRIP	F1	9.690000	0.010000
11304282	05150000	02/08/2019	SPISPX	F1	9.690000	6.780000
11304282	05150000	02/08/2019	ULOSPX	F1	9.690000	0.000000
11304282	05150000	02/08/2019	CARSPX	F2	90.310000	0.010000
11304282	05150000	02/08/2019	CINFON	F2	90.310000	0.010000
11304282	05150000	02/08/2019	CLASPX	F2	90.310000	19.930000
11304282	05150000	02/08/2019	FONSQU	F2	90.310000	0.010000
11304282	05150000	02/08/2019	HERSPX	F2	90.310000	0.010000
11304282	05150000	02/08/2019	HILSPX	F2	90.310000	0.010000
11304282	05150000	02/08/2019	HYATEN	F2	90.310000	0.010000
11304282	05150000	02/08/2019	LYSVUL	F2	90.310000	0.010000
11304282	05150000	02/08/2019	MELSPX	F2	90.310000	0.210000
11304282	05150000	02/08/2019	MOOSPX	F2	90.310000	0.010000
11304282	05150000	02/08/2019	OEDSPX	F2	90.310000	0.220000
11304282	05150000	02/08/2019	PAASPX	F2	90.310000	0.010000
11304282	05150000	02/08/2019	PHAARU	F2	90.310000	0.010000
11304282	05150000	02/08/2019	PHOSPX	F2	90.310000	0.010000
11304282	05150000	02/08/2019	RHYRIP	F2	90.310000	0.000000
11304282	05150000	02/08/2019	SPISPX	F2	90.310000	11.190000
11304282	05150000	02/08/2019	ULOSPX	F2	90.310000	0.010000

11304525	05150000	16/07/2020	AGRSTO	F1	100.000000	0.010000
11304525	05150000	16/07/2020	CINFON	F1	100.000000	0.010000
11304525	05150000	16/07/2020	LYSVUL	F1	100.000000	0.010000
11304525	05150000	16/07/2020	MELSPX	F1	100.000000	4.410000
11304525	05150000	16/07/2020	OEDSPX	F1	100.000000	20.560000
11304525	05150000	16/07/2020	PHAARU	F1	100.000000	0.010000
11304525	05150000	16/07/2020	POESPX	F1	100.000000	0.010000
11304525	05150000	16/07/2020	RHYRIP	F1	100.000000	0.010000
11304525	05150000	16/07/2020	SPISPX	F1	100.000000	0.550000
11304525	05150000	16/07/2020	ULOSPX	F1	100.000000	4.410000

11306596	05150000	29/07/2021	AGRSTO	F1	100.000000	0.010000
11306596	05150000	29/07/2021	AUDSPX	F1	100.000000	0.010000
11306596	05150000	29/07/2021	CINFON	F1	100.000000	0.010000
11306596	05150000	29/07/2021	CLASPX	F1	100.000000	1.510000
11306596	05150000	29/07/2021	EQUPAL	F1	100.000000	0.010000
11306596	05150000	29/07/2021	FISCRA	F1	100.000000	0.010000
11306596	05150000	29/07/2021	FONANT	F1	100.000000	0.010000
11306596	05150000	29/07/2021	HYAFLU	F1	100.000000	0.010000
11306596	05150000	29/07/2021	LEASPX	F1	100.000000	0.010000
11306596	05150000	29/07/2021	LEORIP	F1	100.000000	0.010000
11306596	05150000	29/07/2021	LYSVUL	F1	100.000000	0.020000
11306596	05150000	29/07/2021	MELSPX	F1	100.000000	0.090000
11306596	05150000	29/07/2021	PHAARU	F1	100.000000	0.010000
11306596	05150000	29/07/2021	SPISPX	F1	100.000000	36.520000
11306596	05150000	29/07/2021	ULOSPX	F1	100.000000	0.010000

11307302	05150000	15/08/2022	AGRSTO	F1	0.110000	0.000000
11307302	05150000	15/08/2022	ARTVUL	F1	0.110000	0.000000
11307302	05150000	15/08/2022	CINRIP	F1	0.110000	0.000000
11307302	05150000	15/08/2022	ELEPAL	F1	0.110000	0.000000
11307302	05150000	15/08/2022	EQUPAL	F1	0.110000	0.000000
11307302	05150000	15/08/2022	LEASPX	F1	0.110000	0.010000
11307302	05150000	15/08/2022	LYSVUL	F1	0.110000	0.000000
11307302	05150000	15/08/2022	MELSPX	F1	0.110000	0.010000
11307302	05150000	15/08/2022	OEDSPX	F1	0.110000	0.010000
11307302	05150000	15/08/2022	OSCSPX	F1	0.110000	0.000000
11307302	05150000	15/08/2022	PERMAC	F1	0.110000	0.000000
11307302	05150000	15/08/2022	PHAARU	F1	0.110000	0.000000
11307302	05150000	15/08/2022	PHOSPX	F1	0.110000	0.010000
11307302	05150000	15/08/2022	SPISPX	F1	0.110000	0.020000
11307302	05150000	15/08/2022	ULOSPX	F1	0.110000	0.010000
11307302	05150000	15/08/2022	AGRSTO	F2	99.890000	0.010000
11307302	05150000	15/08/2022	ARTVUL	F2	99.890000	0.010000
11307302	05150000	15/08/2022	CINRIP	F2	99.890000	0.010000
11307302	05150000	15/08/2022	ELEPAL	F2	99.890000	0.010000
11307302	05150000	15/08/2022	EQUPAL	F2	99.890000	0.010000
11307302	05150000	15/08/2022	LEASPX	F2	99.890000	0.000000
11307302	05150000	15/08/2022	LYSVUL	F2	99.890000	0.010000
11307302	05150000	15/08/2022	MELSPX	F2	99.890000	0.060000
11307302	05150000	15/08/2022	OEDSPX	F2	99.890000	0.060000
11307302	05150000	15/08/2022	OSCSPX	F2	99.890000	0.010000
11307302	05150000	15/08/2022	PERMAC	F2	99.890000	0.010000
11307302	05150000	15/08/2022	PHAARU	F2	99.890000	0.010000
11307302	05150000	15/08/2022	PHOSPX	F2	99.890000	0.060000
11307302	05150000	15/08/2022	SPISPX	F2	99.890000	3.390000
11307302	05150000	15/08/2022	ULOSPX	F2	99.890000	2.060000

