CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303914	05153942	04/08/2016	FISCRA	F1	95.000000	0.000000
11303914	05153942	04/08/2016	OSCSPX	F1	95.000000	0.000000

11301481	05153942	06/07/2017	PHOSPX	F1	6.000000	0.000000
11301481	05153942	06/07/2017	FISCRA	F1	6.000000	0.090000
11301481	05153942	06/07/2017	VAUSPX	F1	6.000000	0.000000
11301481	05153942	06/07/2017	PHOSPX	F2	93.000000	0.010000
11301481	05153942	06/07/2017	FISCRA	F2	93.000000	0.000000
11301481	05153942	06/07/2017	VAUSPX	F2	93.000000	0.010000

11301259	05153942	03/07/2018	CLASPX	F1	56.770000	0.000000
11301259	05153942	03/07/2018	FISCRA	F1	56.770000	0.240000
11301259	05153942	03/07/2018	LEORIP	F1	56.770000	0.100000
11301259	05153942	03/07/2018	CLASPX	F2	43.230000	0.010000
11301259	05153942	03/07/2018	FISCRA	F2	43.230000	0.000000
11301259	05153942	03/07/2018	LEORIP	F2	43.230000	0.000000

11304295	05153942	23/09/2019	FISCRA	F1	9.230000	1.660000
11304295	05153942	23/09/2019	OSCSPX	F1	9.230000	0.000000
11304295	05153942	23/09/2019	PHOSPX	F1	9.230000	0.000000
11304295	05153942	23/09/2019	RUBSPX	F1	9.230000	0.000000
11304295	05153942	23/09/2019	FISCRA	F2	90.780000	0.010000
11304295	05153942	23/09/2019	OSCSPX	F2	90.780000	0.010000
11304295	05153942	23/09/2019	PHOSPX	F2	90.780000	0.010000
11304295	05153942	23/09/2019	RUBSPX	F2	90.780000	0.010000

11304531	05153942	09/09/2020	FISCRA	F1	9.270000	1.520000
11304531	05153942	09/09/2020	HYAFLU	F1	9.270000	0.000000
11304531	05153942	09/09/2020	PHOSPX	F1	9.270000	0.030000
11304531	05153942	09/09/2020	RUBSPX	F1	9.270000	0.000000
11304531	05153942	09/09/2020	FISCRA	F2	90.730000	0.010000
11304531	05153942	09/09/2020	HYAFLU	F2	90.730000	0.010000
11304531	05153942	09/09/2020	PHOSPX	F2	90.730000	0.010000
11304531	05153942	09/09/2020	RUBSPX	F2	90.730000	0.010000

11306600	05153942	22/10/2021	AGRSTO	F1	29.980000	0.000000
11306600	05153942	22/10/2021	CRAFIL	F1	29.980000	0.000000
11306600	05153942	22/10/2021	FISCRA	F1	29.980000	0.010000
11306600	05153942	22/10/2021	PHOSPX	F1	29.980000	0.010000
11306600	05153942	22/10/2021	RUBSPX	F1	29.980000	0.010000
11306600	05153942	22/10/2021	AGRSTO	F2	70.020000	0.010000
11306600	05153942	22/10/2021	CRAFIL	F2	70.020000	0.010000
11306600	05153942	22/10/2021	FISCRA	F2	70.020000	0.000000
11306600	05153942	22/10/2021	PHOSPX	F2	70.020000	0.000000
11306600	05153942	22/10/2021	RUBSPX	F2	70.020000	0.000000

11307307	05153942	13/09/2022	AGRSTO	F1	9.890000	0.000000
11307307	05153942	13/09/2022	FISCRA	F1	9.890000	0.030000
11307307	05153942	13/09/2022	PHOSPX	F1	9.890000	0.030000
11307307	05153942	13/09/2022	SCRAUR	F1	9.890000	0.000000
11307307	05153942	13/09/2022	VAUSPX	F1	9.890000	0.000000
11307307	05153942	13/09/2022	AGRSTO	F2	90.120000	0.010000
11307307	05153942	13/09/2022	FISCRA	F2	90.120000	0.000000
11307307	05153942	13/09/2022	PHOSPX	F2	90.120000	0.020000
11307307	05153942	13/09/2022	SCRAUR	F2	90.120000	0.010000
11307307	05153942	13/09/2022	VAUSPX	F2	90.120000	0.010000

