CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
31	06121500	11/09/2012	POTPEC	F1	100.000000	6.870000
31	06121500	11/09/2012	VALSPI	F1	100.000000	4.430000
31	06121500	11/09/2012	VAUSPX	F1	100.000000	0.660000
31	06121500	11/09/2012	POTPER	F1	100.000000	0.490000
31	06121500	11/09/2012	POTNOD	F1	100.000000	0.470000
31	06121500	11/09/2012	CERDEM	F1	100.000000	0.260000
31	06121500	11/09/2012	ELOCAN	F1	100.000000	0.180000
31	06121500	11/09/2012	RANFLU	F1	100.000000	0.150000
31	06121500	11/09/2012	PHOSPX	F1	100.000000	0.120000
31	06121500	11/09/2012	LEMMIN	F1	100.000000	0.100000
31	06121500	11/09/2012	MYRSPI	F1	100.000000	0.080000
31	06121500	11/09/2012	HILSPX	F1	100.000000	0.040000
31	06121500	11/09/2012	CLASPX	F1	100.000000	0.020000
31	06121500	11/09/2012	PHRAUS	F1	100.000000	0.010000

373	06121500	26/08/2014	POTPEC	F1	100.000000	11.920000
373	06121500	26/08/2014	VALSPI	F1	100.000000	2.450000
373	06121500	26/08/2014	PHOSPX	F1	100.000000	1.240000
373	06121500	26/08/2014	POTPER	F1	100.000000	0.730000
373	06121500	26/08/2014	POTNOD	F1	100.000000	0.450000
373	06121500	26/08/2014	VAUSPX	F1	100.000000	0.320000
373	06121500	26/08/2014	RANSPX	F1	100.000000	0.250000
373	06121500	26/08/2014	MYRSPI	F1	100.000000	0.150000
373	06121500	26/08/2014	NAJMAR	F1	100.000000	0.150000
373	06121500	26/08/2014	PHRAUS	F1	100.000000	0.020000
373	06121500	26/08/2014	HILSPX	F1	100.000000	0.010000
373	06121500	26/08/2014	CINRIP	F1	100.000000	0.010000
373	06121500	26/08/2014	EURSPX	F1	100.000000	0.010000
373	06121500	26/08/2014	FONANT	F1	100.000000	0.010000
373	06121500	26/08/2014	IRIPSE	F1	100.000000	0.010000

833	06121500	30/09/2016	POTPEC	F1	100.000000	13.200000
833	06121500	30/09/2016	VALSPI	F1	100.000000	1.700000
833	06121500	30/09/2016	LEMMIT	F1	100.000000	1.200000
833	06121500	30/09/2016	PHOSPX	F1	100.000000	0.700000
833	06121500	30/09/2016	VAUSPX	F1	100.000000	0.550000
833	06121500	30/09/2016	LEMTRI	F1	100.000000	0.500000
833	06121500	30/09/2016	MYRSPI	F1	100.000000	0.400000
833	06121500	30/09/2016	POTNOD	F1	100.000000	0.400000
833	06121500	30/09/2016	RANFLU	F1	100.000000	0.060000
833	06121500	30/09/2016	POTPER	F1	100.000000	0.040000
833	06121500	30/09/2016	BANSPX	F1	100.000000	0.005000
833	06121500	30/09/2016	BRYSPX	F1	100.000000	0.005000
833	06121500	30/09/2016	FISCRA	F1	100.000000	0.005000
833	06121500	30/09/2016	RHYRIP	F1	100.000000	0.005000
833	06121500	30/09/2016	IRIPSE	F1	100.000000	0.005000
833	06121500	30/09/2016	PHRAUS	F1	100.000000	0.005000
833	06121500	30/09/2016	CARSPX	F1	100.000000	0.005000

1509	06121500	12/09/2018	MYRSPI	F1	94.800000	0.230000
1509	06121500	12/09/2018	NAJMAR	F1	94.800000	0.090000
1509	06121500	12/09/2018	POTNOD	F1	94.800000	0.230000
1509	06121500	12/09/2018	POTPEC	F1	94.800000	8.470000
1509	06121500	12/09/2018	POTPER	F1	94.800000	0.230000
1509	06121500	12/09/2018	VALSPI	F1	94.800000	0.590000
1509	06121500	12/09/2018	PHOSPX	F2	5.200000	0.650000
1509	06121500	12/09/2018	SPISPX	F2	5.200000	0.050000
1509	06121500	12/09/2018	VAUSPX	F2	5.200000	0.010000
1509	06121500	12/09/2018	PELSPX	F2	5.200000	0.010000
1509	06121500	12/09/2018	BRARUT	F2	5.200000	0.100000
1509	06121500	12/09/2018	BRYSPX	F2	5.200000	0.100000
1509	06121500	12/09/2018	CINFON	F2	5.200000	0.010000
1509	06121500	12/09/2018	CRAFIL	F2	5.200000	0.450000
1509	06121500	12/09/2018	FISCRA	F2	5.200000	0.110000
1509	06121500	12/09/2018	RHYRIP	F2	5.200000	0.150000
1509	06121500	12/09/2018	AGRSTO	F2	5.200000	0.010000
1509	06121500	12/09/2018	IRIPSE	F2	5.200000	0.050000
1509	06121500	12/09/2018	LYCEUR	F2	5.200000	0.020000
1509	06121500	12/09/2018	MENAQU	F2	5.200000	0.010000
1509	06121500	12/09/2018	PHRAUS	F2	5.200000	0.060000
1509	06121500	12/09/2018	BIDFRO	F2	5.200000	0.010000
1509	06121500	12/09/2018	JUNINF	F2	5.200000	0.010000
1509	06121500	12/09/2018	NEWCOD	F2	5.200000	0.010000
1509	06121500	12/09/2018	CARSPX	F2	5.200000	0.010000
1509	06121500	12/09/2018	RANREP	F2	5.200000	0.010000
1509	06121500	12/09/2018	CERDEM	F2	5.200000	0.050000
1509	06121500	12/09/2018	ELONUT	F2	5.200000	0.050000
1509	06121500	12/09/2018	LEMMIT	F2	5.200000	0.010000
1509	06121500	12/09/2018	LEMTRI	F2	5.200000	0.010000

11306877	06121500	10/10/2022	POTPEC	F1	93.000000	22.040000
11306877	06121500	10/10/2022	LEMMIU	F1	93.000000	1.850000
11306877	06121500	10/10/2022	MYRSPI	F1	93.000000	1.200000
11306877	06121500	10/10/2022	POTPER	F1	93.000000	0.690000
11306877	06121500	10/10/2022	LUDPEP	F1	93.000000	0.560000
11306877	06121500	10/10/2022	POTNOD	F1	93.000000	0.460000
11306877	06121500	10/10/2022	CERDEM	F1	93.000000	0.280000
11306877	06121500	10/10/2022	VALSPI	F1	93.000000	0.230000
11306877	06121500	10/10/2022	SPRPOL	F1	93.000000	0.140000
11306877	06121500	10/10/2022	LEMGIB	F1	93.000000	0.050000
11306877	06121500	10/10/2022	LEMMIN	F1	93.000000	0.050000
11306877	06121500	10/10/2022	NEWCOD	F1	93.000000	0.000000
11306877	06121500	10/10/2022	CARACU	F1	93.000000	0.000000
11306877	06121500	10/10/2022	FISCRA	F1	93.000000	0.000000
11306877	06121500	10/10/2022	JUNINF	F1	93.000000	0.000000
11306877	06121500	10/10/2022	CINRIP	F1	93.000000	0.000000
11306877	06121500	10/10/2022	CRAFIL	F1	93.000000	0.000000
11306877	06121500	10/10/2022	FISFON	F1	93.000000	0.000000
11306877	06121500	10/10/2022	FONANT	F1	93.000000	0.000000
11306877	06121500	10/10/2022	LEORIP	F1	93.000000	0.000000
11306877	06121500	10/10/2022	IRIPSE	F1	93.000000	0.000000
11306877	06121500	10/10/2022	LYCEUR	F1	93.000000	0.000000
11306877	06121500	10/10/2022	MENAQU	F1	93.000000	0.000000
11306877	06121500	10/10/2022	PHRAUS	F1	93.000000	0.000000
11306877	06121500	10/10/2022	LYSVUL	F1	93.000000	0.000000
11306877	06121500	10/10/2022	SYPXSA	F1	93.000000	0.000000
11306877	06121500	10/10/2022	POTPEC	F2	7.000000	0.500000
11306877	06121500	10/10/2022	LEMMIU	F2	7.000000	0.050000
11306877	06121500	10/10/2022	MYRSPI	F2	7.000000	0.010000
11306877	06121500	10/10/2022	POTPER	F2	7.000000	0.250000
11306877	06121500	10/10/2022	LUDPEP	F2	7.000000	0.000000
11306877	06121500	10/10/2022	POTNOD	F2	7.000000	0.000000
11306877	06121500	10/10/2022	CERDEM	F2	7.000000	0.000000
11306877	06121500	10/10/2022	VALSPI	F2	7.000000	0.000000
11306877	06121500	10/10/2022	SPRPOL	F2	7.000000	0.010000
11306877	06121500	10/10/2022	LEMGIB	F2	7.000000	0.010000
11306877	06121500	10/10/2022	LEMMIN	F2	7.000000	0.010000
11306877	06121500	10/10/2022	NEWCOD	F2	7.000000	0.100000
11306877	06121500	10/10/2022	CARACU	F2	7.000000	0.100000
11306877	06121500	10/10/2022	FISCRA	F2	7.000000	0.020000
11306877	06121500	10/10/2022	JUNINF	F2	7.000000	0.020000
11306877	06121500	10/10/2022	CINRIP	F2	7.000000	0.010000
11306877	06121500	10/10/2022	CRAFIL	F2	7.000000	0.010000
11306877	06121500	10/10/2022	FISFON	F2	7.000000	0.010000
11306877	06121500	10/10/2022	FONANT	F2	7.000000	0.010000
11306877	06121500	10/10/2022	LEORIP	F2	7.000000	0.010000
11306877	06121500	10/10/2022	IRIPSE	F2	7.000000	0.010000
11306877	06121500	10/10/2022	LYCEUR	F2	7.000000	0.010000
11306877	06121500	10/10/2022	MENAQU	F2	7.000000	0.010000
11306877	06121500	10/10/2022	PHRAUS	F2	7.000000	0.010000
11306877	06121500	10/10/2022	LYSVUL	F2	7.000000	0.010000
11306877	06121500	10/10/2022	SYPXSA	F2	7.000000	0.010000

