CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
122	06111555	27/07/2009	ZYGSPX	F1	100.000000	0.010000
122	06111555	27/07/2009	BATSPX	F1	100.000000	0.010000
122	06111555	27/07/2009	JUNART	F1	100.000000	0.010000
122	06111555	27/07/2009	EQUPAL	F1	100.000000	0.010000
122	06111555	27/07/2009	RANREP	F1	100.000000	0.010000
122	06111555	27/07/2009	TYPLAT	F1	100.000000	0.010000

27	06111555	21/06/2012	CLASPX	F1	55.000000	0.010000
27	06111555	21/06/2012	CHESPX	F1	55.000000	0.010000
27	06111555	21/06/2012	BATSPX	F1	55.000000	0.010000
27	06111555	21/06/2012	HYGLUR	F2	45.000000	0.100000
27	06111555	21/06/2012	CLASPX	F2	45.000000	0.020000
27	06111555	21/06/2012	SPISPX	F2	45.000000	0.020000
27	06111555	21/06/2012	CHESPX	F2	45.000000	0.010000
27	06111555	21/06/2012	BATSPX	F2	45.000000	0.010000
27	06111555	21/06/2012	NOSSPX	F2	45.000000	0.010000
27	06111555	21/06/2012	OEDSPX	F2	45.000000	0.010000
27	06111555	21/06/2012	PELEND	F2	45.000000	0.010000
27	06111555	21/06/2012	FISSPX	F2	45.000000	0.010000

339	06111555	30/07/2014	CHESPX	F1	27.000000	0.300000
339	06111555	30/07/2014	BATSPX	F1	27.000000	0.010000
339	06111555	30/07/2014	NEWCOD	F1	27.000000	0.010000
339	06111555	30/07/2014	ZYGSPX	F1	27.000000	0.010000
339	06111555	30/07/2014	PHRAUS	F1	27.000000	0.010000
339	06111555	30/07/2014	CHESPX	F2	73.000000	0.200000
339	06111555	30/07/2014	BATSPX	F2	73.000000	0.050000
339	06111555	30/07/2014	NEWCOD	F2	73.000000	0.030000
339	06111555	30/07/2014	SPISPX	F2	73.000000	0.030000
339	06111555	30/07/2014	HYGLUR	F2	73.000000	0.010000

824	06111555	13/07/2016	RIVSPX	F1	45.000000	0.400000
824	06111555	13/07/2016	SPISPX	F1	45.000000	0.005000
824	06111555	13/07/2016	EUCVER	F1	45.000000	0.005000
824	06111555	13/07/2016	CHESPX	F1	45.000000	0.020000
824	06111555	13/07/2016	TOYSPX	F1	45.000000	0.005000
824	06111555	13/07/2016	RIVSPX	F2	55.000000	0.250000
824	06111555	13/07/2016	SPISPX	F2	55.000000	0.250000
824	06111555	13/07/2016	EUCVER	F2	55.000000	0.200000
824	06111555	13/07/2016	CLASPX	F2	55.000000	0.050000
824	06111555	13/07/2016	AGRSTO	F2	55.000000	0.050000
824	06111555	13/07/2016	CHESPX	F2	55.000000	0.010000
824	06111555	13/07/2016	PELEND	F2	55.000000	0.020000
824	06111555	13/07/2016	EQURAM	F2	55.000000	0.010000
824	06111555	13/07/2016	JUNART	F2	55.000000	0.010000
824	06111555	13/07/2016	RANREP	F2	55.000000	0.010000
824	06111555	13/07/2016	NOSSPX	F2	55.000000	0.005000
824	06111555	13/07/2016	JUGEXS	F2	55.000000	0.005000
824	06111555	13/07/2016	HYGLUR	F2	55.000000	0.005000
824	06111555	13/07/2016	EQUARV	F2	55.000000	0.005000

1506	06111555	31/07/2018	CHESPX	F1	60.000000	0.100000
1506	06111555	31/07/2018	RIVSPX	F1	60.000000	0.100000
1506	06111555	31/07/2018	TOYSPX	F1	60.000000	0.010000
1506	06111555	31/07/2018	JUGEXS	F1	60.000000	0.010000
1506	06111555	31/07/2018	PELEND	F1	60.000000	0.010000
1506	06111555	31/07/2018	DIDTOP	F1	60.000000	0.020000
1506	06111555	31/07/2018	EUCVER	F1	60.000000	0.030000
1506	06111555	31/07/2018	PALCOM	F1	60.000000	0.010000
1506	06111555	31/07/2018	PHRAUS	F1	60.000000	0.010000
1506	06111555	31/07/2018	EQURAM	F1	60.000000	0.010000
1506	06111555	31/07/2018	BATSPX	F2	40.000000	0.010000
1506	06111555	31/07/2018	CHESPX	F2	40.000000	0.050000
1506	06111555	31/07/2018	RIVSPX	F2	40.000000	0.100000
1506	06111555	31/07/2018	SPISPX	F2	40.000000	0.010000
1506	06111555	31/07/2018	VAUSPX	F2	40.000000	0.040000
1506	06111555	31/07/2018	JUGEXS	F2	40.000000	0.010000
1506	06111555	31/07/2018	PELEND	F2	40.000000	0.010000
1506	06111555	31/07/2018	DIDTOP	F2	40.000000	0.050000
1506	06111555	31/07/2018	EUCVER	F2	40.000000	0.150000
1506	06111555	31/07/2018	EQUARV	F2	40.000000	0.010000

11304404	06111555	23/06/2020	TOYSPX	F1	83.000000	0.010000
11304404	06111555	23/06/2020	PHOSPX	F1	83.000000	0.010000
11304404	06111555	23/06/2020	CRAFIL	F1	83.000000	0.028500
11304404	06111555	23/06/2020	DIDTOP	F1	83.000000	0.001500
11304404	06111555	23/06/2020	HYGLUR	F1	83.000000	0.050000
11304404	06111555	23/06/2020	BRYPSE	F1	83.000000	0.010000
11304404	06111555	23/06/2020	EQUARV	F1	83.000000	0.010000
11304404	06111555	23/06/2020	AGRSTO	F1	83.000000	0.010000
11304404	06111555	23/06/2020	PELEND	F2	17.000000	0.200000
11304404	06111555	23/06/2020	DIDTOP	F2	17.000000	0.200000
11304404	06111555	23/06/2020	EUCVER	F2	17.000000	0.200000
11304404	06111555	23/06/2020	JUGEXC	F2	17.000000	0.600000

11306854	06111555	05/07/2022	RIVSPX	F1	27.000000	3.000000
11306854	06111555	05/07/2022	CHESPX	F1	27.000000	2.000000
11306854	06111555	05/07/2022	SPISPX	F1	27.000000	0.400000
11306854	06111555	05/07/2022	VAUSPX	F1	27.000000	0.000000
11306854	06111555	05/07/2022	BATSPX	F1	27.000000	0.010000
11306854	06111555	05/07/2022	DRASPX	F1	27.000000	0.010000
11306854	06111555	05/07/2022	RIVSPX	F2	73.000000	0.500000
11306854	06111555	05/07/2022	CHESPX	F2	73.000000	0.500000
11306854	06111555	05/07/2022	SPISPX	F2	73.000000	0.000000
11306854	06111555	05/07/2022	VAUSPX	F2	73.000000	0.020000
11306854	06111555	05/07/2022	BATSPX	F2	73.000000	0.000000
11306854	06111555	05/07/2022	DRASPX	F2	73.000000	0.000000

