CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307812	04002530	10/07/2012	GLYFLU	F1	80.000000	3.000000
11307812	04002530	10/07/2012	AGRSTO	F1	80.000000	1.500000
11307812	04002530	10/07/2012	SPISPX	F1	80.000000	0.150000
11307812	04002530	10/07/2012	MELSPX	F1	80.000000	0.120000
11307812	04002530	10/07/2012	OEDSPX	F1	80.000000	0.080000
11307812	04002530	10/07/2012	CLASPX	F1	80.000000	0.080000
11307812	04002530	10/07/2012	RANREP	F1	80.000000	0.200000
11307812	04002530	10/07/2012	NEWCOD	F1	80.000000	0.200000
11307812	04002530	10/07/2012	VERBEC	F1	80.000000	0.100000
11307812	04002530	10/07/2012	NEWCOD	F1	80.000000	0.010000
11307812	04002530	10/07/2012	SCSRIV	F1	80.000000	0.010000
11307812	04002530	10/07/2012	LEASPX	F1	80.000000	0.010000
11307812	04002530	10/07/2012	PHOSPX	F1	80.000000	0.010000
11307812	04002530	10/07/2012	LYNSPX	F1	80.000000	0.010000
11307812	04002530	10/07/2012	POAPRA	F1	80.000000	0.010000
11307812	04002530	10/07/2012	JUNEFF	F1	80.000000	0.010000
11307812	04002530	10/07/2012	EURSPX	F1	80.000000	0.010000
11307812	04002530	10/07/2012	MENLON	F1	80.000000	0.010000
11307812	04002530	10/07/2012	PHAARU	F1	80.000000	0.010000
11307812	04002530	10/07/2012	AMBRIP	F1	80.000000	0.010000
11307812	04002530	10/07/2012	RUMOBT	F1	80.000000	0.000000
11307812	04002530	10/07/2012	GLYFLU	F2	20.000000	0.010000
11307812	04002530	10/07/2012	AGRSTO	F2	20.000000	0.010000
11307812	04002530	10/07/2012	SPISPX	F2	20.000000	1.090000
11307812	04002530	10/07/2012	MELSPX	F2	20.000000	0.820000
11307812	04002530	10/07/2012	OEDSPX	F2	20.000000	0.550000
11307812	04002530	10/07/2012	CLASPX	F2	20.000000	0.550000
11307812	04002530	10/07/2012	RANREP	F2	20.000000	0.000000
11307812	04002530	10/07/2012	NEWCOD	F2	20.000000	0.000000
11307812	04002530	10/07/2012	VERBEC	F2	20.000000	0.200000
11307812	04002530	10/07/2012	NEWCOD	F2	20.000000	0.010000
11307812	04002530	10/07/2012	SCSRIV	F2	20.000000	0.010000
11307812	04002530	10/07/2012	LEASPX	F2	20.000000	0.010000
11307812	04002530	10/07/2012	PHOSPX	F2	20.000000	0.010000
11307812	04002530	10/07/2012	LYNSPX	F2	20.000000	0.010000
11307812	04002530	10/07/2012	POAPRA	F2	20.000000	0.010000
11307812	04002530	10/07/2012	JUNEFF	F2	20.000000	0.000000
11307812	04002530	10/07/2012	EURSPX	F2	20.000000	0.000000
11307812	04002530	10/07/2012	MENLON	F2	20.000000	0.000000
11307812	04002530	10/07/2012	PHAARU	F2	20.000000	0.000000
11307812	04002530	10/07/2012	AMBRIP	F2	20.000000	0.000000
11307812	04002530	10/07/2012	RUMOBT	F2	20.000000	0.010000

11307973	04002530	21/07/2014	CLASPX	F1	80.000000	0.210000
11307973	04002530	21/07/2014	POLHYD	F1	80.000000	0.100000
11307973	04002530	21/07/2014	GLYFLU	F1	80.000000	0.100000
11307973	04002530	21/07/2014	AMBRIP	F1	80.000000	0.010000
11307973	04002530	21/07/2014	POAPRA	F1	80.000000	0.010000
11307973	04002530	21/07/2014	LEASPX	F1	80.000000	0.010000
11307973	04002530	21/07/2014	NEWCOD	F1	80.000000	0.010000
11307973	04002530	21/07/2014	NEWCOD	F1	80.000000	0.010000
11307973	04002530	21/07/2014	VERBEC	F1	80.000000	0.010000
11307973	04002530	21/07/2014	RANREP	F1	80.000000	0.010000
11307973	04002530	21/07/2014	CHIPOL	F1	80.000000	0.010000
11307973	04002530	21/07/2014	AMBFLU	F1	80.000000	0.010000
11307973	04002530	21/07/2014	RHYRIP	F1	80.000000	0.010000
11307973	04002530	21/07/2014	SCISYL	F1	80.000000	0.010000
11307973	04002530	21/07/2014	CINRIP	F1	80.000000	0.010000
11307973	04002530	21/07/2014	REYJAP	F1	80.000000	0.010000
11307973	04002530	21/07/2014	SPISPX	F1	80.000000	0.010000
11307973	04002530	21/07/2014	BRARIV	F1	80.000000	0.010000
11307973	04002530	21/07/2014	NEWCOD	F1	80.000000	0.010000
11307973	04002530	21/07/2014	MENLON	F1	80.000000	0.010000
11307973	04002530	21/07/2014	PHAARU	F1	80.000000	0.010000
11307973	04002530	21/07/2014	GLEHED	F1	80.000000	0.000000
11307973	04002530	21/07/2014	NEWCOD	F1	80.000000	0.000000
11307973	04002530	21/07/2014	NEWCOD	F1	80.000000	0.000000
11307973	04002530	21/07/2014	CLASPX	F2	20.000000	0.200000
11307973	04002530	21/07/2014	POLHYD	F2	20.000000	0.200000
11307973	04002530	21/07/2014	GLYFLU	F2	20.000000	0.100000
11307973	04002530	21/07/2014	AMBRIP	F2	20.000000	0.000000
11307973	04002530	21/07/2014	POAPRA	F2	20.000000	0.010000
11307973	04002530	21/07/2014	LEASPX	F2	20.000000	0.010000
11307973	04002530	21/07/2014	NEWCOD	F2	20.000000	0.010000
11307973	04002530	21/07/2014	NEWCOD	F2	20.000000	0.010000
11307973	04002530	21/07/2014	VERBEC	F2	20.000000	0.010000
11307973	04002530	21/07/2014	RANREP	F2	20.000000	0.010000
11307973	04002530	21/07/2014	CHIPOL	F2	20.000000	0.000000
11307973	04002530	21/07/2014	AMBFLU	F2	20.000000	0.000000
11307973	04002530	21/07/2014	RHYRIP	F2	20.000000	0.000000
11307973	04002530	21/07/2014	SCISYL	F2	20.000000	0.000000
11307973	04002530	21/07/2014	CINRIP	F2	20.000000	0.000000
11307973	04002530	21/07/2014	REYJAP	F2	20.000000	0.000000
11307973	04002530	21/07/2014	SPISPX	F2	20.000000	0.000000
11307973	04002530	21/07/2014	BRARIV	F2	20.000000	0.000000
11307973	04002530	21/07/2014	NEWCOD	F2	20.000000	0.000000
11307973	04002530	21/07/2014	MENLON	F2	20.000000	0.000000
11307973	04002530	21/07/2014	PHAARU	F2	20.000000	0.000000
11307973	04002530	21/07/2014	GLEHED	F2	20.000000	0.010000
11307973	04002530	21/07/2014	NEWCOD	F2	20.000000	0.010000
11307973	04002530	21/07/2014	NEWCOD	F2	20.000000	0.010000

