CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305563	06146660	04/08/2010	CRAFIL	F1	100.000000	2.300000
11305563	06146660	04/08/2010	HYUSPX	F1	100.000000	0.010000
11305563	06146660	04/08/2010	HILSPX	F1	100.000000	0.050000
11305563	06146660	04/08/2010	BRARIV	F1	100.000000	0.200000
11305563	06146660	04/08/2010	CINAQU	F1	100.000000	3.800000
11305563	06146660	04/08/2010	CRACOM	F1	100.000000	5.650000
11305563	06146660	04/08/2010	DIASPX	F1	100.000000	0.200000
11305563	06146660	04/08/2010	MICSPX	F1	100.000000	0.010000
11305563	06146660	04/08/2010	TETSPX	F1	100.000000	0.010000
11305563	06146660	04/08/2010	RHYRIP	F1	100.000000	4.750000
11305563	06146660	04/08/2010	VERANA	F1	100.000000	0.010000
11305563	06146660	04/08/2010	AGRSTO	F1	100.000000	0.010000
11305563	06146660	04/08/2010	CLASPX	F1	100.000000	0.050000
11305563	06146660	04/08/2010	RHISPX	F1	100.000000	0.050000
11305563	06146660	04/08/2010	VAUSPX	F1	100.000000	0.050000
11305563	06146660	04/08/2010	SCZSPX	F1	100.000000	0.300000
11305563	06146660	04/08/2010	PELEND	F1	100.000000	0.010000
11305563	06146660	04/08/2010	PLGASP	F1	100.000000	0.010000
11305563	06146660	04/08/2010	CONCON	F1	100.000000	0.010000
11305563	06146660	04/08/2010	GLYDEC	F1	100.000000	0.010000
11305563	06146660	04/08/2010	MENLON	F1	100.000000	0.010000
11305563	06146660	04/08/2010	RHCTEE	F1	100.000000	0.010000

11306801	06146660	16/07/2012	CRAFIL	F1	98.000000	15.000000
11306801	06146660	16/07/2012	RHYRIP	F1	98.000000	4.000000
11306801	06146660	16/07/2012	PHOSPX	F1	98.000000	1.000000
11306801	06146660	16/07/2012	CINAQU	F1	98.000000	1.000000
11306801	06146660	16/07/2012	GLYFLU	F1	98.000000	0.010000
11306801	06146660	16/07/2012	VAUSPX	F1	98.000000	0.000000
11306801	06146660	16/07/2012	MENLON	F1	98.000000	0.000000
11306801	06146660	16/07/2012	VERANA	F1	98.000000	0.000000
11306801	06146660	16/07/2012	JUGATR	F1	98.000000	0.000000
11306801	06146660	16/07/2012	TRISPX	F1	98.000000	0.000000
11306801	06146660	16/07/2012	CRAFIL	F2	2.000000	3.500000
11306801	06146660	16/07/2012	RHYRIP	F2	2.000000	1.000000
11306801	06146660	16/07/2012	PHOSPX	F2	2.000000	1.000000
11306801	06146660	16/07/2012	CINAQU	F2	2.000000	0.500000
11306801	06146660	16/07/2012	GLYFLU	F2	2.000000	0.000000
11306801	06146660	16/07/2012	VAUSPX	F2	2.000000	0.010000
11306801	06146660	16/07/2012	MENLON	F2	2.000000	0.010000
11306801	06146660	16/07/2012	VERANA	F2	2.000000	0.010000
11306801	06146660	16/07/2012	JUGATR	F2	2.000000	0.010000
11306801	06146660	16/07/2012	TRISPX	F2	2.000000	0.000000

11305652	06146660	10/07/2013	CRAFIL	F1	95.000000	30.000000
11305652	06146660	10/07/2013	RHYRIP	F1	95.000000	5.000000
11305652	06146660	10/07/2013	CINAQU	F1	95.000000	3.000000
11305652	06146660	10/07/2013	PHOSPX	F1	95.000000	0.110000
11305652	06146660	10/07/2013	NOSSPX	F1	95.000000	0.010000
11305652	06146660	10/07/2013	PELEND	F1	95.000000	0.010000
11305652	06146660	10/07/2013	MENLON	F1	95.000000	0.000000
11305652	06146660	10/07/2013	CRAFIL	F2	5.000000	28.500000
11305652	06146660	10/07/2013	RHYRIP	F2	5.000000	3.500000
11305652	06146660	10/07/2013	CINAQU	F2	5.000000	0.000000
11305652	06146660	10/07/2013	PHOSPX	F2	5.000000	0.050000
11305652	06146660	10/07/2013	NOSSPX	F2	5.000000	0.000000
11305652	06146660	10/07/2013	PELEND	F2	5.000000	0.000000
11305652	06146660	10/07/2013	MENLON	F2	5.000000	0.010000

11305742	06146660	26/08/2014	CRACOM	F1	98.000000	35.000000
11305742	06146660	26/08/2014	RHYRIP	F1	98.000000	3.000000
11305742	06146660	26/08/2014	PHOSPX	F1	98.000000	2.000000
11305742	06146660	26/08/2014	CINAQU	F1	98.000000	2.000000
11305742	06146660	26/08/2014	PELEND	F1	98.000000	0.000000
11305742	06146660	26/08/2014	CRACOM	F2	2.000000	5.000000
11305742	06146660	26/08/2014	RHYRIP	F2	2.000000	0.000000
11305742	06146660	26/08/2014	PHOSPX	F2	2.000000	1.000000
11305742	06146660	26/08/2014	CINAQU	F2	2.000000	0.000000
11305742	06146660	26/08/2014	PELEND	F2	2.000000	0.010000

11305822	06146660	09/07/2015	PALCOM	F1	98.000000	35.000000
11305822	06146660	09/07/2015	CINAQU	F1	98.000000	2.000000
11305822	06146660	09/07/2015	PHOSPX	F1	98.000000	0.600000
11305822	06146660	09/07/2015	RHYRIP	F1	98.000000	0.100000
11305822	06146660	09/07/2015	VAUSPX	F1	98.000000	0.020000
11305822	06146660	09/07/2015	HYUSPX	F1	98.000000	0.010000
11305822	06146660	09/07/2015	MICSPX	F1	98.000000	0.010000
11305822	06146660	09/07/2015	SPISPX	F1	98.000000	0.010000
11305822	06146660	09/07/2015	PELEND	F1	98.000000	0.000000
11305822	06146660	09/07/2015	PALCOM	F2	2.000000	5.100000
11305822	06146660	09/07/2015	CINAQU	F2	2.000000	0.000000
11305822	06146660	09/07/2015	PHOSPX	F2	2.000000	0.000000
11305822	06146660	09/07/2015	RHYRIP	F2	2.000000	0.000000
11305822	06146660	09/07/2015	VAUSPX	F2	2.000000	0.000000
11305822	06146660	09/07/2015	HYUSPX	F2	2.000000	0.000000
11305822	06146660	09/07/2015	MICSPX	F2	2.000000	0.000000
11305822	06146660	09/07/2015	SPISPX	F2	2.000000	0.000000
11305822	06146660	09/07/2015	PELEND	F2	2.000000	0.010000

11305909	06146660	10/08/2016	CINAQU	F1	95.000000	1.000000
11305909	06146660	10/08/2016	PALCOM	F1	95.000000	30.000000
11305909	06146660	10/08/2016	PHOSPX	F1	95.000000	0.010000
11305909	06146660	10/08/2016	RHYRIP	F1	95.000000	0.000000
11305909	06146660	10/08/2016	NOSSPX	F1	95.000000	0.000000
11305909	06146660	10/08/2016	CINAQU	F2	5.000000	0.100000
11305909	06146660	10/08/2016	PALCOM	F2	5.000000	10.000000
11305909	06146660	10/08/2016	PHOSPX	F2	5.000000	0.010000
11305909	06146660	10/08/2016	RHYRIP	F2	5.000000	0.010000
11305909	06146660	10/08/2016	NOSSPX	F2	5.000000	0.010000

11305998	06146660	18/07/2017	CINAQU	F1	100.000000	1.000000
11305998	06146660	18/07/2017	PALCOM	F1	100.000000	35.010000
11305998	06146660	18/07/2017	PHOSPX	F1	100.000000	0.100000
11305998	06146660	18/07/2017	RHYRIP	F1	100.000000	0.500000
11305998	06146660	18/07/2017	NOSSPX	F1	100.000000	0.010000
11305998	06146660	18/07/2017	VAUSPX	F1	100.000000	0.010000
11305998	06146660	18/07/2017	JUGSPX	F1	100.000000	0.010000

11306084	06146660	07/08/2018	HYUSPX	F1	100.000000	0.010000
11306084	06146660	07/08/2018	MICSPX	F1	100.000000	0.260000
11306084	06146660	07/08/2018	NOSSPX	F1	100.000000	0.010000
11306084	06146660	07/08/2018	PHOSPX	F1	100.000000	0.010000
11306084	06146660	07/08/2018	TRISPX	F1	100.000000	0.250000
11306084	06146660	07/08/2018	VAUSPX	F1	100.000000	0.019800
11306084	06146660	07/08/2018	PELEND	F1	100.000000	0.010000
11306084	06146660	07/08/2018	CINAQU	F1	100.000000	0.100000
11306084	06146660	07/08/2018	CRAFIL	F1	100.000000	0.010000
11306084	06146660	07/08/2018	PALCOM	F1	100.000000	30.000000
11306084	06146660	07/08/2018	RHYRIP	F1	100.000000	0.200000
11306084	06146660	07/08/2018	HYUSPX	F2	0.000000	0.000000
11306084	06146660	07/08/2018	MICSPX	F2	0.000000	0.000000
11306084	06146660	07/08/2018	NOSSPX	F2	0.000000	0.000000
11306084	06146660	07/08/2018	PHOSPX	F2	0.000000	0.000000
11306084	06146660	07/08/2018	TRISPX	F2	0.000000	0.000000
11306084	06146660	07/08/2018	VAUSPX	F2	0.000000	0.000000
11306084	06146660	07/08/2018	PELEND	F2	0.000000	0.000000
11306084	06146660	07/08/2018	CINAQU	F2	0.000000	0.000000
11306084	06146660	07/08/2018	CRAFIL	F2	0.000000	0.000000
11306084	06146660	07/08/2018	PALCOM	F2	0.000000	0.000000
11306084	06146660	07/08/2018	RHYRIP	F2	0.000000	0.000000

11306161	06146660	19/08/2019	CLASPX	F1	100.000000	0.010000
11306161	06146660	19/08/2019	DIASPX	F1	100.000000	0.000250
11306161	06146660	19/08/2019	MICSPX	F1	100.000000	0.009750
11306161	06146660	19/08/2019	NOSSPX	F1	100.000000	0.010000
11306161	06146660	19/08/2019	PHOSPX	F1	100.000000	0.020000
11306161	06146660	19/08/2019	VAUSPX	F1	100.000000	0.010000
11306161	06146660	19/08/2019	MACPOL	F1	100.000000	0.010000
11306161	06146660	19/08/2019	PELEND	F1	100.000000	0.010000
11306161	06146660	19/08/2019	CINAQU	F1	100.000000	0.300000
11306161	06146660	19/08/2019	CRAFIL	F1	100.000000	0.050000
11306161	06146660	19/08/2019	PALCOM	F1	100.000000	25.000000
11306161	06146660	19/08/2019	RHYRIP	F1	100.000000	0.100000
11306161	06146660	19/08/2019	MENLON	F1	100.000000	0.010000
11306161	06146660	19/08/2019	CLASPX	F2	0.000000	0.000000
11306161	06146660	19/08/2019	DIASPX	F2	0.000000	0.000000
11306161	06146660	19/08/2019	MICSPX	F2	0.000000	0.000000
11306161	06146660	19/08/2019	NOSSPX	F2	0.000000	0.000000
11306161	06146660	19/08/2019	PHOSPX	F2	0.000000	0.000000
11306161	06146660	19/08/2019	VAUSPX	F2	0.000000	0.000000
11306161	06146660	19/08/2019	MACPOL	F2	0.000000	0.000000
11306161	06146660	19/08/2019	PELEND	F2	0.000000	0.000000
11306161	06146660	19/08/2019	CINAQU	F2	0.000000	0.000000
11306161	06146660	19/08/2019	CRAFIL	F2	0.000000	0.000000
11306161	06146660	19/08/2019	PALCOM	F2	0.000000	0.000000
11306161	06146660	19/08/2019	RHYRIP	F2	0.000000	0.000000
11306161	06146660	19/08/2019	MENLON	F2	0.000000	0.000000

11306275	06146660	12/08/2020	PALCOM	F1	100.000000	22.010000
11306275	06146660	12/08/2020	CINAQU	F1	100.000000	0.300000
11306275	06146660	12/08/2020	PHOSPX	F1	100.000000	0.010000
11306275	06146660	12/08/2020	PELEND	F1	100.000000	0.010000
11306275	06146660	12/08/2020	RHYRIP	F1	100.000000	0.010000
11306275	06146660	12/08/2020	MENLON	F1	100.000000	0.010000
11306275	06146660	12/08/2020	PALCOM	F2	0.000000	0.000000
11306275	06146660	12/08/2020	CINAQU	F2	0.000000	0.000000
11306275	06146660	12/08/2020	PHOSPX	F2	0.000000	0.000000
11306275	06146660	12/08/2020	PELEND	F2	0.000000	0.000000
11306275	06146660	12/08/2020	RHYRIP	F2	0.000000	0.000000
11306275	06146660	12/08/2020	MENLON	F2	0.000000	0.000000

11306442	06146660	12/08/2021	PALCOM	F1	100.000000	15.000000
11306442	06146660	12/08/2021	CINAQU	F1	100.000000	1.000000
11306442	06146660	12/08/2021	HYUSPX	F1	100.000000	0.500000
11306442	06146660	12/08/2021	RHYRIP	F1	100.000000	0.500000
11306442	06146660	12/08/2021	ENCSPX	F1	100.000000	0.100000
11306442	06146660	12/08/2021	PHOSPX	F1	100.000000	0.080500
11306442	06146660	12/08/2021	LETSPX	F1	100.000000	0.050000
11306442	06146660	12/08/2021	JUGATR	F1	100.000000	0.010000
11306442	06146660	12/08/2021	PELEND	F1	100.000000	0.010000
11306442	06146660	12/08/2021	MENLON	F1	100.000000	0.010000
11306442	06146660	12/08/2021	VAUSPX	F1	100.000000	0.009500
11306442	06146660	12/08/2021	MICSPX	F1	100.000000	0.006000
11306442	06146660	12/08/2021	TRISPX	F1	100.000000	0.004000

