CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307465	04030000	27/08/2007	RANFLU	F1	65.000000	3.000000
11307465	04030000	27/08/2007	HILSPX	F1	65.000000	2.000000
11307465	04030000	27/08/2007	HILSPX	F1	65.000000	2.000000
11307465	04030000	27/08/2007	HILSPX	F1	65.000000	2.000000
11307465	04030000	27/08/2007	MELSPX	F1	65.000000	0.500000
11307465	04030000	27/08/2007	OSCSPX	F1	65.000000	1.500000
11307465	04030000	27/08/2007	CLASPX	F1	65.000000	0.700000
11307465	04030000	27/08/2007	PHOSPX	F1	65.000000	1.500000
11307465	04030000	27/08/2007	NEWCOD	F1	65.000000	0.800000
11307465	04030000	27/08/2007	OEDSPX	F1	65.000000	0.200000
11307465	04030000	27/08/2007	DIASPX	F1	65.000000	0.300000
11307465	04030000	27/08/2007	LEASPX	F1	65.000000	0.300000
11307465	04030000	27/08/2007	OCTFON	F1	65.000000	0.050000
11307465	04030000	27/08/2007	OCTFON	F1	65.000000	0.050000
11307465	04030000	27/08/2007	OCTFON	F1	65.000000	0.050000
11307465	04030000	27/08/2007	AUDSPX	F1	65.000000	0.050000
11307465	04030000	27/08/2007	STISPX	F1	65.000000	0.030000
11307465	04030000	27/08/2007	ULOSPX	F1	65.000000	0.010000
11307465	04030000	27/08/2007	RANFLU	F2	35.000000	0.800000
11307465	04030000	27/08/2007	HILSPX	F2	35.000000	1.500000
11307465	04030000	27/08/2007	HILSPX	F2	35.000000	1.500000
11307465	04030000	27/08/2007	HILSPX	F2	35.000000	1.500000
11307465	04030000	27/08/2007	MELSPX	F2	35.000000	2.500000
11307465	04030000	27/08/2007	OSCSPX	F2	35.000000	0.600000
11307465	04030000	27/08/2007	CLASPX	F2	35.000000	2.000000
11307465	04030000	27/08/2007	PHOSPX	F2	35.000000	0.500000
11307465	04030000	27/08/2007	NEWCOD	F2	35.000000	0.600000
11307465	04030000	27/08/2007	SPISPX	F2	35.000000	1.700000
11307465	04030000	27/08/2007	MYRSPI	F2	35.000000	1.500000
11307465	04030000	27/08/2007	OEDSPX	F2	35.000000	0.500000
11307465	04030000	27/08/2007	DIASPX	F2	35.000000	0.150000
11307465	04030000	27/08/2007	LYSVUL	F2	35.000000	0.500000
11307465	04030000	27/08/2007	PHAARU	F2	35.000000	0.300000
11307465	04030000	27/08/2007	RORAMP	F2	35.000000	0.200000
11307465	04030000	27/08/2007	RORAMP	F2	35.000000	0.200000
11307465	04030000	27/08/2007	RORAMP	F2	35.000000	0.200000
11307465	04030000	27/08/2007	RORAMP	F2	35.000000	0.200000
11307465	04030000	27/08/2007	RORAMP	F2	35.000000	0.200000
11307465	04030000	27/08/2007	OCTFON	F2	35.000000	0.050000
11307465	04030000	27/08/2007	OCTFON	F2	35.000000	0.050000
11307465	04030000	27/08/2007	OCTFON	F2	35.000000	0.050000
11307465	04030000	27/08/2007	AUDSPX	F2	35.000000	0.010000
11307465	04030000	27/08/2007	CARSPX	F2	35.000000	0.100000
11307465	04030000	27/08/2007	LYCEUR	F2	35.000000	0.050000
11307465	04030000	27/08/2007	LYTSAL	F2	35.000000	0.050000
11307465	04030000	27/08/2007	EQUARV	F2	35.000000	0.020000
11307465	04030000	27/08/2007	POLHYD	F2	35.000000	0.020000
11307465	04030000	27/08/2007	POTCRI	F2	35.000000	0.020000
11307465	04030000	27/08/2007	RANREP	F2	35.000000	0.020000

11307577	04030000	20/08/2009	CLASPX	F1	90.000000	2.500000
11307577	04030000	20/08/2009	NEWCOD	F1	90.000000	0.500000
11307577	04030000	20/08/2009	HILSPX	F1	90.000000	0.050000
11307577	04030000	20/08/2009	LEASPX	F1	90.000000	0.010000
11307577	04030000	20/08/2009	CLASPX	F2	10.000000	2.500000
11307577	04030000	20/08/2009	MELSPX	F2	10.000000	7.500000
11307577	04030000	20/08/2009	HILSPX	F2	10.000000	0.050000
11307577	04030000	20/08/2009	SPISPX	F2	10.000000	0.500000
11307577	04030000	20/08/2009	LEASPX	F2	10.000000	0.050000
11307577	04030000	20/08/2009	CARACU	F2	10.000000	0.050000
11307577	04030000	20/08/2009	LYSVUL	F2	10.000000	0.050000
11307577	04030000	20/08/2009	LEEORY	F2	10.000000	0.050000
11307577	04030000	20/08/2009	NEWCOD	F2	10.000000	0.050000
11307577	04030000	20/08/2009	DIASPX	F2	10.000000	0.010000
11307577	04030000	20/08/2009	OEDSPX	F2	10.000000	0.010000
11307577	04030000	20/08/2009	OSCSPX	F2	10.000000	0.010000
11307577	04030000	20/08/2009	PHOSPX	F2	10.000000	0.010000
11307577	04030000	20/08/2009	OCTFON	F2	10.000000	0.010000
11307577	04030000	20/08/2009	EQUARV	F2	10.000000	0.010000
11307577	04030000	20/08/2009	MYRSPI	F2	10.000000	0.010000
11307577	04030000	20/08/2009	LYTSAL	F2	10.000000	0.010000
11307577	04030000	20/08/2009	PHAARU	F2	10.000000	0.010000
11307577	04030000	20/08/2009	RORAMP	F2	10.000000	0.010000
11307577	04030000	20/08/2009	BIDTRI	F2	10.000000	0.010000
11307577	04030000	20/08/2009	NEWCOD	F2	10.000000	0.010000

11307699	04030000	11/08/2011	HILSPX	F1	100.000000	3.000000
11307699	04030000	11/08/2011	RANFLU	F1	100.000000	2.000000
11307699	04030000	11/08/2011	DIASPX	F1	100.000000	1.050000
11307699	04030000	11/08/2011	NEWCOD	F1	100.000000	0.300000
11307699	04030000	11/08/2011	MYRSPI	F1	100.000000	0.100000
11307699	04030000	11/08/2011	CLASPX	F1	100.000000	0.080000
11307699	04030000	11/08/2011	MELSPX	F1	100.000000	0.080000
11307699	04030000	11/08/2011	OCTFON	F1	100.000000	0.050000
11307699	04030000	11/08/2011	OEDSPX	F1	100.000000	0.000000
11307699	04030000	11/08/2011	LEASPX	F1	100.000000	0.000000
11307699	04030000	11/08/2011	SPISPX	F1	100.000000	0.000000
11307699	04030000	11/08/2011	AMBRIP	F1	100.000000	0.000000
11307699	04030000	11/08/2011	CARACU	F1	100.000000	0.000000

11307934	04030000	05/08/2013	HILSPX	F1	100.000000	0.400000
11307934	04030000	05/08/2013	LYNSPX	F1	100.000000	0.230000
11307934	04030000	05/08/2013	OCTFON	F1	100.000000	0.200000
11307934	04030000	05/08/2013	SPISPX	F1	100.000000	0.080000
11307934	04030000	05/08/2013	CLASPX	F1	100.000000	0.030000
11307934	04030000	05/08/2013	PLESPX	F1	100.000000	0.010000
11307934	04030000	05/08/2013	CHIPOL	F1	100.000000	0.010000
11307934	04030000	05/08/2013	FONANT	F1	100.000000	0.010000
11307934	04030000	05/08/2013	LEASPX	F1	100.000000	0.010000
11307934	04030000	05/08/2013	AMBRIP	F1	100.000000	0.010000
11307934	04030000	05/08/2013	MYRSPI	F1	100.000000	0.010000
11307934	04030000	05/08/2013	PHOSPX	F1	100.000000	0.010000
11307934	04030000	05/08/2013	MELSPX	F1	100.000000	0.010000
11307934	04030000	05/08/2013	RANPES	F1	100.000000	0.010000
11307934	04030000	05/08/2013	LYSVUL	F1	100.000000	0.010000
11307934	04030000	05/08/2013	EQUPAL	F1	100.000000	0.010000
11307934	04030000	05/08/2013	PHAARU	F1	100.000000	0.010000
11307934	04030000	05/08/2013	AMBFLU	F1	100.000000	0.010000
11307934	04030000	05/08/2013	RORAMP	F1	100.000000	0.010000
11307934	04030000	05/08/2013	HILSPX	F2	0.000000	0.000000
11307934	04030000	05/08/2013	LYNSPX	F2	0.000000	0.000000
11307934	04030000	05/08/2013	OCTFON	F2	0.000000	0.000000
11307934	04030000	05/08/2013	SPISPX	F2	0.000000	0.000000
11307934	04030000	05/08/2013	CLASPX	F2	0.000000	0.000000
11307934	04030000	05/08/2013	PLESPX	F2	0.000000	0.000000
11307934	04030000	05/08/2013	CHIPOL	F2	0.000000	0.000000
11307934	04030000	05/08/2013	FONANT	F2	0.000000	0.000000
11307934	04030000	05/08/2013	LEASPX	F2	0.000000	0.000000
11307934	04030000	05/08/2013	AMBRIP	F2	0.000000	0.000000
11307934	04030000	05/08/2013	MYRSPI	F2	0.000000	0.000000
11307934	04030000	05/08/2013	PHOSPX	F2	0.000000	0.000000
11307934	04030000	05/08/2013	MELSPX	F2	0.000000	0.000000
11307934	04030000	05/08/2013	RANPES	F2	0.000000	0.000000
11307934	04030000	05/08/2013	LYSVUL	F2	0.000000	0.000000
11307934	04030000	05/08/2013	EQUPAL	F2	0.000000	0.000000
11307934	04030000	05/08/2013	PHAARU	F2	0.000000	0.000000
11307934	04030000	05/08/2013	AMBFLU	F2	0.000000	0.000000
11307934	04030000	05/08/2013	RORAMP	F2	0.000000	0.000000

11308076	04030000	30/06/2015	CLASPX	F1	30.000000	0.518000
11308076	04030000	30/06/2015	RANTRI	F1	30.000000	0.800000
11308076	04030000	30/06/2015	FISFON	F1	30.000000	0.200000
11308076	04030000	30/06/2015	PAASPX	F1	30.000000	0.010000
11308076	04030000	30/06/2015	HILSPX	F1	30.000000	0.200000
11308076	04030000	30/06/2015	MELSPX	F1	30.000000	0.030000
11308076	04030000	30/06/2015	VAUSPX	F1	30.000000	0.010000
11308076	04030000	30/06/2015	MYRSPI	F1	30.000000	0.010000
11308076	04030000	30/06/2015	AGRSTO	F1	30.000000	0.010000
11308076	04030000	30/06/2015	FONANT	F1	30.000000	0.010000
11308076	04030000	30/06/2015	PHAARU	F1	30.000000	0.010000
11308076	04030000	30/06/2015	RANPEU	F1	30.000000	0.010000
11308076	04030000	30/06/2015	CARACU	F1	30.000000	0.010000
11308076	04030000	30/06/2015	EQUARV	F1	30.000000	0.010000
11308076	04030000	30/06/2015	ELONUT	F1	30.000000	0.000000
11308076	04030000	30/06/2015	OSCSPX	F1	30.000000	0.000000
11308076	04030000	30/06/2015	CHIPOL	F1	30.000000	0.000000
11308076	04030000	30/06/2015	LYTSAL	F1	30.000000	0.000000
11308076	04030000	30/06/2015	NEWCOD	F1	30.000000	0.000000
11308076	04030000	30/06/2015	LEORIP	F1	30.000000	0.010000
11308076	04030000	30/06/2015	OEDSPX	F1	30.000000	0.010000
11308076	04030000	30/06/2015	RHYRIP	F1	30.000000	0.010000
11308076	04030000	30/06/2015	LYSVUL	F1	30.000000	0.010000
11308076	04030000	30/06/2015	NEWCOD	F1	30.000000	0.010000
11308076	04030000	30/06/2015	CLASPX	F2	70.000000	0.400000
11308076	04030000	30/06/2015	RANTRI	F2	70.000000	0.010000
11308076	04030000	30/06/2015	FISFON	F2	70.000000	0.200000
11308076	04030000	30/06/2015	PAASPX	F2	70.000000	0.100000
11308076	04030000	30/06/2015	HILSPX	F2	70.000000	0.010000
11308076	04030000	30/06/2015	MELSPX	F2	70.000000	0.030000
11308076	04030000	30/06/2015	VAUSPX	F2	70.000000	0.010000
11308076	04030000	30/06/2015	MYRSPI	F2	70.000000	0.010000
11308076	04030000	30/06/2015	AGRSTO	F2	70.000000	0.010000
11308076	04030000	30/06/2015	FONANT	F2	70.000000	0.010000
11308076	04030000	30/06/2015	PHAARU	F2	70.000000	0.010000
11308076	04030000	30/06/2015	RANPEU	F2	70.000000	0.010000
11308076	04030000	30/06/2015	CARACU	F2	70.000000	0.010000
11308076	04030000	30/06/2015	EQUARV	F2	70.000000	0.010000
11308076	04030000	30/06/2015	ELONUT	F2	70.000000	0.010000
11308076	04030000	30/06/2015	OSCSPX	F2	70.000000	0.010000
11308076	04030000	30/06/2015	CHIPOL	F2	70.000000	0.010000
11308076	04030000	30/06/2015	LYTSAL	F2	70.000000	0.010000
11308076	04030000	30/06/2015	NEWCOD	F2	70.000000	0.010000
11308076	04030000	30/06/2015	LEORIP	F2	70.000000	0.000000
11308076	04030000	30/06/2015	OEDSPX	F2	70.000000	0.000000
11308076	04030000	30/06/2015	RHYRIP	F2	70.000000	0.000000
11308076	04030000	30/06/2015	LYSVUL	F2	70.000000	0.000000
11308076	04030000	30/06/2015	NEWCOD	F2	70.000000	0.000000

