CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306897	06217490	20/06/2012	LEASPX	F1	77.000000	0.500000
11306897	06217490	20/06/2012	OSMREG	F1	77.000000	0.250000
11306897	06217490	20/06/2012	FONSQU	F1	77.000000	0.200000
11306897	06217490	20/06/2012	HILSPX	F1	77.000000	0.250000
11306897	06217490	20/06/2012	FONANT	F1	77.000000	0.050000
11306897	06217490	20/06/2012	PHOSPX	F1	77.000000	0.050000
11306897	06217490	20/06/2012	CLASPX	F1	77.000000	0.040000
11306897	06217490	20/06/2012	NOSSPX	F1	77.000000	0.020000
11306897	06217490	20/06/2012	RHYRIP	F1	77.000000	0.020000
11306897	06217490	20/06/2012	EQUARV	F1	77.000000	0.010000
11306897	06217490	20/06/2012	OENCRO	F1	77.000000	0.010000
11306897	06217490	20/06/2012	AUDSPX	F1	77.000000	0.010000
11306897	06217490	20/06/2012	CINFON	F1	77.000000	0.010000
11306897	06217490	20/06/2012	OSMREG	F2	23.000000	0.750000
11306897	06217490	20/06/2012	FONSQU	F2	23.000000	0.900000
11306897	06217490	20/06/2012	HILSPX	F2	23.000000	0.100000
11306897	06217490	20/06/2012	FONANT	F2	23.000000	0.100000
11306897	06217490	20/06/2012	CLASPX	F2	23.000000	0.010000
11306897	06217490	20/06/2012	LEEORY	F2	23.000000	0.030000
11306897	06217490	20/06/2012	EQUARV	F2	23.000000	0.010000
11306897	06217490	20/06/2012	OENCRO	F2	23.000000	0.010000
11306897	06217490	20/06/2012	STISPX	F2	23.000000	0.010000
11306897	06217490	20/06/2012	MENSPX	F2	23.000000	0.010000

11306915	06217490	27/06/2013	LEASPX	F1	76.000000	0.500000
11306915	06217490	27/06/2013	NOSSPX	F1	76.000000	0.250000
11306915	06217490	27/06/2013	FONSQU	F1	76.000000	0.200000
11306915	06217490	27/06/2013	RHYRIP	F1	76.000000	0.250000
11306915	06217490	27/06/2013	OSMREG	F1	76.000000	0.150000
11306915	06217490	27/06/2013	HILSPX	F1	76.000000	0.100000
11306915	06217490	27/06/2013	PHOSPX	F1	76.000000	0.100000
11306915	06217490	27/06/2013	LEEORY	F1	76.000000	0.050000
11306915	06217490	27/06/2013	CHIPOL	F1	76.000000	0.050000
11306915	06217490	27/06/2013	CINFON	F1	76.000000	0.050000
11306915	06217490	27/06/2013	EQUARV	F1	76.000000	0.050000
11306915	06217490	27/06/2013	CLASPX	F1	76.000000	0.020000
11306915	06217490	27/06/2013	FONANT	F1	76.000000	0.010000
11306915	06217490	27/06/2013	SPISPX	F1	76.000000	0.010000
11306915	06217490	27/06/2013	AUDSPX	F1	76.000000	0.010000
11306915	06217490	27/06/2013	LEASPX	F2	24.000000	0.050000
11306915	06217490	27/06/2013	NOSSPX	F2	24.000000	0.050000
11306915	06217490	27/06/2013	FONSQU	F2	24.000000	0.200000
11306915	06217490	27/06/2013	RHYRIP	F2	24.000000	0.010000
11306915	06217490	27/06/2013	OSMREG	F2	24.000000	0.250000
11306915	06217490	27/06/2013	HILSPX	F2	24.000000	0.250000
11306915	06217490	27/06/2013	PHOSPX	F2	24.000000	0.200000
11306915	06217490	27/06/2013	LEEORY	F2	24.000000	0.150000
11306915	06217490	27/06/2013	CHIPOL	F2	24.000000	0.050000
11306915	06217490	27/06/2013	FONANT	F2	24.000000	0.020000
11306915	06217490	27/06/2013	BATSPX	F2	24.000000	0.050000
11306915	06217490	27/06/2013	STISPX	F2	24.000000	0.050000
11306915	06217490	27/06/2013	PELSPX	F2	24.000000	0.050000
11306915	06217490	27/06/2013	OENCRO	F2	24.000000	0.050000
11306915	06217490	27/06/2013	SPISPX	F2	24.000000	0.010000
11306915	06217490	27/06/2013	FONHYD	F2	24.000000	0.010000

11306944	06217490	09/07/2014	FONSQU	F1	75.000000	0.600000
11306944	06217490	09/07/2014	LEASPX	F1	75.000000	0.600000
11306944	06217490	09/07/2014	FONANT	F1	75.000000	0.500000
11306944	06217490	09/07/2014	HILSPX	F1	75.000000	0.300000
11306944	06217490	09/07/2014	NOSSPX	F1	75.000000	0.300000
11306944	06217490	09/07/2014	RHYRIP	F1	75.000000	0.300000
11306944	06217490	09/07/2014	OSMREG	F1	75.000000	0.250000
11306944	06217490	09/07/2014	PHOSPX	F1	75.000000	0.100000
11306944	06217490	09/07/2014	CHIPOL	F1	75.000000	0.050000
11306944	06217490	09/07/2014	LEEORY	F1	75.000000	0.050000
11306944	06217490	09/07/2014	FONHYD	F1	75.000000	0.050000
11306944	06217490	09/07/2014	CLASPX	F1	75.000000	0.020000
11306944	06217490	09/07/2014	AUDSPX	F1	75.000000	0.010000
11306944	06217490	09/07/2014	SPISPX	F1	75.000000	0.010000
11306944	06217490	09/07/2014	COLFLU	F1	75.000000	0.010000
11306944	06217490	09/07/2014	BRYPSE	F1	75.000000	0.010000
11306944	06217490	09/07/2014	THAALO	F1	75.000000	0.010000
11306944	06217490	09/07/2014	EQUARV	F1	75.000000	0.010000
11306944	06217490	09/07/2014	CYPLON	F1	75.000000	0.010000
11306944	06217490	09/07/2014	FONSQU	F2	25.000000	0.050000
11306944	06217490	09/07/2014	LEASPX	F2	25.000000	0.010000
11306944	06217490	09/07/2014	FONANT	F2	25.000000	0.100000
11306944	06217490	09/07/2014	HILSPX	F2	25.000000	0.150000
11306944	06217490	09/07/2014	NOSSPX	F2	25.000000	0.010000
11306944	06217490	09/07/2014	OSMREG	F2	25.000000	0.100000
11306944	06217490	09/07/2014	PHOSPX	F2	25.000000	0.050000
11306944	06217490	09/07/2014	CHIPOL	F2	25.000000	0.010000
11306944	06217490	09/07/2014	LEEORY	F2	25.000000	0.010000
11306944	06217490	09/07/2014	BATSPX	F2	25.000000	0.010000

11306961	06217490	01/07/2015	FONSQU	F1	54.000000	0.700000
11306961	06217490	01/07/2015	OSMREG	F1	54.000000	0.250000
11306961	06217490	01/07/2015	HILSPX	F1	54.000000	0.250000
11306961	06217490	01/07/2015	RHYRIP	F1	54.000000	0.250000
11306961	06217490	01/07/2015	PHOSPX	F1	54.000000	0.250000
11306961	06217490	01/07/2015	NOSSPX	F1	54.000000	0.150000
11306961	06217490	01/07/2015	FONHYD	F1	54.000000	0.050000
11306961	06217490	01/07/2015	LEEORY	F1	54.000000	0.005000
11306961	06217490	01/07/2015	LEASPX	F1	54.000000	0.020000
11306961	06217490	01/07/2015	CHIPOL	F1	54.000000	0.005000
11306961	06217490	01/07/2015	CLASPX	F1	54.000000	0.010000
11306961	06217490	01/07/2015	SPISPX	F1	54.000000	0.005000
11306961	06217490	01/07/2015	FONSQU	F2	46.000000	0.200000
11306961	06217490	01/07/2015	OSMREG	F2	46.000000	0.200000
11306961	06217490	01/07/2015	HILSPX	F2	46.000000	0.100000
11306961	06217490	01/07/2015	RHYRIP	F2	46.000000	0.020000
11306961	06217490	01/07/2015	NOSSPX	F2	46.000000	0.005000
11306961	06217490	01/07/2015	FONHYD	F2	46.000000	0.100000
11306961	06217490	01/07/2015	LEEORY	F2	46.000000	0.050000
11306961	06217490	01/07/2015	CHIPOL	F2	46.000000	0.010000
11306961	06217490	01/07/2015	EQUARV	F2	46.000000	0.005000
11306961	06217490	01/07/2015	MENAQU	F2	46.000000	0.005000

11306989	06217490	06/07/2016	HILSPX	F1	55.000000	1.000000
11306989	06217490	06/07/2016	FONSQU	F1	55.000000	0.600000
11306989	06217490	06/07/2016	PHOSPX	F1	55.000000	0.250000
11306989	06217490	06/07/2016	NOSSPX	F1	55.000000	0.200000
11306989	06217490	06/07/2016	OSMREG	F1	55.000000	0.100000
11306989	06217490	06/07/2016	FONANT	F1	55.000000	0.050000
11306989	06217490	06/07/2016	CLASPX	F1	55.000000	0.100000
11306989	06217490	06/07/2016	LEASPX	F1	55.000000	0.050000
11306989	06217490	06/07/2016	LEEORY	F1	55.000000	0.030000
11306989	06217490	06/07/2016	RHYRIP	F1	55.000000	0.030000
11306989	06217490	06/07/2016	SPISPX	F1	55.000000	0.020000
11306989	06217490	06/07/2016	CHIPOL	F1	55.000000	0.005000
11306989	06217490	06/07/2016	PELSPX	F1	55.000000	0.005000
11306989	06217490	06/07/2016	EQUARV	F1	55.000000	0.005000
11306989	06217490	06/07/2016	HILSPX	F2	45.000000	0.500000
11306989	06217490	06/07/2016	FONSQU	F2	45.000000	0.250000
11306989	06217490	06/07/2016	PHOSPX	F2	45.000000	0.050000
11306989	06217490	06/07/2016	NOSSPX	F2	45.000000	0.020000
11306989	06217490	06/07/2016	OSMREG	F2	45.000000	0.100000
11306989	06217490	06/07/2016	FONANT	F2	45.000000	0.100000
11306989	06217490	06/07/2016	CLASPX	F2	45.000000	0.005000
11306989	06217490	06/07/2016	LEASPX	F2	45.000000	0.010000
11306989	06217490	06/07/2016	LEEORY	F2	45.000000	0.020000
11306989	06217490	06/07/2016	BATSPX	F2	45.000000	0.010000
11306989	06217490	06/07/2016	MELSPX	F2	45.000000	0.010000

11307009	06217490	05/07/2017	HILSPX	F1	34.000000	0.750000
11307009	06217490	05/07/2017	LEASPX	F1	34.000000	0.450000
11307009	06217490	05/07/2017	FONSQU	F1	34.000000	0.250000
11307009	06217490	05/07/2017	RHYRIP	F1	34.000000	0.250000
11307009	06217490	05/07/2017	OSMREG	F1	34.000000	0.050000
11307009	06217490	05/07/2017	PAASPX	F1	34.000000	0.050000
11307009	06217490	05/07/2017	NOSSPX	F1	34.000000	0.020000
11307009	06217490	05/07/2017	CLASPX	F1	34.000000	0.010000
11307009	06217490	05/07/2017	SCYSPX	F1	34.000000	0.010000
11307009	06217490	05/07/2017	SPISPX	F1	34.000000	0.010000
11307009	06217490	05/07/2017	STISPX	F1	34.000000	0.010000
11307009	06217490	05/07/2017	NEWCOD	F1	34.000000	0.010000
11307009	06217490	05/07/2017	HILSPX	F2	66.000000	1.000000
11307009	06217490	05/07/2017	FONANT	F2	66.000000	0.150000
11307009	06217490	05/07/2017	OSMREG	F2	66.000000	0.050000
11307009	06217490	05/07/2017	FONHYD	F2	66.000000	0.020000
11307009	06217490	05/07/2017	LEEORY	F2	66.000000	0.020000
11307009	06217490	05/07/2017	COLFLU	F2	66.000000	0.010000
11307009	06217490	05/07/2017	EQUARV	F2	66.000000	0.010000
11307009	06217490	05/07/2017	OENCRO	F2	66.000000	0.010000
11307009	06217490	05/07/2017	SPAERE	F2	66.000000	0.010000

11307036	06217490	18/07/2018	NEWCOD	F1	77.000000	0.010000
11307036	06217490	18/07/2018	CLASPX	F1	77.000000	0.100000
11307036	06217490	18/07/2018	HILSPX	F1	77.000000	0.300000
11307036	06217490	18/07/2018	LEASPX	F1	77.000000	0.400000
11307036	06217490	18/07/2018	NOSSPX	F1	77.000000	0.010000
11307036	06217490	18/07/2018	PHOSPX	F1	77.000000	0.010000
11307036	06217490	18/07/2018	SPISPX	F1	77.000000	0.800000
11307036	06217490	18/07/2018	CHIPOL	F1	77.000000	0.010000
11307036	06217490	18/07/2018	PELSPX	F1	77.000000	0.010000
11307036	06217490	18/07/2018	BRYPSE	F1	77.000000	0.010000
11307036	06217490	18/07/2018	FONANT	F1	77.000000	0.010000
11307036	06217490	18/07/2018	FONSQU	F1	77.000000	0.150000
11307036	06217490	18/07/2018	RHYRIP	F1	77.000000	0.200000
11307036	06217490	18/07/2018	LYCEUR	F1	77.000000	0.010000
11307036	06217490	18/07/2018	OENCRO	F1	77.000000	0.010000
11307036	06217490	18/07/2018	CYPLON	F1	77.000000	0.010000
11307036	06217490	18/07/2018	LEEORY	F1	77.000000	0.010000
11307036	06217490	18/07/2018	SOADUL	F1	77.000000	0.010000
11307036	06217490	18/07/2018	EQUARV	F1	77.000000	0.010000
11307036	06217490	18/07/2018	OSMREG	F1	77.000000	0.150000
11307036	06217490	18/07/2018	CLASPX	F2	23.000000	0.500000
11307036	06217490	18/07/2018	HILSPX	F2	23.000000	0.250000
11307036	06217490	18/07/2018	LEASPX	F2	23.000000	0.150000
11307036	06217490	18/07/2018	NOSSPX	F2	23.000000	0.010000
11307036	06217490	18/07/2018	SPISPX	F2	23.000000	0.100000
11307036	06217490	18/07/2018	BRYPSE	F2	23.000000	0.010000
11307036	06217490	18/07/2018	FONANT	F2	23.000000	0.050000
11307036	06217490	18/07/2018	FONSQU	F2	23.000000	0.100000
11307036	06217490	18/07/2018	OENCRO	F2	23.000000	0.010000
11307036	06217490	18/07/2018	SPAERE	F2	23.000000	0.020000
11307036	06217490	18/07/2018	LEEORY	F2	23.000000	0.050000
11307036	06217490	18/07/2018	EQUARV	F2	23.000000	0.010000
11307036	06217490	18/07/2018	OSMREG	F2	23.000000	0.100000

11307056	06217490	19/07/2019	CLASPX	F1	50.000000	1.300000
11307056	06217490	19/07/2019	DIASPX	F1	50.000000	0.500000
11307056	06217490	19/07/2019	HILSPX	F1	50.000000	0.250000
11307056	06217490	19/07/2019	LEASPX	F1	50.000000	0.010000
11307056	06217490	19/07/2019	MELSPX	F1	50.000000	0.010000
11307056	06217490	19/07/2019	NOSSPX	F1	50.000000	0.200000
11307056	06217490	19/07/2019	OEDSPX	F1	50.000000	0.030000
11307056	06217490	19/07/2019	PAASPX	F1	50.000000	0.150000
11307056	06217490	19/07/2019	PHOSPX	F1	50.000000	2.000000
11307056	06217490	19/07/2019	SCYSPX	F1	50.000000	0.010000
11307056	06217490	19/07/2019	FONHYD	F1	50.000000	0.010000
11307056	06217490	19/07/2019	FONSQU	F1	50.000000	0.300000
11307056	06217490	19/07/2019	RHYRIP	F1	50.000000	0.400000
11307056	06217490	19/07/2019	EQUARV	F1	50.000000	0.010000
11307056	06217490	19/07/2019	OSMREG	F1	50.000000	0.100000
11307056	06217490	19/07/2019	CLASPX	F2	50.000000	2.000000
11307056	06217490	19/07/2019	DIASPX	F2	50.000000	1.300000
11307056	06217490	19/07/2019	HILSPX	F2	50.000000	0.500000
11307056	06217490	19/07/2019	MELSPX	F2	50.000000	0.010000
11307056	06217490	19/07/2019	NOSSPX	F2	50.000000	0.020000
11307056	06217490	19/07/2019	PHOSPX	F2	50.000000	1.000000
11307056	06217490	19/07/2019	FONSQU	F2	50.000000	0.060000
11307056	06217490	19/07/2019	RHYRIP	F2	50.000000	0.100000
11307056	06217490	19/07/2019	AGRSTO	F2	50.000000	0.010000
11307056	06217490	19/07/2019	PERHYD	F2	50.000000	0.010000
11307056	06217490	19/07/2019	LEEORY	F2	50.000000	0.010000
11307056	06217490	19/07/2019	EQUARV	F2	50.000000	0.010000
11307056	06217490	19/07/2019	OSMREG	F2	50.000000	0.050000

11307084	06217490	07/07/2020	HILSPX	F1	66.000000	0.100000
11307084	06217490	07/07/2020	PHOSPX	F1	66.000000	0.300000
11307084	06217490	07/07/2020	CLASPX	F1	66.000000	0.250000
11307084	06217490	07/07/2020	SPISPX	F1	66.000000	0.300000
11307084	06217490	07/07/2020	RHYRIP	F1	66.000000	0.250000
11307084	06217490	07/07/2020	OSMREG	F1	66.000000	0.100000
11307084	06217490	07/07/2020	FONSQU	F1	66.000000	0.150000
11307084	06217490	07/07/2020	NOSSPX	F1	66.000000	0.100000
11307084	06217490	07/07/2020	LEASPX	F1	66.000000	0.050000
11307084	06217490	07/07/2020	NEWCOD	F1	66.000000	0.050000
11307084	06217490	07/07/2020	PAASPX	F1	66.000000	0.050000
11307084	06217490	07/07/2020	FONHYD	F1	66.000000	0.000000
11307084	06217490	07/07/2020	LEEORY	F1	66.000000	0.010000
11307084	06217490	07/07/2020	OENCRO	F1	66.000000	0.010000
11307084	06217490	07/07/2020	FONANT	F1	66.000000	0.010000
11307084	06217490	07/07/2020	BATSPX	F1	66.000000	0.000000
11307084	06217490	07/07/2020	TOYSPX	F1	66.000000	0.000000
11307084	06217490	07/07/2020	CINFON	F1	66.000000	0.000000
11307084	06217490	07/07/2020	LYCEUR	F1	66.000000	0.000000
11307084	06217490	07/07/2020	CYPLON	F1	66.000000	0.000000
11307084	06217490	07/07/2020	EQUARV	F1	66.000000	0.000000
11307084	06217490	07/07/2020	HILSPX	F2	34.000000	0.500000
11307084	06217490	07/07/2020	PHOSPX	F2	34.000000	0.100000
11307084	06217490	07/07/2020	CLASPX	F2	34.000000	0.150000
11307084	06217490	07/07/2020	SPISPX	F2	34.000000	0.000000
11307084	06217490	07/07/2020	RHYRIP	F2	34.000000	0.000000
11307084	06217490	07/07/2020	OSMREG	F2	34.000000	0.250000
11307084	06217490	07/07/2020	FONSQU	F2	34.000000	0.100000
11307084	06217490	07/07/2020	NOSSPX	F2	34.000000	0.050000
11307084	06217490	07/07/2020	LEASPX	F2	34.000000	0.100000
11307084	06217490	07/07/2020	NEWCOD	F2	34.000000	0.000000
11307084	06217490	07/07/2020	PAASPX	F2	34.000000	0.000000
11307084	06217490	07/07/2020	FONHYD	F2	34.000000	0.050000
11307084	06217490	07/07/2020	LEEORY	F2	34.000000	0.020000
11307084	06217490	07/07/2020	OENCRO	F2	34.000000	0.010000
11307084	06217490	07/07/2020	FONANT	F2	34.000000	0.000000
11307084	06217490	07/07/2020	BATSPX	F2	34.000000	0.010000
11307084	06217490	07/07/2020	TOYSPX	F2	34.000000	0.010000
11307084	06217490	07/07/2020	CINFON	F2	34.000000	0.010000
11307084	06217490	07/07/2020	LYCEUR	F2	34.000000	0.010000
11307084	06217490	07/07/2020	CYPLON	F2	34.000000	0.010000
11307084	06217490	07/07/2020	EQUARV	F2	34.000000	0.010000

11307105	06217490	08/07/2021	CLASPX	F1	72.000000	18.000000
11307105	06217490	08/07/2021	MELSPX	F1	72.000000	4.000000
11307105	06217490	08/07/2021	HILSPX	F1	72.000000	0.200000
11307105	06217490	08/07/2021	OSMREG	F1	72.000000	0.200000
11307105	06217490	08/07/2021	LEASPX	F1	72.000000	0.200000
11307105	06217490	08/07/2021	PHOSPX	F1	72.000000	0.150000
11307105	06217490	08/07/2021	FONSQU	F1	72.000000	0.100000
11307105	06217490	08/07/2021	NOSSPX	F1	72.000000	0.100000
11307105	06217490	08/07/2021	PAASPX	F1	72.000000	0.050000
11307105	06217490	08/07/2021	RHYRIP	F1	72.000000	0.050000
11307105	06217490	08/07/2021	BATSPX	F1	72.000000	0.010000
11307105	06217490	08/07/2021	FONANT	F1	72.000000	0.020000
11307105	06217490	08/07/2021	OEDSPX	F1	72.000000	0.010000
11307105	06217490	08/07/2021	OENCRO	F1	72.000000	0.010000
11307105	06217490	08/07/2021	LEEORY	F1	72.000000	0.010000
11307105	06217490	08/07/2021	EQUARV	F1	72.000000	0.010000
11307105	06217490	08/07/2021	SPISPX	F1	72.000000	0.010000
11307105	06217490	08/07/2021	MENAQU	F1	72.000000	0.010000
11307105	06217490	08/07/2021	NEWCOD	F1	72.000000	0.000000
11307105	06217490	08/07/2021	FONHYD	F1	72.000000	0.000000
11307105	06217490	08/07/2021	AGRSTO	F1	72.000000	0.000000
11307105	06217490	08/07/2021	CYPLON	F1	72.000000	0.000000
11307105	06217490	08/07/2021	CALSPX	F1	72.000000	0.000000
11307105	06217490	08/07/2021	CLASPX	F2	28.000000	4.000000
11307105	06217490	08/07/2021	MELSPX	F2	28.000000	1.150000
11307105	06217490	08/07/2021	HILSPX	F2	28.000000	0.300000
11307105	06217490	08/07/2021	OSMREG	F2	28.000000	0.100000
11307105	06217490	08/07/2021	LEASPX	F2	28.000000	0.050000
11307105	06217490	08/07/2021	PHOSPX	F2	28.000000	0.000000
11307105	06217490	08/07/2021	FONSQU	F2	28.000000	0.050000
11307105	06217490	08/07/2021	NOSSPX	F2	28.000000	0.010000
11307105	06217490	08/07/2021	PAASPX	F2	28.000000	0.000000
11307105	06217490	08/07/2021	RHYRIP	F2	28.000000	0.000000
11307105	06217490	08/07/2021	BATSPX	F2	28.000000	0.100000
11307105	06217490	08/07/2021	FONANT	F2	28.000000	0.050000
11307105	06217490	08/07/2021	OEDSPX	F2	28.000000	0.010000
11307105	06217490	08/07/2021	OENCRO	F2	28.000000	0.010000
11307105	06217490	08/07/2021	LEEORY	F2	28.000000	0.010000
11307105	06217490	08/07/2021	EQUARV	F2	28.000000	0.010000
11307105	06217490	08/07/2021	SPISPX	F2	28.000000	0.000000
11307105	06217490	08/07/2021	MENAQU	F2	28.000000	0.000000
11307105	06217490	08/07/2021	NEWCOD	F2	28.000000	0.010000
11307105	06217490	08/07/2021	FONHYD	F2	28.000000	0.010000
11307105	06217490	08/07/2021	AGRSTO	F2	28.000000	0.010000
11307105	06217490	08/07/2021	CYPLON	F2	28.000000	0.010000
11307105	06217490	08/07/2021	CALSPX	F2	28.000000	0.010000

11307147	06217490	06/07/2022	MELSPX	F1	80.000000	0.010000
11307147	06217490	06/07/2022	CLASPX	F1	80.000000	0.750000
11307147	06217490	06/07/2022	HILSPX	F1	80.000000	0.200000
11307147	06217490	06/07/2022	PAASPX	F1	80.000000	0.200000
11307147	06217490	06/07/2022	PHOSPX	F1	80.000000	0.150000
11307147	06217490	06/07/2022	OEDSPX	F1	80.000000	0.000000
11307147	06217490	06/07/2022	RHYRIP	F1	80.000000	0.150000
11307147	06217490	06/07/2022	FONSQU	F1	80.000000	0.070000
11307147	06217490	06/07/2022	OSMREG	F1	80.000000	0.030000
11307147	06217490	06/07/2022	SPISPX	F1	80.000000	0.020000
11307147	06217490	06/07/2022	LEEORY	F1	80.000000	0.010000
11307147	06217490	06/07/2022	NOSSPX	F1	80.000000	0.010000
11307147	06217490	06/07/2022	FONHYD	F1	80.000000	0.000000
11307147	06217490	06/07/2022	EQUARV	F1	80.000000	0.010000
11307147	06217490	06/07/2022	FONANT	F1	80.000000	0.000000
11307147	06217490	06/07/2022	COLFLU	F1	80.000000	0.010000
11307147	06217490	06/07/2022	CYPLON	F1	80.000000	0.010000
11307147	06217490	06/07/2022	OENCRO	F1	80.000000	0.000000
11307147	06217490	06/07/2022	MELSPX	F2	20.000000	13.000000
11307147	06217490	06/07/2022	CLASPX	F2	20.000000	0.400000
11307147	06217490	06/07/2022	HILSPX	F2	20.000000	1.500000
11307147	06217490	06/07/2022	PAASPX	F2	20.000000	0.000000
11307147	06217490	06/07/2022	PHOSPX	F2	20.000000	0.200000
11307147	06217490	06/07/2022	OEDSPX	F2	20.000000	0.700000
11307147	06217490	06/07/2022	RHYRIP	F2	20.000000	0.010000
11307147	06217490	06/07/2022	FONSQU	F2	20.000000	0.100000
11307147	06217490	06/07/2022	OSMREG	F2	20.000000	0.200000
11307147	06217490	06/07/2022	SPISPX	F2	20.000000	0.000000
11307147	06217490	06/07/2022	LEEORY	F2	20.000000	0.040000
11307147	06217490	06/07/2022	NOSSPX	F2	20.000000	0.010000
11307147	06217490	06/07/2022	FONHYD	F2	20.000000	0.050000
11307147	06217490	06/07/2022	EQUARV	F2	20.000000	0.010000
11307147	06217490	06/07/2022	FONANT	F2	20.000000	0.040000
11307147	06217490	06/07/2022	COLFLU	F2	20.000000	0.000000
11307147	06217490	06/07/2022	CYPLON	F2	20.000000	0.000000
11307147	06217490	06/07/2022	OENCRO	F2	20.000000	0.010000

