CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306890	06215640	18/06/2012	LEASPX	F1	55.000000	5.500000
11306890	06215640	18/06/2012	FONSQU	F1	55.000000	0.500000
11306890	06215640	18/06/2012	OSMREG	F1	55.000000	0.200000
11306890	06215640	18/06/2012	AUDSPX	F1	55.000000	0.100000
11306890	06215640	18/06/2012	FONANT	F1	55.000000	0.100000
11306890	06215640	18/06/2012	RHYRIP	F1	55.000000	0.100000
11306890	06215640	18/06/2012	SCZSPX	F1	55.000000	0.050000
11306890	06215640	18/06/2012	HYUSPX	F1	55.000000	0.030000
11306890	06215640	18/06/2012	BRYPSE	F1	55.000000	0.010000
11306890	06215640	18/06/2012	STISPX	F1	55.000000	0.010000
11306890	06215640	18/06/2012	SPISPX	F1	55.000000	0.010000
11306890	06215640	18/06/2012	EQUARV	F1	55.000000	0.010000
11306890	06215640	18/06/2012	NOSSPX	F1	55.000000	0.010000
11306890	06215640	18/06/2012	CHIPOL	F1	55.000000	0.010000
11306890	06215640	18/06/2012	RICCHA	F1	55.000000	0.010000
11306890	06215640	18/06/2012	MENSPX	F1	55.000000	0.010000
11306890	06215640	18/06/2012	LEASPX	F2	45.000000	0.080000
11306890	06215640	18/06/2012	FONSQU	F2	45.000000	0.400000
11306890	06215640	18/06/2012	OSMREG	F2	45.000000	0.200000
11306890	06215640	18/06/2012	BRYPSE	F2	45.000000	0.020000
11306890	06215640	18/06/2012	SPISPX	F2	45.000000	0.010000
11306890	06215640	18/06/2012	EQUARV	F2	45.000000	0.010000
11306890	06215640	18/06/2012	JUNEFF	F2	45.000000	0.010000
11306890	06215640	18/06/2012	PHAARU	F2	45.000000	0.010000
11306890	06215640	18/06/2012	JUNSPX	F2	45.000000	0.010000

11306910	06215640	25/06/2013	LEASPX	F1	70.000000	9.000000
11306910	06215640	25/06/2013	LEASPX	F1	70.000000	9.000000
11306910	06215640	25/06/2013	FONANT	F1	70.000000	0.600000
11306910	06215640	25/06/2013	FONANT	F1	70.000000	0.600000
11306910	06215640	25/06/2013	FONSQU	F1	70.000000	0.350000
11306910	06215640	25/06/2013	FONSQU	F1	70.000000	0.350000
11306910	06215640	25/06/2013	OSMREG	F1	70.000000	0.200000
11306910	06215640	25/06/2013	OSMREG	F1	70.000000	0.200000
11306910	06215640	25/06/2013	AUDSPX	F1	70.000000	0.200000
11306910	06215640	25/06/2013	AUDSPX	F1	70.000000	0.200000
11306910	06215640	25/06/2013	SPISPX	F1	70.000000	0.100000
11306910	06215640	25/06/2013	SPISPX	F1	70.000000	0.100000
11306910	06215640	25/06/2013	RHYRIP	F1	70.000000	0.100000
11306910	06215640	25/06/2013	RHYRIP	F1	70.000000	0.100000
11306910	06215640	25/06/2013	HYUSPX	F1	70.000000	0.050000
11306910	06215640	25/06/2013	HYUSPX	F1	70.000000	0.050000
11306910	06215640	25/06/2013	BRYPSE	F1	70.000000	0.020000
11306910	06215640	25/06/2013	BRYPSE	F1	70.000000	0.020000
11306910	06215640	25/06/2013	PHAARU	F1	70.000000	0.010000
11306910	06215640	25/06/2013	PHAARU	F1	70.000000	0.010000
11306910	06215640	25/06/2013	CHIPOL	F1	70.000000	0.010000
11306910	06215640	25/06/2013	CAECUS	F1	70.000000	0.010000
11306910	06215640	25/06/2013	JUNSPX	F1	70.000000	0.010000
11306910	06215640	25/06/2013	CHIPOL	F1	70.000000	0.010000
11306910	06215640	25/06/2013	CAECUS	F1	70.000000	0.010000
11306910	06215640	25/06/2013	JUNSPX	F1	70.000000	0.010000
11306910	06215640	25/06/2013	BRARIV	F1	70.000000	0.010000
11306910	06215640	25/06/2013	BRARIV	F1	70.000000	0.010000
11306910	06215640	25/06/2013	SCZSPX	F1	70.000000	0.010000
11306910	06215640	25/06/2013	EQUARV	F1	70.000000	0.010000
11306910	06215640	25/06/2013	NEWCOD	F1	70.000000	0.010000
11306910	06215640	25/06/2013	SCZSPX	F1	70.000000	0.010000
11306910	06215640	25/06/2013	EQUARV	F1	70.000000	0.010000
11306910	06215640	25/06/2013	NEWCOD	F1	70.000000	0.010000
11306910	06215640	25/06/2013	NOSSPX	F1	70.000000	0.010000
11306910	06215640	25/06/2013	SCAUND	F1	70.000000	0.010000
11306910	06215640	25/06/2013	JUNEFF	F1	70.000000	0.010000
11306910	06215640	25/06/2013	CYPLON	F1	70.000000	0.010000
11306910	06215640	25/06/2013	NOSSPX	F1	70.000000	0.010000
11306910	06215640	25/06/2013	SCAUND	F1	70.000000	0.010000
11306910	06215640	25/06/2013	JUNEFF	F1	70.000000	0.010000
11306910	06215640	25/06/2013	CYPLON	F1	70.000000	0.010000
11306910	06215640	25/06/2013	LEASPX	F2	30.000000	0.800000
11306910	06215640	25/06/2013	LEASPX	F2	30.000000	0.800000
11306910	06215640	25/06/2013	FONANT	F2	30.000000	1.000000
11306910	06215640	25/06/2013	FONANT	F2	30.000000	1.000000
11306910	06215640	25/06/2013	FONSQU	F2	30.000000	0.250000
11306910	06215640	25/06/2013	FONSQU	F2	30.000000	0.250000
11306910	06215640	25/06/2013	OSMREG	F2	30.000000	0.500000
11306910	06215640	25/06/2013	OSMREG	F2	30.000000	0.500000
11306910	06215640	25/06/2013	SPISPX	F2	30.000000	0.050000
11306910	06215640	25/06/2013	SPISPX	F2	30.000000	0.050000
11306910	06215640	25/06/2013	BRYPSE	F2	30.000000	0.030000
11306910	06215640	25/06/2013	BRYPSE	F2	30.000000	0.030000
11306910	06215640	25/06/2013	PHAARU	F2	30.000000	0.020000
11306910	06215640	25/06/2013	PHAARU	F2	30.000000	0.020000
11306910	06215640	25/06/2013	CHIPOL	F2	30.000000	0.010000
11306910	06215640	25/06/2013	CAECUS	F2	30.000000	0.010000
11306910	06215640	25/06/2013	JUNSPX	F2	30.000000	0.010000
11306910	06215640	25/06/2013	CHIPOL	F2	30.000000	0.010000
11306910	06215640	25/06/2013	CAECUS	F2	30.000000	0.010000
11306910	06215640	25/06/2013	JUNSPX	F2	30.000000	0.010000
11306910	06215640	25/06/2013	BRARIV	F2	30.000000	0.010000
11306910	06215640	25/06/2013	BRARIV	F2	30.000000	0.010000
11306910	06215640	25/06/2013	SCZSPX	F2	30.000000	0.010000
11306910	06215640	25/06/2013	EQUARV	F2	30.000000	0.010000
11306910	06215640	25/06/2013	NEWCOD	F2	30.000000	0.010000
11306910	06215640	25/06/2013	SCZSPX	F2	30.000000	0.010000
11306910	06215640	25/06/2013	EQUARV	F2	30.000000	0.010000
11306910	06215640	25/06/2013	NEWCOD	F2	30.000000	0.010000
11306910	06215640	25/06/2013	MENSPX	F2	30.000000	0.010000
11306910	06215640	25/06/2013	MENSPX	F2	30.000000	0.010000

11306957	06215640	29/06/2015	LEASPX	F1	57.000000	3.500000
11306957	06215640	29/06/2015	FONSQU	F1	57.000000	0.600000
11306957	06215640	29/06/2015	MIRSPX	F1	57.000000	0.500000
11306957	06215640	29/06/2015	FONANT	F1	57.000000	0.300000
11306957	06215640	29/06/2015	RHYRIP	F1	57.000000	0.100000
11306957	06215640	29/06/2015	OSMREG	F1	57.000000	0.020000
11306957	06215640	29/06/2015	NOSSPX	F1	57.000000	0.030000
11306957	06215640	29/06/2015	SPISPX	F1	57.000000	0.020000
11306957	06215640	29/06/2015	BRYPSE	F1	57.000000	0.005000
11306957	06215640	29/06/2015	CHIPOL	F1	57.000000	0.005000
11306957	06215640	29/06/2015	EQUARV	F1	57.000000	0.005000
11306957	06215640	29/06/2015	JUNART	F1	57.000000	0.005000
11306957	06215640	29/06/2015	AUDSPX	F1	57.000000	0.005000
11306957	06215640	29/06/2015	FONSQU	F2	43.000000	0.300000
11306957	06215640	29/06/2015	MIRSPX	F2	43.000000	0.250000
11306957	06215640	29/06/2015	FONANT	F2	43.000000	0.400000
11306957	06215640	29/06/2015	RHYRIP	F2	43.000000	0.002000
11306957	06215640	29/06/2015	OSMREG	F2	43.000000	0.030000
11306957	06215640	29/06/2015	NOSSPX	F2	43.000000	0.010000
11306957	06215640	29/06/2015	SPISPX	F2	43.000000	0.005000
11306957	06215640	29/06/2015	BRYPSE	F2	43.000000	0.010000
11306957	06215640	29/06/2015	CHIPOL	F2	43.000000	0.005000
11306957	06215640	29/06/2015	EQUARV	F2	43.000000	0.005000
11306957	06215640	29/06/2015	JUNART	F2	43.000000	0.005000
11306957	06215640	29/06/2015	PHAARU	F2	43.000000	0.010000
11306957	06215640	29/06/2015	AGRSTO	F2	43.000000	0.005000
11306957	06215640	29/06/2015	LYCEUR	F2	43.000000	0.005000
11306957	06215640	29/06/2015	MENAQU	F2	43.000000	0.005000
11306957	06215640	29/06/2015	CYPLON	F2	43.000000	0.005000
11306957	06215640	29/06/2015	JUNEFF	F2	43.000000	0.005000

11306983	06215640	04/07/2016	LEASPX	F1	58.000000	1.750000
11306983	06215640	04/07/2016	MIRSPX	F1	58.000000	0.300000
11306983	06215640	04/07/2016	FONSQU	F1	58.000000	0.500000
11306983	06215640	04/07/2016	FONANT	F1	58.000000	0.250000
11306983	06215640	04/07/2016	RHYRIP	F1	58.000000	0.100000
11306983	06215640	04/07/2016	SPISPX	F1	58.000000	0.040000
11306983	06215640	04/07/2016	BRYPSE	F1	58.000000	0.005000
11306983	06215640	04/07/2016	AUDSPX	F1	58.000000	0.005000
11306983	06215640	04/07/2016	NOSSPX	F1	58.000000	0.005000
11306983	06215640	04/07/2016	CHIPOL	F1	58.000000	0.005000
11306983	06215640	04/07/2016	MENAQU	F1	58.000000	0.005000
11306983	06215640	04/07/2016	PHAARU	F1	58.000000	0.005000
11306983	06215640	04/07/2016	CYPLON	F1	58.000000	0.005000
11306983	06215640	04/07/2016	OENSPX	F1	58.000000	0.005000
11306983	06215640	04/07/2016	LEASPX	F2	42.000000	0.050000
11306983	06215640	04/07/2016	MIRSPX	F2	42.000000	0.750000
11306983	06215640	04/07/2016	FONSQU	F2	42.000000	0.050000
11306983	06215640	04/07/2016	FONANT	F2	42.000000	0.250000
11306983	06215640	04/07/2016	MELSPX	F2	42.000000	0.300000
11306983	06215640	04/07/2016	BRYPSE	F2	42.000000	0.005000
11306983	06215640	04/07/2016	OSMREG	F2	42.000000	0.005000
11306983	06215640	04/07/2016	JUNART	F2	42.000000	0.005000

11307003	06215640	03/07/2017	LEASPX	F1	67.000000	1.000000
11307003	06215640	03/07/2017	FONANT	F1	67.000000	0.010000
11307003	06215640	03/07/2017	MIRSPX	F1	67.000000	0.100000
11307003	06215640	03/07/2017	FONSQU	F1	67.000000	0.070000
11307003	06215640	03/07/2017	OSMREG	F1	67.000000	0.010000
11307003	06215640	03/07/2017	SPISPX	F1	67.000000	0.010000
11307003	06215640	03/07/2017	STISPX	F1	67.000000	0.010000
11307003	06215640	03/07/2017	CHIPOL	F1	67.000000	0.010000
11307003	06215640	03/07/2017	BRYPSE	F1	67.000000	0.010000
11307003	06215640	03/07/2017	RHYRIP	F1	67.000000	0.010000
11307003	06215640	03/07/2017	FONANT	F2	33.000000	0.700000
11307003	06215640	03/07/2017	MIRSPX	F2	33.000000	0.100000
11307003	06215640	03/07/2017	OSMREG	F2	33.000000	0.010000
11307003	06215640	03/07/2017	MELSPX	F2	33.000000	0.010000
11307003	06215640	03/07/2017	AGRSTO	F2	33.000000	0.010000
11307003	06215640	03/07/2017	LYCEUR	F2	33.000000	0.010000
11307003	06215640	03/07/2017	CYPLON	F2	33.000000	0.010000
11307003	06215640	03/07/2017	JUNART	F2	33.000000	0.010000

11307030	06215640	14/07/2018	COOSPX	F1	44.000000	0.010000
11307030	06215640	14/07/2018	AUDSPX	F1	44.000000	0.010000
11307030	06215640	14/07/2018	HILSPX	F1	44.000000	0.010000
11307030	06215640	14/07/2018	LEASPX	F1	44.000000	3.750000
11307030	06215640	14/07/2018	MELSPX	F1	44.000000	0.010000
11307030	06215640	14/07/2018	MIRSPX	F1	44.000000	0.500000
11307030	06215640	14/07/2018	NOSSPX	F1	44.000000	0.010000
11307030	06215640	14/07/2018	OEDSPX	F1	44.000000	0.010000
11307030	06215640	14/07/2018	SPISPX	F1	44.000000	0.010000
11307030	06215640	14/07/2018	BRYPSE	F1	44.000000	0.010000
11307030	06215640	14/07/2018	CAECUS	F1	44.000000	0.010000
11307030	06215640	14/07/2018	FONANT	F1	44.000000	0.050000
11307030	06215640	14/07/2018	FONSQU	F1	44.000000	0.200000
11307030	06215640	14/07/2018	RHYRIP	F1	44.000000	0.100000
11307030	06215640	14/07/2018	VERBEC	F1	44.000000	0.010000
11307030	06215640	14/07/2018	OSMREG	F1	44.000000	0.050000
11307030	06215640	14/07/2018	LEASPX	F2	56.000000	1.500000
11307030	06215640	14/07/2018	MELSPX	F2	56.000000	0.020000
11307030	06215640	14/07/2018	MIRSPX	F2	56.000000	0.100000
11307030	06215640	14/07/2018	OEDSPX	F2	56.000000	0.250000
11307030	06215640	14/07/2018	SPISPX	F2	56.000000	0.010000
11307030	06215640	14/07/2018	ULOSPX	F2	56.000000	0.010000
11307030	06215640	14/07/2018	CHIPOL	F2	56.000000	0.010000
11307030	06215640	14/07/2018	BRYPSE	F2	56.000000	0.010000
11307030	06215640	14/07/2018	CAECUS	F2	56.000000	0.010000
11307030	06215640	14/07/2018	FONANT	F2	56.000000	0.300000
11307030	06215640	14/07/2018	FONSQU	F2	56.000000	0.010000
11307030	06215640	14/07/2018	RHYRIP	F2	56.000000	0.010000
11307030	06215640	14/07/2018	AGRSTO	F2	56.000000	0.010000
11307030	06215640	14/07/2018	MENAQU	F2	56.000000	0.010000
11307030	06215640	14/07/2018	OENCRO	F2	56.000000	0.010000
11307030	06215640	14/07/2018	PHAARU	F2	56.000000	0.010000
11307030	06215640	14/07/2018	CYPLON	F2	56.000000	0.010000
11307030	06215640	14/07/2018	JUNART	F2	56.000000	0.030000
11307030	06215640	14/07/2018	EQUARV	F2	56.000000	0.010000
11307030	06215640	14/07/2018	OSMREG	F2	56.000000	0.200000

11307050	06215640	16/07/2019	BATSPX	F1	47.000000	0.020000
11307050	06215640	16/07/2019	HILSPX	F1	47.000000	0.020000
11307050	06215640	16/07/2019	LEASPX	F1	47.000000	0.500000
11307050	06215640	16/07/2019	MIRSPX	F1	47.000000	0.010000
11307050	06215640	16/07/2019	OEDSPX	F1	47.000000	0.010000
11307050	06215640	16/07/2019	PAASPX	F1	47.000000	0.750000
11307050	06215640	16/07/2019	SPISPX	F1	47.000000	0.010000
11307050	06215640	16/07/2019	TOYSPX	F1	47.000000	0.010000
11307050	06215640	16/07/2019	RICCHA	F1	47.000000	0.010000
11307050	06215640	16/07/2019	BRYPSE	F1	47.000000	0.010000
11307050	06215640	16/07/2019	FONANT	F1	47.000000	0.100000
11307050	06215640	16/07/2019	FONSQU	F1	47.000000	0.200000
11307050	06215640	16/07/2019	RHYRIP	F1	47.000000	0.070000
11307050	06215640	16/07/2019	SCSRIV	F1	47.000000	0.010000
11307050	06215640	16/07/2019	JUNART	F1	47.000000	0.010000
11307050	06215640	16/07/2019	EQUARV	F1	47.000000	0.010000
11307050	06215640	16/07/2019	OSMREG	F1	47.000000	0.050000
11307050	06215640	16/07/2019	HILSPX	F2	53.000000	0.010000
11307050	06215640	16/07/2019	LEASPX	F2	53.000000	1.000000
11307050	06215640	16/07/2019	MELSPX	F2	53.000000	0.650000
11307050	06215640	16/07/2019	MIRSPX	F2	53.000000	0.010000
11307050	06215640	16/07/2019	NOSSPX	F2	53.000000	0.010000
11307050	06215640	16/07/2019	OEDSPX	F2	53.000000	3.250000
11307050	06215640	16/07/2019	SPISPX	F2	53.000000	0.010000
11307050	06215640	16/07/2019	FONANT	F2	53.000000	0.250000
11307050	06215640	16/07/2019	FONSQU	F2	53.000000	0.050000
11307050	06215640	16/07/2019	AGRSTO	F2	53.000000	0.010000
11307050	06215640	16/07/2019	PHAARU	F2	53.000000	0.010000
11307050	06215640	16/07/2019	CYPLON	F2	53.000000	0.010000
11307050	06215640	16/07/2019	JUNART	F2	53.000000	0.010000
11307050	06215640	16/07/2019	EQUARV	F2	53.000000	0.010000
11307050	06215640	16/07/2019	OSMREG	F2	53.000000	0.150000

11307078	06215640	04/07/2020	LEASPX	F1	54.000000	1.000000
11307078	06215640	04/07/2020	PAASPX	F1	54.000000	0.400000
11307078	06215640	04/07/2020	FONANT	F1	54.000000	0.050000
11307078	06215640	04/07/2020	FONSQU	F1	54.000000	0.250000
11307078	06215640	04/07/2020	PHOSPX	F1	54.000000	0.100000
11307078	06215640	04/07/2020	MIRSPX	F1	54.000000	0.050000
11307078	06215640	04/07/2020	OSMREG	F1	54.000000	0.020000
11307078	06215640	04/07/2020	RHYRIP	F1	54.000000	0.050000
11307078	06215640	04/07/2020	MELSPX	F1	54.000000	0.000000
11307078	06215640	04/07/2020	AUDSPX	F1	54.000000	0.010000
11307078	06215640	04/07/2020	HILSPX	F1	54.000000	0.010000
11307078	06215640	04/07/2020	SPISPX	F1	54.000000	0.010000
11307078	06215640	04/07/2020	BRYPSE	F1	54.000000	0.010000
11307078	06215640	04/07/2020	JUNART	F1	54.000000	0.000000
11307078	06215640	04/07/2020	LETSPX	F1	54.000000	0.010000
11307078	06215640	04/07/2020	OEDSPX	F1	54.000000	0.010000
11307078	06215640	04/07/2020	STISPX	F1	54.000000	0.010000
11307078	06215640	04/07/2020	LYCEUR	F1	54.000000	0.010000
11307078	06215640	04/07/2020	NOSSPX	F1	54.000000	0.000000
11307078	06215640	04/07/2020	TETSPX	F1	54.000000	0.000000
11307078	06215640	04/07/2020	CHIPOL	F1	54.000000	0.000000
11307078	06215640	04/07/2020	AGRSTO	F1	54.000000	0.000000
11307078	06215640	04/07/2020	CYPLON	F1	54.000000	0.000000
11307078	06215640	04/07/2020	EQUARV	F1	54.000000	0.000000
11307078	06215640	04/07/2020	LEASPX	F2	46.000000	0.300000
11307078	06215640	04/07/2020	PAASPX	F2	46.000000	0.000000
11307078	06215640	04/07/2020	FONANT	F2	46.000000	0.300000
11307078	06215640	04/07/2020	FONSQU	F2	46.000000	0.000000
11307078	06215640	04/07/2020	PHOSPX	F2	46.000000	0.020000
11307078	06215640	04/07/2020	MIRSPX	F2	46.000000	0.030000
11307078	06215640	04/07/2020	OSMREG	F2	46.000000	0.050000
11307078	06215640	04/07/2020	RHYRIP	F2	46.000000	0.000000
11307078	06215640	04/07/2020	MELSPX	F2	46.000000	0.030000
11307078	06215640	04/07/2020	AUDSPX	F2	46.000000	0.010000
11307078	06215640	04/07/2020	HILSPX	F2	46.000000	0.010000
11307078	06215640	04/07/2020	SPISPX	F2	46.000000	0.010000
11307078	06215640	04/07/2020	BRYPSE	F2	46.000000	0.010000
11307078	06215640	04/07/2020	JUNART	F2	46.000000	0.020000
11307078	06215640	04/07/2020	LETSPX	F2	46.000000	0.000000
11307078	06215640	04/07/2020	OEDSPX	F2	46.000000	0.000000
11307078	06215640	04/07/2020	STISPX	F2	46.000000	0.000000
11307078	06215640	04/07/2020	LYCEUR	F2	46.000000	0.000000
11307078	06215640	04/07/2020	NOSSPX	F2	46.000000	0.010000
11307078	06215640	04/07/2020	TETSPX	F2	46.000000	0.010000
11307078	06215640	04/07/2020	CHIPOL	F2	46.000000	0.010000
11307078	06215640	04/07/2020	AGRSTO	F2	46.000000	0.010000
11307078	06215640	04/07/2020	CYPLON	F2	46.000000	0.010000
11307078	06215640	04/07/2020	EQUARV	F2	46.000000	0.010000

11307099	06215640	06/07/2021	LEASPX	F1	58.000000	2.000000
11307099	06215640	06/07/2021	FONANT	F1	58.000000	0.200000
11307099	06215640	06/07/2021	PAASPX	F1	58.000000	0.250000
11307099	06215640	06/07/2021	FONSQU	F1	58.000000	0.250000
11307099	06215640	06/07/2021	RHYRIP	F1	58.000000	0.150000
11307099	06215640	06/07/2021	PHOSPX	F1	58.000000	0.050000
11307099	06215640	06/07/2021	OSMREG	F1	58.000000	0.020000
11307099	06215640	06/07/2021	HILSPX	F1	58.000000	0.010000
11307099	06215640	06/07/2021	NOSSPX	F1	58.000000	0.010000
11307099	06215640	06/07/2021	BRYPSE	F1	58.000000	0.010000
11307099	06215640	06/07/2021	EQUARV	F1	58.000000	0.010000
11307099	06215640	06/07/2021	JUNART	F1	58.000000	0.000000
11307099	06215640	06/07/2021	AUDSPX	F1	58.000000	0.010000
11307099	06215640	06/07/2021	MELSPX	F1	58.000000	0.010000
11307099	06215640	06/07/2021	NEWCOD	F1	58.000000	0.010000
11307099	06215640	06/07/2021	SCZSPX	F1	58.000000	0.010000
11307099	06215640	06/07/2021	SPISPX	F1	58.000000	0.010000
11307099	06215640	06/07/2021	LYCEUR	F1	58.000000	0.010000
11307099	06215640	06/07/2021	CHIPOL	F1	58.000000	0.000000
11307099	06215640	06/07/2021	CAECUS	F1	58.000000	0.000000
11307099	06215640	06/07/2021	AGRSTO	F1	58.000000	0.000000
11307099	06215640	06/07/2021	CYPLON	F1	58.000000	0.000000
11307099	06215640	06/07/2021	OENSPX	F1	58.000000	0.000000
11307099	06215640	06/07/2021	LEASPX	F2	42.000000	0.350000
11307099	06215640	06/07/2021	FONANT	F2	42.000000	0.600000
11307099	06215640	06/07/2021	PAASPX	F2	42.000000	0.000000
11307099	06215640	06/07/2021	FONSQU	F2	42.000000	0.000000
11307099	06215640	06/07/2021	RHYRIP	F2	42.000000	0.000000
11307099	06215640	06/07/2021	PHOSPX	F2	42.000000	0.030000
11307099	06215640	06/07/2021	OSMREG	F2	42.000000	0.050000
11307099	06215640	06/07/2021	HILSPX	F2	42.000000	0.010000
11307099	06215640	06/07/2021	NOSSPX	F2	42.000000	0.010000
11307099	06215640	06/07/2021	BRYPSE	F2	42.000000	0.010000
11307099	06215640	06/07/2021	EQUARV	F2	42.000000	0.010000
11307099	06215640	06/07/2021	JUNART	F2	42.000000	0.020000
11307099	06215640	06/07/2021	AUDSPX	F2	42.000000	0.000000
11307099	06215640	06/07/2021	MELSPX	F2	42.000000	0.000000
11307099	06215640	06/07/2021	NEWCOD	F2	42.000000	0.000000
11307099	06215640	06/07/2021	SCZSPX	F2	42.000000	0.000000
11307099	06215640	06/07/2021	SPISPX	F2	42.000000	0.000000
11307099	06215640	06/07/2021	LYCEUR	F2	42.000000	0.000000
11307099	06215640	06/07/2021	CHIPOL	F2	42.000000	0.010000
11307099	06215640	06/07/2021	CAECUS	F2	42.000000	0.010000
11307099	06215640	06/07/2021	AGRSTO	F2	42.000000	0.010000
11307099	06215640	06/07/2021	CYPLON	F2	42.000000	0.010000
11307099	06215640	06/07/2021	OENSPX	F2	42.000000	0.010000

11307142	06215640	04/07/2022	FONSQU	F1	56.000000	0.370000
11307142	06215640	04/07/2022	LEASPX	F1	56.000000	0.350000
11307142	06215640	04/07/2022	PAASPX	F1	56.000000	0.300000
11307142	06215640	04/07/2022	RHYRIP	F1	56.000000	0.050000
11307142	06215640	04/07/2022	FONANT	F1	56.000000	0.020000
11307142	06215640	04/07/2022	OSMREG	F1	56.000000	0.010000
11307142	06215640	04/07/2022	MELSPX	F1	56.000000	0.010000
11307142	06215640	04/07/2022	AUDSPX	F1	56.000000	0.010000
11307142	06215640	04/07/2022	NOSSPX	F1	56.000000	0.010000
11307142	06215640	04/07/2022	PHOSPX	F1	56.000000	0.010000
11307142	06215640	04/07/2022	CHIPOL	F1	56.000000	0.010000
11307142	06215640	04/07/2022	BRYPSE	F1	56.000000	0.010000
11307142	06215640	04/07/2022	CYPLON	F1	56.000000	0.010000
11307142	06215640	04/07/2022	AGRSTO	F1	56.000000	0.000000
11307142	06215640	04/07/2022	LYCEUR	F1	56.000000	0.000000
11307142	06215640	04/07/2022	MENAQU	F1	56.000000	0.000000
11307142	06215640	04/07/2022	EQUARV	F1	56.000000	0.000000
11307142	06215640	04/07/2022	FONSQU	F2	44.000000	0.160000
11307142	06215640	04/07/2022	LEASPX	F2	44.000000	0.000000
11307142	06215640	04/07/2022	PAASPX	F2	44.000000	0.010000
11307142	06215640	04/07/2022	RHYRIP	F2	44.000000	0.000000
11307142	06215640	04/07/2022	FONANT	F2	44.000000	0.020000
11307142	06215640	04/07/2022	OSMREG	F2	44.000000	0.020000
11307142	06215640	04/07/2022	MELSPX	F2	44.000000	0.010000
11307142	06215640	04/07/2022	AUDSPX	F2	44.000000	0.000000
11307142	06215640	04/07/2022	NOSSPX	F2	44.000000	0.000000
11307142	06215640	04/07/2022	PHOSPX	F2	44.000000	0.000000
11307142	06215640	04/07/2022	CHIPOL	F2	44.000000	0.000000
11307142	06215640	04/07/2022	BRYPSE	F2	44.000000	0.000000
11307142	06215640	04/07/2022	CYPLON	F2	44.000000	0.000000
11307142	06215640	04/07/2022	AGRSTO	F2	44.000000	0.010000
11307142	06215640	04/07/2022	LYCEUR	F2	44.000000	0.010000
11307142	06215640	04/07/2022	MENAQU	F2	44.000000	0.010000
11307142	06215640	04/07/2022	EQUARV	F2	44.000000	0.010000

