CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302045	05142100	29/07/2011	CERDEM	F2	100.000000	5.000000
11302045	05142100	29/07/2011	MYRSPI	F2	100.000000	2.000000
11302045	05142100	29/07/2011	NAJMAR	F2	100.000000	2.000000
11302045	05142100	29/07/2011	NOSSPX	F2	100.000000	0.250000
11302045	05142100	29/07/2011	ELONUT	F2	100.000000	0.150000
11302045	05142100	29/07/2011	RHISPX	F2	100.000000	0.050000
11302045	05142100	29/07/2011	SPISPX	F2	100.000000	0.050000
11302045	05142100	29/07/2011	POTPEC	F2	100.000000	0.050000

11302306	05142100	28/08/2012	CERDEM	F1	100.000000	1.250000
11302306	05142100	28/08/2012	MYRSPI	F1	100.000000	1.250000
11302306	05142100	28/08/2012	SPISPX	F1	100.000000	0.500000
11302306	05142100	28/08/2012	NAJMAR	F1	100.000000	0.500000
11302306	05142100	28/08/2012	OSCSPX	F1	100.000000	0.010000
11302306	05142100	28/08/2012	RHISPX	F1	100.000000	0.010000
11302306	05142100	28/08/2012	LEMMIN	F1	100.000000	0.010000

11302711	05142100	23/07/2013	CERDEM	F1	100.000000	0.780000
11302711	05142100	23/07/2013	MYRSPI	F1	100.000000	0.700000
11302711	05142100	23/07/2013	CLASPX	F1	100.000000	0.160000
11302711	05142100	23/07/2013	EURHIA	F1	100.000000	0.050000
11302711	05142100	23/07/2013	AUDSPX	F1	100.000000	0.010000
11302711	05142100	23/07/2013	POTCRI	F1	100.000000	0.010000

11302999	05142100	22/05/2014	CERDEM	F1	100.000000	0.770000
11302999	05142100	22/05/2014	MYRSPI	F1	100.000000	0.230000
11302999	05142100	22/05/2014	CLASPX	F1	100.000000	0.010000
11302999	05142100	22/05/2014	DIASPX	F1	100.000000	0.010000
11302999	05142100	22/05/2014	SPISPX	F1	100.000000	0.010000

11304125	05142100	22/07/2015	BRARIV	F1	100.000000	0.010000
11304125	05142100	22/07/2015	PHOSPX	F1	100.000000	0.010000
11304125	05142100	22/07/2015	SPISPX	F1	100.000000	0.010000
11304125	05142100	22/07/2015	ULOSPX	F1	100.000000	0.010000
11304125	05142100	22/07/2015	LEMMIN	F1	100.000000	0.010000
11304125	05142100	22/07/2015	MYRSPI	F1	100.000000	0.010000
11304125	05142100	22/07/2015	CERDEM	F1	100.000000	0.010000
11304125	05142100	22/07/2015	NAJMAR	F1	100.000000	1.350000
11304125	05142100	22/07/2015	BRARUT	F1	100.000000	0.010000
11304125	05142100	22/07/2015	EURSPX	F1	100.000000	0.010000
11304125	05142100	22/07/2015	LEMMIT	F1	100.000000	0.010000
11304125	05142100	22/07/2015	NEWCOD	F1	100.000000	0.010000

11301650	05142100	01/09/2016	MYRSPI	F1	99.130000	2.860000
11301650	05142100	01/09/2016	NAJMAR	F1	99.130000	2.330000
11301650	05142100	01/09/2016	SPISPX	F1	99.130000	0.490000
11301650	05142100	01/09/2016	CERDEM	F1	99.130000	0.310000
11301650	05142100	01/09/2016	CARVUL	F1	99.130000	0.010000
11301650	05142100	01/09/2016	OEDSPX	F1	99.130000	0.010000
11301650	05142100	01/09/2016	PHOSPX	F1	99.130000	0.010000
11301650	05142100	01/09/2016	VAUSPX	F1	99.130000	0.010000
11301650	05142100	01/09/2016	POTCRI	F1	99.130000	0.000000
11301650	05142100	01/09/2016	MYRSPI	F2	0.870000	0.000000
11301650	05142100	01/09/2016	NAJMAR	F2	0.870000	0.000000
11301650	05142100	01/09/2016	SPISPX	F2	0.870000	0.000000
11301650	05142100	01/09/2016	CERDEM	F2	0.870000	0.000000
11301650	05142100	01/09/2016	CARVUL	F2	0.870000	0.000000
11301650	05142100	01/09/2016	OEDSPX	F2	0.870000	0.000000
11301650	05142100	01/09/2016	PHOSPX	F2	0.870000	0.000000
11301650	05142100	01/09/2016	VAUSPX	F2	0.870000	0.000000
11301650	05142100	01/09/2016	POTCRI	F2	0.870000	0.000000

11301454	05142100	19/07/2017	MENAQU	F1	3.000000	0.000000
11301454	05142100	19/07/2017	SPISPX	F1	3.000000	0.000000
11301454	05142100	19/07/2017	MYRSPI	F1	3.000000	0.000000
11301454	05142100	19/07/2017	CLASPX	F1	3.000000	0.000000
11301454	05142100	19/07/2017	CERDEM	F1	3.000000	0.000000
11301454	05142100	19/07/2017	NAJMAR	F1	3.000000	0.000000
11301454	05142100	19/07/2017	CARVUL	F1	3.000000	0.000000
11301454	05142100	19/07/2017	NEWCOD	F1	3.000000	0.000000
11301454	05142100	19/07/2017	MENAQU	F2	96.000000	0.010000
11301454	05142100	19/07/2017	SPISPX	F2	96.000000	0.010000
11301454	05142100	19/07/2017	MYRSPI	F2	96.000000	0.980000
11301454	05142100	19/07/2017	CLASPX	F2	96.000000	0.010000
11301454	05142100	19/07/2017	CERDEM	F2	96.000000	0.020000
11301454	05142100	19/07/2017	NAJMAR	F2	96.000000	0.390000
11301454	05142100	19/07/2017	CARVUL	F2	96.000000	0.010000
11301454	05142100	19/07/2017	NEWCOD	F2	96.000000	0.000000

11301233	05142100	25/07/2018	CARPEN	F1	100.000000	0.010000
11301233	05142100	25/07/2018	CARVUL	F1	100.000000	0.010000
11301233	05142100	25/07/2018	CERDEM	F1	100.000000	0.010000
11301233	05142100	25/07/2018	CINRIP	F1	100.000000	0.010000
11301233	05142100	25/07/2018	HYAFLU	F1	100.000000	0.010000
11301233	05142100	25/07/2018	IRIPSE	F1	100.000000	0.010000
11301233	05142100	25/07/2018	LYTSAL	F1	100.000000	0.010000
11301233	05142100	25/07/2018	MENAQU	F1	100.000000	0.010000
11301233	05142100	25/07/2018	MYRSPI	F1	100.000000	0.880000
11301233	05142100	25/07/2018	PHAARU	F1	100.000000	0.010000
11301233	05142100	25/07/2018	SPISPX	F1	100.000000	0.010000

11304274	05142100	29/08/2019	THOSPX	F1	99.000000	0.000000
11304274	05142100	29/08/2019	BIDFRO	F1	99.000000	0.000000
11304274	05142100	29/08/2019	LYTSAL	F1	99.000000	0.000000
11304274	05142100	29/08/2019	POTPEC	F1	99.000000	0.000000
11304274	05142100	29/08/2019	LYSVUL	F1	99.000000	0.000000
11304274	05142100	29/08/2019	LYCEUR	F1	99.000000	0.000000
11304274	05142100	29/08/2019	MOUSPX	F1	99.000000	0.000000
11304274	05142100	29/08/2019	JUNEFF	F1	99.000000	0.000000
11304274	05142100	29/08/2019	PHOSPX	F1	99.000000	0.000000
11304274	05142100	29/08/2019	LEORIP	F1	99.000000	0.000000
11304274	05142100	29/08/2019	LEMMIN	F1	99.000000	0.000000
11304274	05142100	29/08/2019	CARPAN	F1	99.000000	0.000000
11304274	05142100	29/08/2019	ARUDON	F1	99.000000	0.000000
11304274	05142100	29/08/2019	PERMAC	F1	99.000000	0.000000
11304274	05142100	29/08/2019	FISCRA	F1	99.000000	0.000000
11304274	05142100	29/08/2019	CERDEM	F1	99.000000	2.400000
11304274	05142100	29/08/2019	OSCSPX	F1	99.000000	0.000000
11304274	05142100	29/08/2019	CARACU	F1	99.000000	0.000000
11304274	05142100	29/08/2019	LEEORY	F1	99.000000	0.000000
11304274	05142100	29/08/2019	NYMALB	F1	99.000000	0.000000
11304274	05142100	29/08/2019	NEWCOD	F1	99.000000	0.700000
11304274	05142100	29/08/2019	LYNSPX	F1	99.000000	0.000000
11304274	05142100	29/08/2019	OEDSPX	F1	99.000000	5.100000
11304274	05142100	29/08/2019	NAJMAR	F1	99.000000	12.000000
11304274	05142100	29/08/2019	CLASPX	F1	99.000000	1.500000
11304274	05142100	29/08/2019	MYRSPI	F1	99.000000	3.200000
11304274	05142100	29/08/2019	SPISPX	F1	99.000000	0.500000
11304274	05142100	29/08/2019	THOSPX	F2	1.000000	0.010000
11304274	05142100	29/08/2019	BIDFRO	F2	1.000000	0.010000
11304274	05142100	29/08/2019	LYTSAL	F2	1.000000	0.010000
11304274	05142100	29/08/2019	POTPEC	F2	1.000000	0.010000
11304274	05142100	29/08/2019	LYSVUL	F2	1.000000	0.010000
11304274	05142100	29/08/2019	LYCEUR	F2	1.000000	0.010000
11304274	05142100	29/08/2019	MOUSPX	F2	1.000000	0.010000
11304274	05142100	29/08/2019	JUNEFF	F2	1.000000	0.010000
11304274	05142100	29/08/2019	PHOSPX	F2	1.000000	0.010000
11304274	05142100	29/08/2019	LEORIP	F2	1.000000	0.010000
11304274	05142100	29/08/2019	LEMMIN	F2	1.000000	0.010000
11304274	05142100	29/08/2019	CARPAN	F2	1.000000	0.010000
11304274	05142100	29/08/2019	ARUDON	F2	1.000000	0.010000
11304274	05142100	29/08/2019	PERMAC	F2	1.000000	0.010000
11304274	05142100	29/08/2019	FISCRA	F2	1.000000	0.010000
11304274	05142100	29/08/2019	CERDEM	F2	1.000000	0.010000
11304274	05142100	29/08/2019	OSCSPX	F2	1.000000	0.010000
11304274	05142100	29/08/2019	CARACU	F2	1.000000	0.010000
11304274	05142100	29/08/2019	LEEORY	F2	1.000000	0.010000
11304274	05142100	29/08/2019	NYMALB	F2	1.000000	5.000000
11304274	05142100	29/08/2019	NEWCOD	F2	1.000000	6.200000
11304274	05142100	29/08/2019	LYNSPX	F2	1.000000	9.200000
11304274	05142100	29/08/2019	OEDSPX	F2	1.000000	9.700000
11304274	05142100	29/08/2019	NAJMAR	F2	1.000000	15.000000
11304274	05142100	29/08/2019	CLASPX	F2	1.000000	16.000000
11304274	05142100	29/08/2019	MYRSPI	F2	1.000000	30.000000
11304274	05142100	29/08/2019	SPISPX	F2	1.000000	41.000000

11304508	05142100	28/07/2020	CRAFIL	F1	1.000000	0.010000
11304508	05142100	28/07/2020	SOADUL	F1	1.000000	0.010000
11304508	05142100	28/07/2020	PHOSPX	F1	1.000000	0.010000
11304508	05142100	28/07/2020	NAJMAR	F1	1.000000	0.010000
11304508	05142100	28/07/2020	VAUSPX	F1	1.000000	0.010000
11304508	05142100	28/07/2020	FISFON	F1	1.000000	0.010000
11304508	05142100	28/07/2020	CARCUP	F1	1.000000	0.010000
11304508	05142100	28/07/2020	CERDEM	F1	1.000000	0.010000
11304508	05142100	28/07/2020	CARACU	F1	1.000000	0.010000
11304508	05142100	28/07/2020	SPISPX	F1	1.000000	0.010000
11304508	05142100	28/07/2020	OEDSPX	F1	1.000000	0.010000
11304508	05142100	28/07/2020	MYRSPI	F1	1.000000	0.010000
11304508	05142100	28/07/2020	RHISPX	F1	1.000000	0.010000
11304508	05142100	28/07/2020	CLASPX	F1	1.000000	0.010000
11304508	05142100	28/07/2020	RANREP	F1	1.000000	0.010000
11304508	05142100	28/07/2020	CYPERA	F1	1.000000	0.010000
11304508	05142100	28/07/2020	LEORIP	F1	1.000000	0.010000
11304508	05142100	28/07/2020	NYMALB	F1	1.000000	3.000000
11304508	05142100	28/07/2020	CRAFIL	F2	99.000000	0.000000
11304508	05142100	28/07/2020	SOADUL	F2	99.000000	0.000000
11304508	05142100	28/07/2020	PHOSPX	F2	99.000000	0.000000
11304508	05142100	28/07/2020	NAJMAR	F2	99.000000	0.010000
11304508	05142100	28/07/2020	VAUSPX	F2	99.000000	0.000000
11304508	05142100	28/07/2020	FISFON	F2	99.000000	0.000000
11304508	05142100	28/07/2020	CARCUP	F2	99.000000	0.000000
11304508	05142100	28/07/2020	CERDEM	F2	99.000000	0.000000
11304508	05142100	28/07/2020	CARACU	F2	99.000000	0.000000
11304508	05142100	28/07/2020	SPISPX	F2	99.000000	0.000000
11304508	05142100	28/07/2020	OEDSPX	F2	99.000000	0.000000
11304508	05142100	28/07/2020	MYRSPI	F2	99.000000	4.500000
11304508	05142100	28/07/2020	RHISPX	F2	99.000000	0.000000
11304508	05142100	28/07/2020	CLASPX	F2	99.000000	0.000000
11304508	05142100	28/07/2020	RANREP	F2	99.000000	0.000000
11304508	05142100	28/07/2020	CYPERA	F2	99.000000	0.000000
11304508	05142100	28/07/2020	LEORIP	F2	99.000000	0.000000
11304508	05142100	28/07/2020	NYMALB	F2	99.000000	0.000000

11306587	05142100	28/07/2021	IRIPSE	F1	96.000000	0.000000
11306587	05142100	28/07/2021	FISCRA	F1	96.000000	0.000000
11306587	05142100	28/07/2021	LEMMIN	F1	96.000000	0.000000
11306587	05142100	28/07/2021	CRAFIL	F1	96.000000	0.000000
11306587	05142100	28/07/2021	FONANT	F1	96.000000	0.000000
11306587	05142100	28/07/2021	NOSSPX	F1	96.000000	0.000000
11306587	05142100	28/07/2021	CARPEN	F1	96.000000	0.000000
11306587	05142100	28/07/2021	CARACU	F1	96.000000	0.000000
11306587	05142100	28/07/2021	CINSPX	F1	96.000000	0.000000
11306587	05142100	28/07/2021	HYISPX	F1	96.000000	0.000000
11306587	05142100	28/07/2021	RANREP	F1	96.000000	0.000000
11306587	05142100	28/07/2021	CINRIP	F1	96.000000	0.000000
11306587	05142100	28/07/2021	LYTSAL	F1	96.000000	0.000000
11306587	05142100	28/07/2021	OSCSPX	F1	96.000000	0.000000
11306587	05142100	28/07/2021	LYCEUR	F1	96.000000	0.000000
11306587	05142100	28/07/2021	LEEORY	F1	96.000000	0.000000
11306587	05142100	28/07/2021	HYAFLU	F1	96.000000	0.000000
11306587	05142100	28/07/2021	LYNSPX	F1	96.000000	0.000000
11306587	05142100	28/07/2021	SPRPOL	F1	96.000000	0.000000
11306587	05142100	28/07/2021	LEORIP	F1	96.000000	0.000000
11306587	05142100	28/07/2021	AGRSTO	F1	96.000000	0.000000
11306587	05142100	28/07/2021	VERANA	F1	96.000000	0.000000
11306587	05142100	28/07/2021	RHYRIP	F1	96.000000	0.000000
11306587	05142100	28/07/2021	OEDSPX	F1	96.000000	0.000000
11306587	05142100	28/07/2021	NYMALB	F1	96.000000	0.000000
11306587	05142100	28/07/2021	CLASPX	F1	96.000000	0.000000
11306587	05142100	28/07/2021	PHOSPX	F1	96.000000	0.000000
11306587	05142100	28/07/2021	SPISPX	F1	96.000000	0.000000
11306587	05142100	28/07/2021	NAJMAR	F1	96.000000	0.200000
11306587	05142100	28/07/2021	MYRSPI	F1	96.000000	0.400000
11306587	05142100	28/07/2021	CERDEM	F1	96.000000	1.400000
11306587	05142100	28/07/2021	IRIPSE	F2	4.000000	0.010000
11306587	05142100	28/07/2021	FISCRA	F2	4.000000	0.010000
11306587	05142100	28/07/2021	LEMMIN	F2	4.000000	0.010000
11306587	05142100	28/07/2021	CRAFIL	F2	4.000000	0.010000
11306587	05142100	28/07/2021	FONANT	F2	4.000000	0.010000
11306587	05142100	28/07/2021	NOSSPX	F2	4.000000	0.010000
11306587	05142100	28/07/2021	CARPEN	F2	4.000000	0.010000
11306587	05142100	28/07/2021	CARACU	F2	4.000000	0.010000
11306587	05142100	28/07/2021	CINSPX	F2	4.000000	0.010000
11306587	05142100	28/07/2021	HYISPX	F2	4.000000	0.010000
11306587	05142100	28/07/2021	RANREP	F2	4.000000	0.010000
11306587	05142100	28/07/2021	CINRIP	F2	4.000000	0.010000
11306587	05142100	28/07/2021	LYTSAL	F2	4.000000	0.010000
11306587	05142100	28/07/2021	OSCSPX	F2	4.000000	0.010000
11306587	05142100	28/07/2021	LYCEUR	F2	4.000000	0.010000
11306587	05142100	28/07/2021	LEEORY	F2	4.000000	0.010000
11306587	05142100	28/07/2021	HYAFLU	F2	4.000000	0.010000
11306587	05142100	28/07/2021	LYNSPX	F2	4.000000	0.010000
11306587	05142100	28/07/2021	SPRPOL	F2	4.000000	0.010000
11306587	05142100	28/07/2021	LEORIP	F2	4.000000	0.010000
11306587	05142100	28/07/2021	AGRSTO	F2	4.000000	0.010000
11306587	05142100	28/07/2021	VERANA	F2	4.000000	0.010000
11306587	05142100	28/07/2021	RHYRIP	F2	4.000000	0.010000
11306587	05142100	28/07/2021	OEDSPX	F2	4.000000	0.100000
11306587	05142100	28/07/2021	NYMALB	F2	4.000000	0.200000
11306587	05142100	28/07/2021	CLASPX	F2	4.000000	0.700000
11306587	05142100	28/07/2021	PHOSPX	F2	4.000000	2.000000
11306587	05142100	28/07/2021	SPISPX	F2	4.000000	3.200000
11306587	05142100	28/07/2021	NAJMAR	F2	4.000000	5.000000
11306587	05142100	28/07/2021	MYRSPI	F2	4.000000	9.000000
11306587	05142100	28/07/2021	CERDEM	F2	4.000000	16.000000

11307288	05142100	26/07/2022	HILSPX	F1	96.000000	0.010000
11307288	05142100	26/07/2022	CERDEM	F1	96.000000	0.300000
11307288	05142100	26/07/2022	CARSPX	F1	96.000000	0.000000
11307288	05142100	26/07/2022	IRIPSE	F1	96.000000	0.000000
11307288	05142100	26/07/2022	JUNINF	F1	96.000000	0.000000
11307288	05142100	26/07/2022	LEMMIN	F1	96.000000	0.000000
11307288	05142100	26/07/2022	LEMMIT	F1	96.000000	0.000000
11307288	05142100	26/07/2022	LEORIP	F1	96.000000	0.000000
11307288	05142100	26/07/2022	OSCSPX	F1	96.000000	0.000000
11307288	05142100	26/07/2022	CYBSPX	F1	96.000000	0.000000
11307288	05142100	26/07/2022	CLASPX	F1	96.000000	0.000000
11307288	05142100	26/07/2022	PHOSPX	F1	96.000000	0.000000
11307288	05142100	26/07/2022	OEDSPX	F1	96.000000	0.000000
11307288	05142100	26/07/2022	SPISPX	F1	96.000000	0.000000
11307288	05142100	26/07/2022	NYMALB	F1	96.000000	0.000000
11307288	05142100	26/07/2022	NAJMAR	F1	96.000000	0.700000
11307288	05142100	26/07/2022	MYRSPI	F1	96.000000	2.500000
11307288	05142100	26/07/2022	HILSPX	F2	4.000000	0.000000
11307288	05142100	26/07/2022	CERDEM	F2	4.000000	0.010000
11307288	05142100	26/07/2022	CARSPX	F2	4.000000	0.010000
11307288	05142100	26/07/2022	IRIPSE	F2	4.000000	0.010000
11307288	05142100	26/07/2022	JUNINF	F2	4.000000	0.010000
11307288	05142100	26/07/2022	LEMMIN	F2	4.000000	0.010000
11307288	05142100	26/07/2022	LEMMIT	F2	4.000000	0.010000
11307288	05142100	26/07/2022	LEORIP	F2	4.000000	0.010000
11307288	05142100	26/07/2022	OSCSPX	F2	4.000000	0.010000
11307288	05142100	26/07/2022	CYBSPX	F2	4.000000	0.100000
11307288	05142100	26/07/2022	CLASPX	F2	4.000000	0.100000
11307288	05142100	26/07/2022	PHOSPX	F2	4.000000	0.100000
11307288	05142100	26/07/2022	OEDSPX	F2	4.000000	0.200000
11307288	05142100	26/07/2022	SPISPX	F2	4.000000	0.500000
11307288	05142100	26/07/2022	NYMALB	F2	4.000000	0.500000
11307288	05142100	26/07/2022	NAJMAR	F2	4.000000	0.700000
11307288	05142100	26/07/2022	MYRSPI	F2	4.000000	25.000000

