CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302134	05138000	19/08/2011	SPISPX	F1	45.000000	0.700000
11302134	05138000	19/08/2011	OEDSPX	F1	45.000000	0.200000
11302134	05138000	19/08/2011	MELSPX	F1	45.000000	0.050000
11302134	05138000	19/08/2011	LEASPX	F1	45.000000	0.010000
11302134	05138000	19/08/2011	FONANT	F1	45.000000	0.010000
11302134	05138000	19/08/2011	SPISPX	F2	55.000000	1.000000
11302134	05138000	19/08/2011	OEDSPX	F2	55.000000	0.400000
11302134	05138000	19/08/2011	MELSPX	F2	55.000000	0.100000
11302134	05138000	19/08/2011	AMBRIP	F2	55.000000	0.010000

11302360	05138000	10/09/2012	AMBRIP	F1	19.000000	0.250000
11302360	05138000	10/09/2012	MELSPX	F1	19.000000	0.010000
11302360	05138000	10/09/2012	OEDSPX	F1	19.000000	0.010000
11302360	05138000	10/09/2012	FONANT	F1	19.000000	0.010000
11302360	05138000	10/09/2012	SPISPX	F1	19.000000	0.030000
11302360	05138000	10/09/2012	OSCSPX	F1	19.000000	0.010000
11302360	05138000	10/09/2012	MELSPX	F2	81.000000	0.010000
11302360	05138000	10/09/2012	OEDSPX	F2	81.000000	0.010000
11302360	05138000	10/09/2012	FONANT	F2	81.000000	0.010000

11302796	05138000	02/09/2013	OEDSPX	F1	40.000000	0.020000
11302796	05138000	02/09/2013	AMBRIP	F1	40.000000	0.030000
11302796	05138000	02/09/2013	BATSPX	F1	40.000000	0.010000
11302796	05138000	02/09/2013	MELSPX	F1	40.000000	0.010000
11302796	05138000	02/09/2013	VAUSPX	F1	40.000000	0.020000
11302796	05138000	02/09/2013	LEASPX	F1	40.000000	0.010000
11302796	05138000	02/09/2013	PHOSPX	F1	40.000000	0.010000
11302796	05138000	02/09/2013	SPISPX	F1	40.000000	0.010000
11302796	05138000	02/09/2013	AMBFLU	F1	40.000000	0.010000
11302796	05138000	02/09/2013	OEDSPX	F2	60.000000	0.010000
11302796	05138000	02/09/2013	BATSPX	F2	60.000000	0.010000
11302796	05138000	02/09/2013	MELSPX	F2	60.000000	0.010000
11302796	05138000	02/09/2013	FONANT	F2	60.000000	0.010000
11302796	05138000	02/09/2013	FONSQU	F2	60.000000	0.010000

11303091	05138000	04/07/2014	FONANT	F1	39.000000	0.200000
11303091	05138000	04/07/2014	LEASPX	F1	39.000000	0.250000
11303091	05138000	04/07/2014	AMBRIP	F1	39.000000	0.100000
11303091	05138000	04/07/2014	AMBFLU	F1	39.000000	0.040000
11303091	05138000	04/07/2014	FONANT	F2	61.000000	0.050000
11303091	05138000	04/07/2014	LEASPX	F2	61.000000	0.010000
11303091	05138000	04/07/2014	AMBRIP	F2	61.000000	0.010000
11303091	05138000	04/07/2014	RHYRIP	F2	61.000000	0.020000

11304053	05138000	24/07/2015	FONANT	F1	39.000000	0.010000
11304053	05138000	24/07/2015	LEASPX	F1	39.000000	0.020000
11304053	05138000	24/07/2015	HYAFLU	F1	39.000000	0.010000
11304053	05138000	24/07/2015	LEORIP	F1	39.000000	0.010000
11304053	05138000	24/07/2015	OEDSPX	F1	39.000000	0.010000
11304053	05138000	24/07/2015	PHOSPX	F1	39.000000	0.010000
11304053	05138000	24/07/2015	RHYRIP	F1	39.000000	0.010000
11304053	05138000	24/07/2015	FONANT	F2	61.000000	0.020000
11304053	05138000	24/07/2015	LEASPX	F2	61.000000	0.010000
11304053	05138000	24/07/2015	HYAFLU	F2	61.000000	0.010000
11304053	05138000	24/07/2015	LEORIP	F2	61.000000	0.010000

11303856	05138000	16/07/2016	LEASPX	F1	100.000000	0.730000
11303856	05138000	16/07/2016	MELSPX	F1	100.000000	0.160000
11303856	05138000	16/07/2016	FONANT	F1	100.000000	0.130000
11303856	05138000	16/07/2016	RHYRIP	F1	100.000000	0.060000
11303856	05138000	16/07/2016	HYAFLU	F1	100.000000	0.040000
11303856	05138000	16/07/2016	FISCRA	F1	100.000000	0.010000
11303856	05138000	16/07/2016	FONSQU	F1	100.000000	0.010000
11303856	05138000	16/07/2016	LEORIP	F1	100.000000	0.010000
11303856	05138000	16/07/2016	PHAARU	F1	100.000000	0.010000
11303856	05138000	16/07/2016	SPISPX	F1	100.000000	0.010000
11303856	05138000	16/07/2016	VAUSPX	F1	100.000000	0.010000

11301443	05138000	04/07/2017	LEASPX	F1	81.000000	0.230000
11301443	05138000	04/07/2017	FISCRA	F1	81.000000	0.010000
11301443	05138000	04/07/2017	RHYRIP	F1	81.000000	0.070000
11301443	05138000	04/07/2017	HYAFLU	F1	81.000000	0.010000
11301443	05138000	04/07/2017	FONANT	F1	81.000000	0.200000
11301443	05138000	04/07/2017	MELSPX	F1	81.000000	0.010000
11301443	05138000	04/07/2017	SPISPX	F1	81.000000	0.010000
11301443	05138000	04/07/2017	OEDSPX	F1	81.000000	0.010000
11301443	05138000	04/07/2017	LEORIP	F1	81.000000	0.010000
11301443	05138000	04/07/2017	CAMSPX	F1	81.000000	0.010000
11301443	05138000	04/07/2017	LYSVUL	F1	81.000000	0.000000
11301443	05138000	04/07/2017	LEASPX	F2	18.000000	0.370000
11301443	05138000	04/07/2017	FISCRA	F2	18.000000	0.010000
11301443	05138000	04/07/2017	RHYRIP	F2	18.000000	0.000000
11301443	05138000	04/07/2017	HYAFLU	F2	18.000000	0.000000
11301443	05138000	04/07/2017	FONANT	F2	18.000000	0.220000
11301443	05138000	04/07/2017	MELSPX	F2	18.000000	0.000000
11301443	05138000	04/07/2017	SPISPX	F2	18.000000	0.000000
11301443	05138000	04/07/2017	OEDSPX	F2	18.000000	0.000000
11301443	05138000	04/07/2017	LEORIP	F2	18.000000	0.000000
11301443	05138000	04/07/2017	CAMSPX	F2	18.000000	0.010000
11301443	05138000	04/07/2017	LYSVUL	F2	18.000000	0.010000

11301221	05138000	11/07/2018	FISCRA	F1	40.140000	0.000000
11301221	05138000	11/07/2018	FONANT	F1	40.140000	0.210000
11301221	05138000	11/07/2018	HILSPX	F1	40.140000	0.010000
11301221	05138000	11/07/2018	HYAFLU	F1	40.140000	0.010000
11301221	05138000	11/07/2018	LEASPX	F1	40.140000	1.410000
11301221	05138000	11/07/2018	LEORIP	F1	40.140000	0.000000
11301221	05138000	11/07/2018	LYSVUL	F1	40.140000	0.000000
11301221	05138000	11/07/2018	PHAARU	F1	40.140000	0.010000
11301221	05138000	11/07/2018	RHYRIP	F1	40.140000	0.230000
11301221	05138000	11/07/2018	SPISPX	F1	40.140000	0.000000
11301221	05138000	11/07/2018	VAUSPX	F1	40.140000	0.010000
11301221	05138000	11/07/2018	FISCRA	F2	59.870000	0.010000
11301221	05138000	11/07/2018	FONANT	F2	59.870000	0.110000
11301221	05138000	11/07/2018	HILSPX	F2	59.870000	0.010000
11301221	05138000	11/07/2018	HYAFLU	F2	59.870000	0.000000
11301221	05138000	11/07/2018	LEASPX	F2	59.870000	1.480000
11301221	05138000	11/07/2018	LEORIP	F2	59.870000	0.010000
11301221	05138000	11/07/2018	LYSVUL	F2	59.870000	0.010000
11301221	05138000	11/07/2018	PHAARU	F2	59.870000	0.000000
11301221	05138000	11/07/2018	RHYRIP	F2	59.870000	0.080000
11301221	05138000	11/07/2018	SPISPX	F2	59.870000	0.010000
11301221	05138000	11/07/2018	VAUSPX	F2	59.870000	0.000000

11304256	05138000	29/07/2019	FISCRA	F1	25.520000	0.000000
11304256	05138000	29/07/2019	FONANT	F1	25.520000	0.000000
11304256	05138000	29/07/2019	FONSQU	F1	25.520000	0.000000
11304256	05138000	29/07/2019	GONSPX	F1	25.520000	0.000000
11304256	05138000	29/07/2019	HERSPX	F1	25.520000	0.030000
11304256	05138000	29/07/2019	HYAFLU	F1	25.520000	0.010000
11304256	05138000	29/07/2019	LEASPX	F1	25.520000	0.030000
11304256	05138000	29/07/2019	LEORIP	F1	25.520000	0.010000
11304256	05138000	29/07/2019	LYSVUL	F1	25.520000	0.000000
11304256	05138000	29/07/2019	LYTSAL	F1	25.520000	0.000000
11304256	05138000	29/07/2019	MELSPX	F1	25.520000	0.010000
11304256	05138000	29/07/2019	OEDSPX	F1	25.520000	0.000000
11304256	05138000	29/07/2019	RHYRIP	F1	25.520000	0.010000
11304256	05138000	29/07/2019	RORAMP	F1	25.520000	0.000000
11304256	05138000	29/07/2019	SPISPX	F1	25.520000	0.010000
11304256	05138000	29/07/2019	VAUSPX	F1	25.520000	0.010000
11304256	05138000	29/07/2019	FISCRA	F2	74.480000	0.010000
11304256	05138000	29/07/2019	FONANT	F2	74.480000	0.010000
11304256	05138000	29/07/2019	FONSQU	F2	74.480000	0.020000
11304256	05138000	29/07/2019	GONSPX	F2	74.480000	0.000000
11304256	05138000	29/07/2019	HERSPX	F2	74.480000	0.050000
11304256	05138000	29/07/2019	HYAFLU	F2	74.480000	0.030000
11304256	05138000	29/07/2019	LEASPX	F2	74.480000	0.010000
11304256	05138000	29/07/2019	LEORIP	F2	74.480000	0.010000
11304256	05138000	29/07/2019	LYSVUL	F2	74.480000	0.010000
11304256	05138000	29/07/2019	LYTSAL	F2	74.480000	0.010000
11304256	05138000	29/07/2019	MELSPX	F2	74.480000	0.070000
11304256	05138000	29/07/2019	OEDSPX	F2	74.480000	0.010000
11304256	05138000	29/07/2019	RHYRIP	F2	74.480000	0.010000
11304256	05138000	29/07/2019	RORAMP	F2	74.480000	0.010000
11304256	05138000	29/07/2019	SPISPX	F2	74.480000	0.010000
11304256	05138000	29/07/2019	VAUSPX	F2	74.480000	0.010000

11304498	05138000	08/07/2020	AUDSPX	F1	15.800000	0.000000
11304498	05138000	08/07/2020	FISFON	F1	15.800000	0.010000
11304498	05138000	08/07/2020	FONANT	F1	15.800000	0.000000
11304498	05138000	08/07/2020	FONSQU	F1	15.800000	0.010000
11304498	05138000	08/07/2020	HERSPX	F1	15.800000	0.070000
11304498	05138000	08/07/2020	HYAFLU	F1	15.800000	0.000000
11304498	05138000	08/07/2020	LEASPX	F1	15.800000	0.010000
11304498	05138000	08/07/2020	LEORIP	F1	15.800000	0.010000
11304498	05138000	08/07/2020	MELSPX	F1	15.800000	0.000000
11304498	05138000	08/07/2020	REYJAP	F1	15.800000	0.000000
11304498	05138000	08/07/2020	RHYRIP	F1	15.800000	0.010000
11304498	05138000	08/07/2020	SPISPX	F1	15.800000	0.000000
11304498	05138000	08/07/2020	VAUSPX	F1	15.800000	0.000000
11304498	05138000	08/07/2020	AUDSPX	F2	84.200000	0.010000
11304498	05138000	08/07/2020	FISFON	F2	84.200000	0.010000
11304498	05138000	08/07/2020	FONANT	F2	84.200000	0.010000
11304498	05138000	08/07/2020	FONSQU	F2	84.200000	0.050000
11304498	05138000	08/07/2020	HERSPX	F2	84.200000	0.010000
11304498	05138000	08/07/2020	HYAFLU	F2	84.200000	0.010000
11304498	05138000	08/07/2020	LEASPX	F2	84.200000	0.010000
11304498	05138000	08/07/2020	LEORIP	F2	84.200000	0.010000
11304498	05138000	08/07/2020	MELSPX	F2	84.200000	0.010000
11304498	05138000	08/07/2020	REYJAP	F2	84.200000	0.010000
11304498	05138000	08/07/2020	RHYRIP	F2	84.200000	0.010000
11304498	05138000	08/07/2020	SPISPX	F2	84.200000	0.010000
11304498	05138000	08/07/2020	VAUSPX	F2	84.200000	0.010000

11306573	05138000	20/07/2021	FISCRA	F1	14.820000	0.000000
11306573	05138000	20/07/2021	FONANT	F1	14.820000	0.000000
11306573	05138000	20/07/2021	FONSQU	F1	14.820000	0.000000
11306573	05138000	20/07/2021	HERSPX	F1	14.820000	0.010000
11306573	05138000	20/07/2021	HYAFLU	F1	14.820000	0.000000
11306573	05138000	20/07/2021	LEASPX	F1	14.820000	0.070000
11306573	05138000	20/07/2021	LEORIP	F1	14.820000	0.010000
11306573	05138000	20/07/2021	MELSPX	F1	14.820000	0.000000
11306573	05138000	20/07/2021	OEDSPX	F1	14.820000	0.000000
11306573	05138000	20/07/2021	PHAARU	F1	14.820000	0.000000
11306573	05138000	20/07/2021	PHOSPX	F1	14.820000	0.000000
11306573	05138000	20/07/2021	RHYRIP	F1	14.820000	0.000000
11306573	05138000	20/07/2021	SPISPX	F1	14.820000	0.060000
11306573	05138000	20/07/2021	VAUSPX	F1	14.820000	0.080000
11306573	05138000	20/07/2021	FISCRA	F2	85.180000	0.010000
11306573	05138000	20/07/2021	FONANT	F2	85.180000	0.010000
11306573	05138000	20/07/2021	FONSQU	F2	85.180000	0.010000
11306573	05138000	20/07/2021	HERSPX	F2	85.180000	0.100000
11306573	05138000	20/07/2021	HYAFLU	F2	85.180000	0.010000
11306573	05138000	20/07/2021	LEASPX	F2	85.180000	0.040000
11306573	05138000	20/07/2021	LEORIP	F2	85.180000	0.020000
11306573	05138000	20/07/2021	MELSPX	F2	85.180000	0.010000
11306573	05138000	20/07/2021	OEDSPX	F2	85.180000	0.010000
11306573	05138000	20/07/2021	PHAARU	F2	85.180000	0.010000
11306573	05138000	20/07/2021	PHOSPX	F2	85.180000	0.010000
11306573	05138000	20/07/2021	RHYRIP	F2	85.180000	0.010000
11306573	05138000	20/07/2021	SPISPX	F2	85.180000	0.100000
11306573	05138000	20/07/2021	VAUSPX	F2	85.180000	0.000000

11307277	05138000	10/08/2022	CHIPOL	F1	10.440000	0.000000
11307277	05138000	10/08/2022	FISCRA	F1	10.440000	0.010000
11307277	05138000	10/08/2022	FONANT	F1	10.440000	0.000000
11307277	05138000	10/08/2022	FONSQU	F1	10.440000	0.000000
11307277	05138000	10/08/2022	LEASPX	F1	10.440000	0.000000
11307277	05138000	10/08/2022	LEORIP	F1	10.440000	0.010000
11307277	05138000	10/08/2022	MELSPX	F1	10.440000	2.520000
11307277	05138000	10/08/2022	OEDSPX	F1	10.440000	0.030000
11307277	05138000	10/08/2022	RHYRIP	F1	10.440000	0.010000
11307277	05138000	10/08/2022	SPISPX	F1	10.440000	2.550000
11307277	05138000	10/08/2022	CHIPOL	F2	89.560000	0.010000
11307277	05138000	10/08/2022	FISCRA	F2	89.560000	0.010000
11307277	05138000	10/08/2022	FONANT	F2	89.560000	0.010000
11307277	05138000	10/08/2022	FONSQU	F2	89.560000	0.080000
11307277	05138000	10/08/2022	LEASPX	F2	89.560000	0.010000
11307277	05138000	10/08/2022	LEORIP	F2	89.560000	0.010000
11307277	05138000	10/08/2022	MELSPX	F2	89.560000	0.810000
11307277	05138000	10/08/2022	OEDSPX	F2	89.560000	0.010000
11307277	05138000	10/08/2022	RHYRIP	F2	89.560000	0.010000
11307277	05138000	10/08/2022	SPISPX	F2	89.560000	0.130000

