CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302118	05125200	28/09/2011	MELSPX	F1	38.000000	1.220000
11302118	05125200	28/09/2011	SPISPX	F1	38.000000	1.650000
11302118	05125200	28/09/2011	OEDSPX	F1	38.000000	0.050000
11302118	05125200	28/09/2011	HILSPX	F1	38.000000	0.010000
11302118	05125200	28/09/2011	MELSPX	F2	62.000000	32.000000
11302118	05125200	28/09/2011	SPISPX	F2	62.000000	0.620000
11302118	05125200	28/09/2011	CINFON	F2	62.000000	0.010000
11302118	05125200	28/09/2011	FONANT	F2	62.000000	0.010000

11302348	05125200	01/10/2012	HILSPX	F1	58.000000	0.100000
11302348	05125200	01/10/2012	CLASPX	F1	58.000000	0.020000
11302348	05125200	01/10/2012	LEASPX	F1	58.000000	0.010000
11302348	05125200	01/10/2012	AMBFLU	F1	58.000000	0.010000
11302348	05125200	01/10/2012	CINFON	F1	58.000000	0.010000
11302348	05125200	01/10/2012	RHYRIP	F1	58.000000	0.010000
11302348	05125200	01/10/2012	LEASPX	F2	42.000000	0.010000
11302348	05125200	01/10/2012	POLHYD	F2	42.000000	0.010000

11302536	05125200	17/07/2013	LEASPX	F1	65.000000	0.750000
11302536	05125200	17/07/2013	HILSPX	F1	65.000000	0.150000
11302536	05125200	17/07/2013	RHYRIP	F1	65.000000	0.100000
11302536	05125200	17/07/2013	AMBRIP	F1	65.000000	0.050000
11302536	05125200	17/07/2013	CLASPX	F1	65.000000	0.030000
11302536	05125200	17/07/2013	OSCSPX	F1	65.000000	0.010000
11302536	05125200	17/07/2013	EQUFLU	F1	65.000000	0.010000
11302536	05125200	17/07/2013	HILSPX	F2	35.000000	0.050000
11302536	05125200	17/07/2013	RHYRIP	F2	35.000000	0.010000
11302536	05125200	17/07/2013	SPISPX	F2	35.000000	0.150000
11302536	05125200	17/07/2013	FONANT	F2	35.000000	0.050000
11302536	05125200	17/07/2013	CINFON	F2	35.000000	0.020000
11302536	05125200	17/07/2013	FISRIV	F2	35.000000	0.020000
11302536	05125200	17/07/2013	PLGASP	F2	35.000000	0.010000
11302536	05125200	17/07/2013	PHAARU	F2	35.000000	0.010000
11302536	05125200	17/07/2013	SOADUL	F2	35.000000	0.010000

11302828	05125200	22/07/2014	LEASPX	F1	35.000000	0.200000
11302828	05125200	22/07/2014	CINFON	F1	35.000000	0.050000
11302828	05125200	22/07/2014	HILSPX	F1	35.000000	0.100000
11302828	05125200	22/07/2014	AMBFLU	F1	35.000000	0.040000
11302828	05125200	22/07/2014	AGRSTO	F1	35.000000	0.010000
11302828	05125200	22/07/2014	RHYRIP	F1	35.000000	0.020000
11302828	05125200	22/07/2014	CLASPX	F1	35.000000	0.010000
11302828	05125200	22/07/2014	VAUSPX	F1	35.000000	0.010000
11302828	05125200	22/07/2014	LEASPX	F2	65.000000	0.050000
11302828	05125200	22/07/2014	CINFON	F2	65.000000	0.050000
11302828	05125200	22/07/2014	AMBFLU	F2	65.000000	0.020000
11302828	05125200	22/07/2014	FONANT	F2	65.000000	0.040000
11302828	05125200	22/07/2014	AGRSTO	F2	65.000000	0.030000
11302828	05125200	22/07/2014	RHYRIP	F2	65.000000	0.010000
11302828	05125200	22/07/2014	OSCSPX	F2	65.000000	0.020000
11302828	05125200	22/07/2014	FISRIV	F2	65.000000	0.020000
11302828	05125200	22/07/2014	CLASPX	F2	65.000000	0.010000
11302828	05125200	22/07/2014	PHAARU	F2	65.000000	0.010000
11302828	05125200	22/07/2014	POLMAC	F2	65.000000	0.010000

11303945	05125200	17/07/2015	LEASPX	F1	37.000000	0.600000
11303945	05125200	17/07/2015	HILSPX	F1	37.000000	0.700000
11303945	05125200	17/07/2015	CLASPX	F1	37.000000	0.050000
11303945	05125200	17/07/2015	OSCSPX	F1	37.000000	0.050000
11303945	05125200	17/07/2015	RHYRIP	F1	37.000000	0.020000
11303945	05125200	17/07/2015	LEASPX	F2	63.000000	0.200000
11303945	05125200	17/07/2015	HILSPX	F2	63.000000	0.020000
11303945	05125200	17/07/2015	VAUSPX	F2	63.000000	0.040000
11303945	05125200	17/07/2015	SPISPX	F2	63.000000	0.010000
11303945	05125200	17/07/2015	RANREP	F2	63.000000	0.010000

11301605	05125200	17/08/2016	MELSPX	F1	57.000000	1.000000
11301605	05125200	17/08/2016	HILSPX	F1	57.000000	0.750000
11301605	05125200	17/08/2016	PHOSPX	F1	57.000000	0.150000
11301605	05125200	17/08/2016	PAASPX	F1	57.000000	0.100000
11301605	05125200	17/08/2016	RHYRIP	F1	57.000000	0.030000
11301605	05125200	17/08/2016	SPISPX	F1	57.000000	0.005000
11301605	05125200	17/08/2016	LEORIP	F1	57.000000	0.005000
11301605	05125200	17/08/2016	EQUARV	F1	57.000000	0.005000
11301605	05125200	17/08/2016	AUDSPX	F1	57.000000	0.005000
11301605	05125200	17/08/2016	CLASPX	F1	57.000000	0.005000
11301605	05125200	17/08/2016	FISCRA	F1	57.000000	0.005000
11301605	05125200	17/08/2016	PHAARU	F1	57.000000	0.005000
11301605	05125200	17/08/2016	MELSPX	F2	43.000000	1.000000
11301605	05125200	17/08/2016	HILSPX	F2	43.000000	0.050000
11301605	05125200	17/08/2016	PAASPX	F2	43.000000	0.050000
11301605	05125200	17/08/2016	RHYRIP	F2	43.000000	0.005000
11301605	05125200	17/08/2016	SPISPX	F2	43.000000	0.010000
11301605	05125200	17/08/2016	LEORIP	F2	43.000000	0.005000
11301605	05125200	17/08/2016	EQUARV	F2	43.000000	0.005000
11301605	05125200	17/08/2016	FONANT	F2	43.000000	0.010000
11301605	05125200	17/08/2016	SCSRIV	F2	43.000000	0.005000

11301421	05125200	20/07/2017	FONSQU	F1	73.000000	0.020000
11301421	05125200	20/07/2017	HILSPX	F1	73.000000	0.850000
11301421	05125200	20/07/2017	CHIPOL	F1	73.000000	0.010000
11301421	05125200	20/07/2017	THAALO	F1	73.000000	0.010000
11301421	05125200	20/07/2017	AUDSPX	F1	73.000000	0.010000
11301421	05125200	20/07/2017	PHOSPX	F1	73.000000	0.010000
11301421	05125200	20/07/2017	FISCRA	F1	73.000000	0.010000
11301421	05125200	20/07/2017	RHYRIP	F1	73.000000	0.010000
11301421	05125200	20/07/2017	HYAFLU	F1	73.000000	0.080000
11301421	05125200	20/07/2017	MELSPX	F1	73.000000	0.010000
11301421	05125200	20/07/2017	AGRSTO	F1	73.000000	0.010000
11301421	05125200	20/07/2017	CLASPX	F1	73.000000	0.010000
11301421	05125200	20/07/2017	OEDSPX	F1	73.000000	0.010000
11301421	05125200	20/07/2017	LEORIP	F1	73.000000	0.010000
11301421	05125200	20/07/2017	PAASPX	F1	73.000000	0.500000
11301421	05125200	20/07/2017	SCYSPX	F1	73.000000	0.010000
11301421	05125200	20/07/2017	EQUARV	F1	73.000000	0.010000
11301421	05125200	20/07/2017	RANREP	F1	73.000000	0.010000
11301421	05125200	20/07/2017	FONSQU	F2	27.000000	0.010000
11301421	05125200	20/07/2017	HILSPX	F2	27.000000	0.100000
11301421	05125200	20/07/2017	PHOSPX	F2	27.000000	0.050000
11301421	05125200	20/07/2017	FISCRA	F2	27.000000	0.010000
11301421	05125200	20/07/2017	HYAFLU	F2	27.000000	0.010000
11301421	05125200	20/07/2017	MELSPX	F2	27.000000	0.040000
11301421	05125200	20/07/2017	OEDSPX	F2	27.000000	0.010000
11301421	05125200	20/07/2017	LEORIP	F2	27.000000	0.010000
11301421	05125200	20/07/2017	ENCSPX	F2	27.000000	0.010000
11301421	05125200	20/07/2017	PAASPX	F2	27.000000	0.250000

11301199	05125200	09/08/2018	AUDSPX	F1	62.000000	0.010000
11301199	05125200	09/08/2018	CLASPX	F1	62.000000	0.010000
11301199	05125200	09/08/2018	HILSPX	F1	62.000000	5.000000
11301199	05125200	09/08/2018	MELSPX	F1	62.000000	2.000000
11301199	05125200	09/08/2018	PAASPX	F1	62.000000	2.500000
11301199	05125200	09/08/2018	PHOSPX	F1	62.000000	0.010000
11301199	05125200	09/08/2018	SPISPX	F1	62.000000	0.010000
11301199	05125200	09/08/2018	CRAFIL	F1	62.000000	0.010000
11301199	05125200	09/08/2018	FISCRA	F1	62.000000	0.010000
11301199	05125200	09/08/2018	FONANT	F1	62.000000	0.010000
11301199	05125200	09/08/2018	FONSQU	F1	62.000000	0.100000
11301199	05125200	09/08/2018	LEORIP	F1	62.000000	0.010000
11301199	05125200	09/08/2018	RHYRIP	F1	62.000000	0.010000
11301199	05125200	09/08/2018	THAALO	F1	62.000000	0.010000
11301199	05125200	09/08/2018	CLASPX	F2	38.000000	0.200000
11301199	05125200	09/08/2018	HILSPX	F2	38.000000	0.750000
11301199	05125200	09/08/2018	MELSPX	F2	38.000000	4.500000
11301199	05125200	09/08/2018	PAASPX	F2	38.000000	5.000000
11301199	05125200	09/08/2018	CHIPOL	F2	38.000000	0.010000
11301199	05125200	09/08/2018	CRAFIL	F2	38.000000	0.010000
11301199	05125200	09/08/2018	FISCRA	F2	38.000000	0.010000
11301199	05125200	09/08/2018	FONANT	F2	38.000000	0.010000
11301199	05125200	09/08/2018	FONSQU	F2	38.000000	0.010000
11301199	05125200	09/08/2018	LEORIP	F2	38.000000	0.010000
11301199	05125200	09/08/2018	EQUARV	F2	38.000000	0.010000

11304238	05125200	11/09/2019	CLASPX	F1	69.000000	1.000000
11304238	05125200	11/09/2019	DIASPX	F1	69.000000	0.010000
11304238	05125200	11/09/2019	HILSPX	F1	69.000000	1.000000
11304238	05125200	11/09/2019	MELSPX	F1	69.000000	3.000000
11304238	05125200	11/09/2019	OEDSPX	F1	69.000000	0.010000
11304238	05125200	11/09/2019	PAASPX	F1	69.000000	0.200000
11304238	05125200	11/09/2019	SCYSPX	F1	69.000000	0.010000
11304238	05125200	11/09/2019	SPISPX	F1	69.000000	0.200000
11304238	05125200	11/09/2019	CRAFIL	F1	69.000000	0.200000
11304238	05125200	11/09/2019	FISCRA	F1	69.000000	0.010000
11304238	05125200	11/09/2019	FONANT	F1	69.000000	0.030000
11304238	05125200	11/09/2019	FONSQU	F1	69.000000	0.040000
11304238	05125200	11/09/2019	OXYSPE	F1	69.000000	0.010000
11304238	05125200	11/09/2019	RHYRIP	F1	69.000000	0.010000
11304238	05125200	11/09/2019	THAALO	F1	69.000000	0.040000
11304238	05125200	11/09/2019	AGRSTO	F1	69.000000	0.010000
11304238	05125200	11/09/2019	PERHYD	F1	69.000000	0.010000
11304238	05125200	11/09/2019	EQUARV	F1	69.000000	0.010000
11304238	05125200	11/09/2019	CLASPX	F2	31.000000	1.500000
11304238	05125200	11/09/2019	DIASPX	F2	31.000000	0.010000
11304238	05125200	11/09/2019	HILSPX	F2	31.000000	0.500000
11304238	05125200	11/09/2019	MELSPX	F2	31.000000	5.000000
11304238	05125200	11/09/2019	OEDSPX	F2	31.000000	0.010000
11304238	05125200	11/09/2019	PAASPX	F2	31.000000	0.050000
11304238	05125200	11/09/2019	SCYSPX	F2	31.000000	0.010000
11304238	05125200	11/09/2019	SPISPX	F2	31.000000	1.000000
11304238	05125200	11/09/2019	AGRSTO	F2	31.000000	0.010000
11304238	05125200	11/09/2019	LEEORY	F2	31.000000	0.010000
11304238	05125200	11/09/2019	EQUARV	F2	31.000000	0.010000

11304474	05125200	28/08/2020	CLASPX	F1	73.000000	0.500000
11304474	05125200	28/08/2020	DIASPX	F1	73.000000	0.010000
11304474	05125200	28/08/2020	HILSPX	F1	73.000000	0.750000
11304474	05125200	28/08/2020	MELSPX	F1	73.000000	0.100000
11304474	05125200	28/08/2020	PAASPX	F1	73.000000	2.000000
11304474	05125200	28/08/2020	PHOSPX	F1	73.000000	0.010000
11304474	05125200	28/08/2020	CRAFIL	F1	73.000000	0.020000
11304474	05125200	28/08/2020	FISCRA	F1	73.000000	0.010000
11304474	05125200	28/08/2020	FONSQU	F1	73.000000	0.010000
11304474	05125200	28/08/2020	OXYHIA	F1	73.000000	0.010000
11304474	05125200	28/08/2020	RHYRIP	F1	73.000000	0.010000
11304474	05125200	28/08/2020	HILSPX	F2	27.000000	0.500000
11304474	05125200	28/08/2020	MELSPX	F2	27.000000	0.800000
11304474	05125200	28/08/2020	OEDSPX	F2	27.000000	0.010000
11304474	05125200	28/08/2020	SPISPX	F2	27.000000	0.200000
11304474	05125200	28/08/2020	LEEORY	F2	27.000000	0.010000

11306555	05125200	19/08/2021	AUDSPX	F1	86.000000	0.010000
11306555	05125200	19/08/2021	CLASPX	F1	86.000000	0.010000
11306555	05125200	19/08/2021	DIASPX	F1	86.000000	0.100000
11306555	05125200	19/08/2021	GOMSPX	F1	86.000000	0.010000
11306555	05125200	19/08/2021	HERSPX	F1	86.000000	0.010000
11306555	05125200	19/08/2021	HILSPX	F1	86.000000	0.300000
11306555	05125200	19/08/2021	MELSPX	F1	86.000000	0.300000
11306555	05125200	19/08/2021	PAASPX	F1	86.000000	0.200000
11306555	05125200	19/08/2021	PHOSPX	F1	86.000000	0.010000
11306555	05125200	19/08/2021	PORPIN	F1	86.000000	0.010000
11306555	05125200	19/08/2021	CRAFIL	F1	86.000000	0.010000
11306555	05125200	19/08/2021	FISCRA	F1	86.000000	0.010000
11306555	05125200	19/08/2021	FONANT	F1	86.000000	0.010000
11306555	05125200	19/08/2021	FONSQU	F1	86.000000	0.020000
11306555	05125200	19/08/2021	LEORIP	F1	86.000000	0.010000
11306555	05125200	19/08/2021	OXYSPE	F1	86.000000	0.010000
11306555	05125200	19/08/2021	RHYRIP	F1	86.000000	0.010000
11306555	05125200	19/08/2021	THAALO	F1	86.000000	0.010000
11306555	05125200	19/08/2021	LYSVUL	F1	86.000000	0.010000
11306555	05125200	19/08/2021	DIASPX	F2	14.000000	0.100000
11306555	05125200	19/08/2021	HILSPX	F2	14.000000	0.050000
11306555	05125200	19/08/2021	MELSPX	F2	14.000000	0.400000
11306555	05125200	19/08/2021	CRAFIL	F2	14.000000	0.010000
11306555	05125200	19/08/2021	FONSQU	F2	14.000000	0.010000

11307256	05125200	01/08/2022	CLASPX	F1	71.000000	0.080000
11307256	05125200	01/08/2022	HILSPX	F1	71.000000	0.500000
11307256	05125200	01/08/2022	MELSPX	F1	71.000000	0.110000
11307256	05125200	01/08/2022	PAASPX	F1	71.000000	0.040000
11307256	05125200	01/08/2022	PHOSPX	F1	71.000000	0.010000
11307256	05125200	01/08/2022	FISCRA	F1	71.000000	0.010000
11307256	05125200	01/08/2022	FONANT	F1	71.000000	0.010000
11307256	05125200	01/08/2022	FONSQU	F1	71.000000	0.010000
11307256	05125200	01/08/2022	HYAFLU	F1	71.000000	0.010000
11307256	05125200	01/08/2022	LEORIP	F1	71.000000	0.010000
11307256	05125200	01/08/2022	OXYSPE	F1	71.000000	0.020000
11307256	05125200	01/08/2022	THAALO	F1	71.000000	0.010000
11307256	05125200	01/08/2022	CLASPX	F2	29.000000	0.010000
11307256	05125200	01/08/2022	HILSPX	F2	29.000000	0.300000
11307256	05125200	01/08/2022	MELSPX	F2	29.000000	0.010000

