CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301917	05180800	29/08/2009	FONANT	F1	100.000000	1.000000
11301917	05180800	29/08/2009	CINDAN	F1	100.000000	0.500000
11301917	05180800	29/08/2009	FISGRN	F1	100.000000	0.500000
11301917	05180800	29/08/2009	LEASPX	F1	100.000000	0.100000
11301917	05180800	29/08/2009	AMBFLU	F1	100.000000	0.050000
11301917	05180800	29/08/2009	FISCRA	F1	100.000000	0.050000
11301917	05180800	29/08/2009	NOSSPX	F1	100.000000	0.010000

11302012	05180800	26/08/2010	RHYRIP	F1	100.000000	1.000000
11302012	05180800	26/08/2010	CINFON	F1	100.000000	0.200000
11302012	05180800	26/08/2010	CINAQU	F1	100.000000	0.100000
11302012	05180800	26/08/2010	FISGRN	F1	100.000000	0.100000
11302012	05180800	26/08/2010	FONANT	F1	100.000000	0.100000
11302012	05180800	26/08/2010	JUGATR	F1	100.000000	0.050000
11302012	05180800	26/08/2010	CRACOM	F1	100.000000	0.030000
11302012	05180800	26/08/2010	FISCRA	F1	100.000000	0.020000
11302012	05180800	26/08/2010	LEASPX	F1	100.000000	0.010000
11302012	05180800	26/08/2010	NOSSPX	F1	100.000000	0.010000
11302012	05180800	26/08/2010	SPISPX	F1	100.000000	0.010000

11302217	05180800	16/08/2011	CINFON	F1	100.000000	1.200000
11302217	05180800	16/08/2011	RHYRIP	F1	100.000000	0.650000
11302217	05180800	16/08/2011	CINAQU	F1	100.000000	0.150000
11302217	05180800	16/08/2011	FONANT	F1	100.000000	0.020000
11302217	05180800	16/08/2011	NOSSPX	F1	100.000000	0.010000
11302217	05180800	16/08/2011	JUGATR	F1	100.000000	0.010000
11302217	05180800	16/08/2011	CRACOM	F1	100.000000	0.010000
11302217	05180800	16/08/2011	FISCRA	F1	100.000000	0.010000
11302217	05180800	16/08/2011	FISGRN	F1	100.000000	0.010000

11302435	05180800	18/08/2012	RHYRIP	F1	100.000000	0.400000
11302435	05180800	18/08/2012	CINFON	F1	100.000000	0.300000
11302435	05180800	18/08/2012	CLASPX	F1	100.000000	0.100000
11302435	05180800	18/08/2012	PHOSPX	F1	100.000000	0.100000
11302435	05180800	18/08/2012	JUGATR	F1	100.000000	0.100000
11302435	05180800	18/08/2012	SPISPX	F1	100.000000	0.050000
11302435	05180800	18/08/2012	CINAQU	F1	100.000000	0.050000
11302435	05180800	18/08/2012	FONANT	F1	100.000000	0.030000
11302435	05180800	18/08/2012	LEASPX	F1	100.000000	0.020000
11302435	05180800	18/08/2012	NOSSPX	F1	100.000000	0.010000
11302435	05180800	18/08/2012	CRACOM	F1	100.000000	0.010000
11302435	05180800	18/08/2012	FISGRN	F1	100.000000	0.010000

11302641	05180800	25/09/2013	AMBTEN	F1	96.000000	0.300000
11302641	05180800	25/09/2013	NOSSPX	F1	96.000000	0.060000
11302641	05180800	25/09/2013	PHOSPX	F1	96.000000	0.050000
11302641	05180800	25/09/2013	CINRIP	F1	96.000000	0.010000
11302641	05180800	25/09/2013	SPISPX	F1	96.000000	0.010000
11302641	05180800	25/09/2013	AUDSPX	F1	96.000000	0.010000
11302641	05180800	25/09/2013	LEASPX	F1	96.000000	0.010000
11302641	05180800	25/09/2013	AMBTEN	F2	4.000000	1.610000
11302641	05180800	25/09/2013	NOSSPX	F2	4.000000	2.930000
11302641	05180800	25/09/2013	PHOSPX	F2	4.000000	0.010000
11302641	05180800	25/09/2013	CINRIP	F2	4.000000	0.730000
11302641	05180800	25/09/2013	SPISPX	F2	4.000000	0.010000
11302641	05180800	25/09/2013	CLASPX	F2	4.000000	0.010000
11302641	05180800	25/09/2013	FISCRA	F2	4.000000	0.010000
11302641	05180800	25/09/2013	BRARIV	F2	4.000000	0.010000
11302641	05180800	25/09/2013	CHIPOL	F2	4.000000	0.010000
11302641	05180800	25/09/2013	NEWCOD	F2	4.000000	0.010000
11302641	05180800	25/09/2013	EQUPAL	F2	4.000000	0.010000
11302641	05180800	25/09/2013	FONANT	F2	4.000000	0.010000

11302907	05180800	04/09/2014	JUGATR	F1	100.000000	0.350000
11302907	05180800	04/09/2014	CRACOM	F1	100.000000	0.140000
11302907	05180800	04/09/2014	FONANT	F1	100.000000	0.050000
11302907	05180800	04/09/2014	CINAQU	F1	100.000000	0.040000
11302907	05180800	04/09/2014	NOSSPX	F1	100.000000	0.030000
11302907	05180800	04/09/2014	RHYRIP	F1	100.000000	0.030000
11302907	05180800	04/09/2014	LEASPX	F1	100.000000	0.020000
11302907	05180800	04/09/2014	CINRIP	F1	100.000000	0.010000
11302907	05180800	04/09/2014	AUDSPX	F1	100.000000	0.010000
11302907	05180800	04/09/2014	CLASPX	F1	100.000000	0.010000
11302907	05180800	04/09/2014	HILSPX	F1	100.000000	0.010000
11302907	05180800	04/09/2014	SPISPX	F1	100.000000	0.010000
11302907	05180800	04/09/2014	FONSQU	F1	100.000000	0.010000
11302907	05180800	04/09/2014	THAALO	F1	100.000000	0.010000
11302907	05180800	04/09/2014	EQUPAL	F1	100.000000	0.010000
11302907	05180800	04/09/2014	NEWCOD	F1	100.000000	0.010000
11302907	05180800	04/09/2014	PHOSPX	F1	100.000000	0.010000
11302907	05180800	04/09/2014	FISGRN	F1	100.000000	0.010000
11302907	05180800	04/09/2014	FISCRA	F1	100.000000	0.010000
11302907	05180800	04/09/2014	HERSPX	F1	100.000000	0.010000

11303988	05180800	03/07/2015	CINDAN	F1	98.000000	1.590000
11303988	05180800	03/07/2015	GONSPX	F1	98.000000	0.290000
11303988	05180800	03/07/2015	RHYRIP	F1	98.000000	0.270000
11303988	05180800	03/07/2015	FISGRN	F1	98.000000	0.140000
11303988	05180800	03/07/2015	NOSSPX	F1	98.000000	0.060000
11303988	05180800	03/07/2015	LEASPX	F1	98.000000	0.040000
11303988	05180800	03/07/2015	CINRIP	F1	98.000000	0.040000
11303988	05180800	03/07/2015	HYAFLU	F1	98.000000	0.020000
11303988	05180800	03/07/2015	ULOSPX	F1	98.000000	0.010000
11303988	05180800	03/07/2015	HYUSPX	F1	98.000000	0.010000
11303988	05180800	03/07/2015	SPISPX	F1	98.000000	0.010000
11303988	05180800	03/07/2015	CINFON	F1	98.000000	0.010000
11303988	05180800	03/07/2015	FISCRA	F1	98.000000	0.010000
11303988	05180800	03/07/2015	FONANT	F1	98.000000	0.010000
11303988	05180800	03/07/2015	HYGLUR	F1	98.000000	0.010000
11303988	05180800	03/07/2015	GONSPX	F2	2.000000	0.010000
11303988	05180800	03/07/2015	LEASPX	F2	2.000000	0.010000
11303988	05180800	03/07/2015	ULOSPX	F2	2.000000	0.010000
11303988	05180800	03/07/2015	JUGATR	F2	2.000000	0.010000
11303988	05180800	03/07/2015	EQUPAL	F2	2.000000	0.010000
11303988	05180800	03/07/2015	MENAQU	F2	2.000000	0.010000
11303988	05180800	03/07/2015	MENLON	F2	2.000000	0.010000
11303988	05180800	03/07/2015	CAMPRA	F2	2.000000	0.010000
11303988	05180800	03/07/2015	RANREP	F2	2.000000	0.010000
11303988	05180800	03/07/2015	URTDIO	F2	2.000000	0.010000

11303841	05180800	02/08/2016	RHYRIP	F1	100.000000	3.000000
11303841	05180800	02/08/2016	PALCOM	F1	100.000000	1.000000
11303841	05180800	02/08/2016	JUGEXS	F1	100.000000	0.750000
11303841	05180800	02/08/2016	PAASPX	F1	100.000000	0.500000
11303841	05180800	02/08/2016	CINAQU	F1	100.000000	0.400000
11303841	05180800	02/08/2016	FONANT	F1	100.000000	0.400000
11303841	05180800	02/08/2016	CINRIP	F1	100.000000	0.300000
11303841	05180800	02/08/2016	DIYSPX	F1	100.000000	0.200000
11303841	05180800	02/08/2016	NOSSPX	F1	100.000000	0.070000
11303841	05180800	02/08/2016	FISGRN	F1	100.000000	0.050000
11303841	05180800	02/08/2016	PHOSPX	F1	100.000000	0.020000
11303841	05180800	02/08/2016	DIASPX	F1	100.000000	0.010000
11303841	05180800	02/08/2016	HILSPX	F1	100.000000	0.010000
11303841	05180800	02/08/2016	HYUSPX	F1	100.000000	0.010000
11303841	05180800	02/08/2016	FISCRA	F1	100.000000	0.010000
11303841	05180800	02/08/2016	AUDSPX	F1	100.000000	0.005000
11303841	05180800	02/08/2016	CLASPX	F1	100.000000	0.005000
11303841	05180800	02/08/2016	SPISPX	F1	100.000000	0.005000
11303841	05180800	02/08/2016	ULOSPX	F1	100.000000	0.005000
11303841	05180800	02/08/2016	CINFON	F1	100.000000	0.005000
11303841	05180800	02/08/2016	CRAFIL	F1	100.000000	0.005000
11303841	05180800	02/08/2016	HYGLUR	F1	100.000000	0.005000
11303841	05180800	02/08/2016	EQUARV	F1	100.000000	0.005000

11301533	05180800	23/08/2017	HYGLUR	F1	100.000000	0.010000
11301533	05180800	23/08/2017	CRAFIL	F1	100.000000	0.005000
11301533	05180800	23/08/2017	HILSPX	F1	100.000000	0.010000
11301533	05180800	23/08/2017	LEASPX	F1	100.000000	0.005000
11301533	05180800	23/08/2017	CINAQU	F1	100.000000	0.100000
11301533	05180800	23/08/2017	FISGRN	F1	100.000000	0.250000
11301533	05180800	23/08/2017	PALCOM	F1	100.000000	0.750000
11301533	05180800	23/08/2017	SCSRIV	F1	100.000000	0.005000
11301533	05180800	23/08/2017	AUDSPX	F1	100.000000	0.005000
11301533	05180800	23/08/2017	PHOSPX	F1	100.000000	0.050000
11301533	05180800	23/08/2017	CINRIP	F1	100.000000	0.010000
11301533	05180800	23/08/2017	DIASPX	F1	100.000000	0.005000
11301533	05180800	23/08/2017	FISCRA	F1	100.000000	0.005000
11301533	05180800	23/08/2017	RHYRIP	F1	100.000000	0.200000
11301533	05180800	23/08/2017	SPISPX	F1	100.000000	0.005000
11301533	05180800	23/08/2017	ULOSPX	F1	100.000000	0.005000
11301533	05180800	23/08/2017	FONANT	F1	100.000000	0.070000
11301533	05180800	23/08/2017	NOSSPX	F1	100.000000	0.050000
11301533	05180800	23/08/2017	CLASPX	F1	100.000000	0.005000
11301533	05180800	23/08/2017	GOMSPX	F1	100.000000	0.005000
11301533	05180800	23/08/2017	HERSPX	F1	100.000000	0.050000
11301533	05180800	23/08/2017	JUGEXS	F1	100.000000	1.000000
11301533	05180800	23/08/2017	PHICAE	F1	100.000000	1.000000

11301311	05180800	29/08/2018	JUGEXC	F1	90.000000	0.800000
11301311	05180800	29/08/2018	AUDSPX	F1	90.000000	0.010000
11301311	05180800	29/08/2018	CLASPX	F1	90.000000	0.010000
11301311	05180800	29/08/2018	DIYSPX	F1	90.000000	0.010000
11301311	05180800	29/08/2018	HILSPX	F1	90.000000	0.010000
11301311	05180800	29/08/2018	LEASPX	F1	90.000000	0.010000
11301311	05180800	29/08/2018	NOSSPX	F1	90.000000	0.010000
11301311	05180800	29/08/2018	PHOSPX	F1	90.000000	0.010000
11301311	05180800	29/08/2018	PLESPX	F1	90.000000	0.010000
11301311	05180800	29/08/2018	RHISPX	F1	90.000000	0.010000
11301311	05180800	29/08/2018	SPISPX	F1	90.000000	0.010000
11301311	05180800	29/08/2018	ULOSPX	F1	90.000000	0.010000
11301311	05180800	29/08/2018	CINAQU	F1	90.000000	0.100000
11301311	05180800	29/08/2018	CINFON	F1	90.000000	0.010000
11301311	05180800	29/08/2018	CINRIP	F1	90.000000	0.010000
11301311	05180800	29/08/2018	CRAFIL	F1	90.000000	0.010000
11301311	05180800	29/08/2018	FISCRA	F1	90.000000	0.010000
11301311	05180800	29/08/2018	FISGRN	F1	90.000000	0.010000
11301311	05180800	29/08/2018	FONANT	F1	90.000000	0.110000
11301311	05180800	29/08/2018	HYGLUR	F1	90.000000	0.010000
11301311	05180800	29/08/2018	PALCOM	F1	90.000000	0.500000
11301311	05180800	29/08/2018	RHYRIP	F1	90.000000	0.300000
11301311	05180800	29/08/2018	THAALO	F1	90.000000	0.010000
11301311	05180800	29/08/2018	EQUARV	F1	90.000000	0.010000
11301311	05180800	29/08/2018	JUGEXC	F2	10.000000	2.000000
11301311	05180800	29/08/2018	AUDSPX	F2	10.000000	0.010000
11301311	05180800	29/08/2018	CLASPX	F2	10.000000	0.010000
11301311	05180800	29/08/2018	DIYSPX	F2	10.000000	0.010000
11301311	05180800	29/08/2018	HILSPX	F2	10.000000	0.010000
11301311	05180800	29/08/2018	LEASPX	F2	10.000000	0.010000
11301311	05180800	29/08/2018	NOSSPX	F2	10.000000	0.010000
11301311	05180800	29/08/2018	PHOSPX	F2	10.000000	0.010000
11301311	05180800	29/08/2018	SPISPX	F2	10.000000	0.010000
11301311	05180800	29/08/2018	CINAQU	F2	10.000000	0.050000
11301311	05180800	29/08/2018	CINFON	F2	10.000000	0.010000
11301311	05180800	29/08/2018	CINRIP	F2	10.000000	0.010000
11301311	05180800	29/08/2018	FISCRA	F2	10.000000	0.010000
11301311	05180800	29/08/2018	FISGRN	F2	10.000000	0.020000
11301311	05180800	29/08/2018	FONANT	F2	10.000000	0.100000
11301311	05180800	29/08/2018	HYGLUR	F2	10.000000	0.010000
11301311	05180800	29/08/2018	PALCOM	F2	10.000000	2.000000
11301311	05180800	29/08/2018	RHYRIP	F2	10.000000	0.500000

11304342	05180800	24/09/2019	CLASPX	F1	90.000000	0.030000
11304342	05180800	24/09/2019	DIASPX	F1	90.000000	0.010000
11304342	05180800	24/09/2019	DIYSPX	F1	90.000000	0.010000
11304342	05180800	24/09/2019	FRASPX	F1	90.000000	0.010000
11304342	05180800	24/09/2019	HILSPX	F1	90.000000	0.010000
11304342	05180800	24/09/2019	LEASPX	F1	90.000000	0.010000
11304342	05180800	24/09/2019	NOSSPX	F1	90.000000	0.010000
11304342	05180800	24/09/2019	OEDSPX	F1	90.000000	0.010000
11304342	05180800	24/09/2019	PHOSPX	F1	90.000000	0.300000
11304342	05180800	24/09/2019	PLESPX	F1	90.000000	0.010000
11304342	05180800	24/09/2019	SPISPX	F1	90.000000	0.010000
11304342	05180800	24/09/2019	ULOSPX	F1	90.000000	0.010000
11304342	05180800	24/09/2019	JUGEXS	F1	90.000000	0.500000
11304342	05180800	24/09/2019	CINAQU	F1	90.000000	0.020000
11304342	05180800	24/09/2019	CINFON	F1	90.000000	0.010000
11304342	05180800	24/09/2019	CINRIP	F1	90.000000	0.100000
11304342	05180800	24/09/2019	CRAFIL	F1	90.000000	0.010000
11304342	05180800	24/09/2019	FISCRA	F1	90.000000	0.010000
11304342	05180800	24/09/2019	FISGRN	F1	90.000000	0.050000
11304342	05180800	24/09/2019	FONANT	F1	90.000000	0.500000
11304342	05180800	24/09/2019	HYGLUR	F1	90.000000	0.080000
11304342	05180800	24/09/2019	PALCOM	F1	90.000000	0.750000
11304342	05180800	24/09/2019	RHYRIP	F1	90.000000	0.100000
11304342	05180800	24/09/2019	EQUARV	F1	90.000000	0.010000
11304342	05180800	24/09/2019	CLASPX	F2	10.000000	0.100000
11304342	05180800	24/09/2019	DIASPX	F2	10.000000	0.010000
11304342	05180800	24/09/2019	DIYSPX	F2	10.000000	0.010000
11304342	05180800	24/09/2019	FRASPX	F2	10.000000	0.010000
11304342	05180800	24/09/2019	LEASPX	F2	10.000000	0.010000
11304342	05180800	24/09/2019	PHOSPX	F2	10.000000	0.010000
11304342	05180800	24/09/2019	ULOSPX	F2	10.000000	0.050000
11304342	05180800	24/09/2019	JUGEXS	F2	10.000000	2.000000
11304342	05180800	24/09/2019	CINAQU	F2	10.000000	0.200000
11304342	05180800	24/09/2019	CINRIP	F2	10.000000	0.500000
11304342	05180800	24/09/2019	FISCRA	F2	10.000000	0.010000
11304342	05180800	24/09/2019	FISGRN	F2	10.000000	0.010000
11304342	05180800	24/09/2019	FONANT	F2	10.000000	0.800000
11304342	05180800	24/09/2019	HYGLUR	F2	10.000000	0.100000
11304342	05180800	24/09/2019	PALCOM	F2	10.000000	1.400000
11304342	05180800	24/09/2019	RHYRIP	F2	10.000000	0.200000

11306684	05180800	30/09/2021	CLASPX	F1	100.000000	0.010000
11306684	05180800	30/09/2021	DIYSPX	F1	100.000000	0.010000
11306684	05180800	30/09/2021	HILSPX	F1	100.000000	0.010000
11306684	05180800	30/09/2021	LEASPX	F1	100.000000	0.010000
11306684	05180800	30/09/2021	NOSSPX	F1	100.000000	0.010000
11306684	05180800	30/09/2021	PHOSPX	F1	100.000000	0.700000
11306684	05180800	30/09/2021	RHISPX	F1	100.000000	0.010000
11306684	05180800	30/09/2021	SPISPX	F1	100.000000	0.010000
11306684	05180800	30/09/2021	PLESPX	F1	100.000000	0.010000
11306684	05180800	30/09/2021	VAUSPX	F1	100.000000	0.010000
11306684	05180800	30/09/2021	JUGATR	F1	100.000000	1.500000
11306684	05180800	30/09/2021	BRARIV	F1	100.000000	0.010000
11306684	05180800	30/09/2021	CINAQU	F1	100.000000	0.070000
11306684	05180800	30/09/2021	CINFON	F1	100.000000	0.010000
11306684	05180800	30/09/2021	CINRIP	F1	100.000000	0.010000
11306684	05180800	30/09/2021	CRAFIL	F1	100.000000	0.010000
11306684	05180800	30/09/2021	FISCRA	F1	100.000000	0.010000
11306684	05180800	30/09/2021	FISGRN	F1	100.000000	0.150000
11306684	05180800	30/09/2021	FONANT	F1	100.000000	0.600000
11306684	05180800	30/09/2021	HYGLUR	F1	100.000000	0.020000
11306684	05180800	30/09/2021	PALCOM	F1	100.000000	1.100000
11306684	05180800	30/09/2021	RHYRIP	F1	100.000000	0.300000
11306684	05180800	30/09/2021	RORSYL	F1	100.000000	0.010000
11306684	05180800	30/09/2021	RANREP	F1	100.000000	0.010000
11306684	05180800	30/09/2021	EQUARV	F1	100.000000	0.010000

11307354	05180800	08/09/2022	CLASPX	F1	100.000000	1.200000
11307354	05180800	08/09/2022	DIYSPX	F1	100.000000	0.100000
11307354	05180800	08/09/2022	HILSPX	F1	100.000000	0.010000
11307354	05180800	08/09/2022	LEASPX	F1	100.000000	0.100000
11307354	05180800	08/09/2022	MELSPX	F1	100.000000	0.010000
11307354	05180800	08/09/2022	OEDSPX	F1	100.000000	0.010000
11307354	05180800	08/09/2022	PHOSPX	F1	100.000000	1.500000
11307354	05180800	08/09/2022	SCYSPX	F1	100.000000	0.010000
11307354	05180800	08/09/2022	SPISPX	F1	100.000000	0.010000
11307354	05180800	08/09/2022	STISPX	F1	100.000000	0.010000
11307354	05180800	08/09/2022	TOYSPX	F1	100.000000	0.050000
11307354	05180800	08/09/2022	ZYGSPX	F1	100.000000	0.150000
11307354	05180800	08/09/2022	CHIPOL	F1	100.000000	0.010000
11307354	05180800	08/09/2022	JUGATR	F1	100.000000	1.810000
11307354	05180800	08/09/2022	BRARIV	F1	100.000000	0.010000
11307354	05180800	08/09/2022	CINAQU	F1	100.000000	0.300000
11307354	05180800	08/09/2022	CINRIP	F1	100.000000	0.100000
11307354	05180800	08/09/2022	FISCRA	F1	100.000000	0.010000
11307354	05180800	08/09/2022	FISGRN	F1	100.000000	0.030000
11307354	05180800	08/09/2022	FONANT	F1	100.000000	0.360000
11307354	05180800	08/09/2022	HYGLUR	F1	100.000000	0.010000
11307354	05180800	08/09/2022	PALCOM	F1	100.000000	0.980000
11307354	05180800	08/09/2022	RHYRIP	F1	100.000000	0.500000
11307354	05180800	08/09/2022	AGRSTO	F1	100.000000	0.010000
11307354	05180800	08/09/2022	RANREP	F1	100.000000	0.010000
11307354	05180800	08/09/2022	EQUARV	F1	100.000000	0.010000

