CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
128	06212500	25/07/2008	CHASPX	F1	100.000000	0.050000
128	06212500	25/07/2008	JUNALP	F1	100.000000	0.040000
128	06212500	25/07/2008	JUNART	F1	100.000000	0.040000
128	06212500	25/07/2008	OSCSPX	F1	100.000000	0.020000
128	06212500	25/07/2008	VAUSPX	F1	100.000000	0.020000
128	06212500	25/07/2008	CLASPX	F1	100.000000	0.020000
128	06212500	25/07/2008	NOSSPX	F1	100.000000	0.020000
128	06212500	25/07/2008	TETSPX	F1	100.000000	0.010000
128	06212500	25/07/2008	CRACOM	F1	100.000000	0.010000
128	06212500	25/07/2008	CRAFIL	F1	100.000000	0.010000
128	06212500	25/07/2008	PELEND	F1	100.000000	0.010000
128	06212500	25/07/2008	CARPEN	F1	100.000000	0.010000
128	06212500	25/07/2008	APIREP	F1	100.000000	0.010000
128	06212500	25/07/2008	EQUSPX	F1	100.000000	0.010000
128	06212500	25/07/2008	JUNSPX	F1	100.000000	0.010000
128	06212500	25/07/2008	MENAQU	F1	100.000000	0.010000
128	06212500	25/07/2008	PHAARU	F1	100.000000	0.010000
128	06212500	25/07/2008	CARSPX	F1	100.000000	0.010000
128	06212500	25/07/2008	TYPANG	F1	100.000000	0.010000
128	06212500	25/07/2008	AGRSTO	F1	100.000000	0.010000

67	06212500	26/07/2010	CLASPX	F1	70.000000	2.000000
67	06212500	26/07/2010	CHACON	F1	70.000000	0.020000
67	06212500	26/07/2010	AGRSTO	F1	70.000000	0.020000
67	06212500	26/07/2010	NOSSPX	F1	70.000000	0.010000
67	06212500	26/07/2010	JUNSPX	F1	70.000000	0.010000
67	06212500	26/07/2010	RHISPX	F1	70.000000	0.010000
67	06212500	26/07/2010	SPISPX	F1	70.000000	0.010000
67	06212500	26/07/2010	MENAQU	F1	70.000000	0.010000
67	06212500	26/07/2010	CLASPX	F2	30.000000	0.150000
67	06212500	26/07/2010	CHACON	F2	30.000000	0.050000
67	06212500	26/07/2010	AGRSTO	F2	30.000000	0.020000
67	06212500	26/07/2010	NOSSPX	F2	30.000000	0.020000
67	06212500	26/07/2010	JUNSPX	F2	30.000000	0.020000
67	06212500	26/07/2010	EQUFLU	F2	30.000000	0.010000
67	06212500	26/07/2010	JUNBUL	F2	30.000000	0.010000

33	06212500	03/07/2012	NEWCOD	F1	27.000000	4.500000
33	06212500	03/07/2012	CLASPX	F1	27.000000	1.500000
33	06212500	03/07/2012	BATSPX	F1	27.000000	0.010000
33	06212500	03/07/2012	TYPSPX	F1	27.000000	0.010000
33	06212500	03/07/2012	NEWCOD	F1	27.000000	0.010000
33	06212500	03/07/2012	CHAVUL	F1	27.000000	0.010000
33	06212500	03/07/2012	NOSSPX	F1	27.000000	0.010000
33	06212500	03/07/2012	OEDSPX	F1	27.000000	0.010000
33	06212500	03/07/2012	PHOSPX	F1	27.000000	0.010000
33	06212500	03/07/2012	FISCRA	F1	27.000000	0.010000
33	06212500	03/07/2012	NEWCOD	F1	27.000000	0.010000
33	06212500	03/07/2012	BANSPX	F1	27.000000	0.000000
33	06212500	03/07/2012	SPISPX	F1	27.000000	0.000000
33	06212500	03/07/2012	TOYSPX	F1	27.000000	0.000000
33	06212500	03/07/2012	BRYSPX	F1	27.000000	0.000000
33	06212500	03/07/2012	NEWCOD	F2	73.000000	1.000000
33	06212500	03/07/2012	CLASPX	F2	73.000000	0.250000
33	06212500	03/07/2012	BATSPX	F2	73.000000	0.010000
33	06212500	03/07/2012	TYPSPX	F2	73.000000	0.010000
33	06212500	03/07/2012	NEWCOD	F2	73.000000	0.010000
33	06212500	03/07/2012	JUNSPX	F2	73.000000	0.010000
33	06212500	03/07/2012	AGRSPX	F2	73.000000	0.010000

283	06212500	21/08/2013	CLASPX	F1	78.000000	9.750000
283	06212500	21/08/2013	VAUSPX	F1	78.000000	0.500000
283	06212500	21/08/2013	FISCRA	F1	78.000000	0.250000
283	06212500	21/08/2013	MELSPX	F1	78.000000	0.020000
283	06212500	21/08/2013	PHOSPX	F1	78.000000	0.150000
283	06212500	21/08/2013	NEWCOD	F1	78.000000	0.100000
283	06212500	21/08/2013	AUDSPX	F1	78.000000	0.050000
283	06212500	21/08/2013	SPISPX	F1	78.000000	0.050000
283	06212500	21/08/2013	EQUARV	F1	78.000000	0.020000
283	06212500	21/08/2013	RHYRIP	F1	78.000000	0.030000
283	06212500	21/08/2013	CRACOM	F1	78.000000	0.020000
283	06212500	21/08/2013	JUGATR	F1	78.000000	0.010000
283	06212500	21/08/2013	BATSPX	F1	78.000000	0.010000
283	06212500	21/08/2013	NEWCOD	F1	78.000000	0.010000
283	06212500	21/08/2013	BANSPX	F1	78.000000	0.010000
283	06212500	21/08/2013	NOSSPX	F1	78.000000	0.010000
283	06212500	21/08/2013	PELEND	F1	78.000000	0.010000
283	06212500	21/08/2013	CINAQU	F1	78.000000	0.010000
283	06212500	21/08/2013	CINRIP	F1	78.000000	0.010000
283	06212500	21/08/2013	CRAFIL	F1	78.000000	0.010000
283	06212500	21/08/2013	NEWCOD	F1	78.000000	0.010000
283	06212500	21/08/2013	CLASPX	F2	22.000000	1.500000
283	06212500	21/08/2013	VAUSPX	F2	22.000000	8.000000
283	06212500	21/08/2013	MELSPX	F2	22.000000	0.500000
283	06212500	21/08/2013	TYPDOM	F2	22.000000	0.250000
283	06212500	21/08/2013	AUDSPX	F2	22.000000	0.050000
283	06212500	21/08/2013	SPISPX	F2	22.000000	0.050000
283	06212500	21/08/2013	NEWCOD	F2	22.000000	0.150000
283	06212500	21/08/2013	EQUARV	F2	22.000000	0.050000
283	06212500	21/08/2013	RHYRIP	F2	22.000000	0.010000
283	06212500	21/08/2013	BATSPX	F2	22.000000	0.010000
283	06212500	21/08/2013	NEWCOD	F2	22.000000	0.010000
283	06212500	21/08/2013	OEDSPX	F2	22.000000	0.020000
283	06212500	21/08/2013	CHAVUL	F2	22.000000	0.010000
283	06212500	21/08/2013	AGRSTO	F2	22.000000	0.010000
283	06212500	21/08/2013	MENAQU	F2	22.000000	0.010000

350	06212500	31/07/2014	CLASPX	F1	39.000000	8.000000
350	06212500	31/07/2014	FISCRA	F1	39.000000	0.300000
350	06212500	31/07/2014	CRACOM	F1	39.000000	0.200000
350	06212500	31/07/2014	CRAFIL	F1	39.000000	0.200000
350	06212500	31/07/2014	PHOSPX	F1	39.000000	0.100000
350	06212500	31/07/2014	RHYRIP	F1	39.000000	0.100000
350	06212500	31/07/2014	EQUARV	F1	39.000000	0.010000
350	06212500	31/07/2014	CINAQU	F1	39.000000	0.050000
350	06212500	31/07/2014	NEWCOD	F1	39.000000	0.040000
350	06212500	31/07/2014	TOYSPX	F1	39.000000	0.030000
350	06212500	31/07/2014	VAUSPX	F1	39.000000	0.020000
350	06212500	31/07/2014	NOSSPX	F1	39.000000	0.010000
350	06212500	31/07/2014	JUNART	F1	39.000000	0.010000
350	06212500	31/07/2014	DIASPX	F1	39.000000	0.010000
350	06212500	31/07/2014	BATSPX	F1	39.000000	0.010000
350	06212500	31/07/2014	CINRIP	F1	39.000000	0.010000
350	06212500	31/07/2014	OEDSPX	F1	39.000000	0.010000
350	06212500	31/07/2014	STISPX	F1	39.000000	0.010000
350	06212500	31/07/2014	CAECUS	F1	39.000000	0.010000
350	06212500	31/07/2014	NEWCOD	F1	39.000000	0.010000
350	06212500	31/07/2014	CLASPX	F2	61.000000	1.000000
350	06212500	31/07/2014	FISCRA	F2	61.000000	0.200000
350	06212500	31/07/2014	CRACOM	F2	61.000000	0.100000
350	06212500	31/07/2014	CRAFIL	F2	61.000000	0.100000
350	06212500	31/07/2014	TYPDOM	F2	61.000000	0.200000
350	06212500	31/07/2014	PHOSPX	F2	61.000000	0.010000
350	06212500	31/07/2014	RHYRIP	F2	61.000000	0.010000
350	06212500	31/07/2014	EQUARV	F2	61.000000	0.050000
350	06212500	31/07/2014	MENAQU	F2	61.000000	0.050000
350	06212500	31/07/2014	CINAQU	F2	61.000000	0.010000
350	06212500	31/07/2014	TOYSPX	F2	61.000000	0.010000
350	06212500	31/07/2014	VAUSPX	F2	61.000000	0.010000
350	06212500	31/07/2014	NOSSPX	F2	61.000000	0.010000
350	06212500	31/07/2014	JUNART	F2	61.000000	0.010000
350	06212500	31/07/2014	PELEND	F2	61.000000	0.010000
350	06212500	31/07/2014	DIASPX	F2	61.000000	0.010000
350	06212500	31/07/2014	AGRSTO	F2	61.000000	0.010000

