CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306904	06222370	11/06/2012	HILSPX	F1	90.000000	8.000000
11306904	06222370	11/06/2012	LEASPX	F1	90.000000	2.500000
11306904	06222370	11/06/2012	CLASPX	F1	90.000000	1.400000
11306904	06222370	11/06/2012	CHIPOL	F1	90.000000	1.000000
11306904	06222370	11/06/2012	OENCRO	F1	90.000000	0.800000
11306904	06222370	11/06/2012	APINOD	F1	90.000000	0.160000
11306904	06222370	11/06/2012	AUDSPX	F1	90.000000	0.120000
11306904	06222370	11/06/2012	RHYRIP	F1	90.000000	0.100000
11306904	06222370	11/06/2012	MENAQU	F1	90.000000	0.050000
11306904	06222370	11/06/2012	CALOBT	F1	90.000000	0.010000
11306904	06222370	11/06/2012	SCYSPX	F1	90.000000	0.010000
11306904	06222370	11/06/2012	AMBRIP	F1	90.000000	0.010000
11306904	06222370	11/06/2012	LYCEUR	F1	90.000000	0.010000
11306904	06222370	11/06/2012	HILSPX	F2	10.000000	12.000000
11306904	06222370	11/06/2012	CHIPOL	F2	10.000000	1.000000
11306904	06222370	11/06/2012	APINOD	F2	10.000000	0.010000
11306904	06222370	11/06/2012	CALOBT	F2	10.000000	0.010000
11306904	06222370	11/06/2012	CARPEN	F2	10.000000	0.010000
11306904	06222370	11/06/2012	SOADUL	F2	10.000000	0.010000

11306923	06222370	20/06/2013	HILSPX	F1	70.000000	9.000000
11306923	06222370	20/06/2013	CHIPOL	F1	70.000000	0.500000
11306923	06222370	20/06/2013	LEASPX	F1	70.000000	0.750000
11306923	06222370	20/06/2013	CLASPX	F1	70.000000	0.200000
11306923	06222370	20/06/2013	RHYRIP	F1	70.000000	0.050000
11306923	06222370	20/06/2013	AMBRIP	F1	70.000000	0.020000
11306923	06222370	20/06/2013	CALOBT	F1	70.000000	0.010000
11306923	06222370	20/06/2013	NASOFF	F1	70.000000	0.010000
11306923	06222370	20/06/2013	OENCRO	F1	70.000000	0.010000
11306923	06222370	20/06/2013	AUDSPX	F1	70.000000	0.010000
11306923	06222370	20/06/2013	NOSSPX	F1	70.000000	0.010000
11306923	06222370	20/06/2013	APINOD	F1	70.000000	0.010000
11306923	06222370	20/06/2013	CARPEN	F1	70.000000	0.010000
11306923	06222370	20/06/2013	MENSPX	F1	70.000000	0.010000
11306923	06222370	20/06/2013	HILSPX	F2	30.000000	6.500000
11306923	06222370	20/06/2013	CHIPOL	F2	30.000000	1.350000
11306923	06222370	20/06/2013	LEASPX	F2	30.000000	0.100000
11306923	06222370	20/06/2013	CLASPX	F2	30.000000	0.010000
11306923	06222370	20/06/2013	RHYRIP	F2	30.000000	0.010000
11306923	06222370	20/06/2013	CALOBT	F2	30.000000	0.010000
11306923	06222370	20/06/2013	NASOFF	F2	30.000000	0.010000
11306923	06222370	20/06/2013	OENCRO	F2	30.000000	0.010000

11306951	06222370	16/06/2014	HILSPX	F1	65.000000	12.000000
11306951	06222370	16/06/2014	CHIPOL	F1	65.000000	1.000000
11306951	06222370	16/06/2014	LEASPX	F1	65.000000	0.450000
11306951	06222370	16/06/2014	CLASPX	F1	65.000000	0.250000
11306951	06222370	16/06/2014	RHYRIP	F1	65.000000	0.050000
11306951	06222370	16/06/2014	NOSSPX	F1	65.000000	0.010000
11306951	06222370	16/06/2014	OENCRO	F1	65.000000	0.010000
11306951	06222370	16/06/2014	SCYSPX	F1	65.000000	0.010000
11306951	06222370	16/06/2014	AMBRIP	F1	65.000000	0.010000
11306951	06222370	16/06/2014	BRARIV	F1	65.000000	0.010000
11306951	06222370	16/06/2014	APINOD	F1	65.000000	0.010000
11306951	06222370	16/06/2014	MENAQU	F1	65.000000	0.010000
11306951	06222370	16/06/2014	HILSPX	F2	35.000000	9.000000
11306951	06222370	16/06/2014	CHIPOL	F2	35.000000	0.200000
11306951	06222370	16/06/2014	LEASPX	F2	35.000000	0.010000
11306951	06222370	16/06/2014	CLASPX	F2	35.000000	0.010000
11306951	06222370	16/06/2014	RHYRIP	F2	35.000000	0.010000
11306951	06222370	16/06/2014	NOSSPX	F2	35.000000	0.010000
11306951	06222370	16/06/2014	OENCRO	F2	35.000000	0.010000
11306951	06222370	16/06/2014	CALOBT	F2	35.000000	0.010000
11306951	06222370	16/06/2014	NEWCOD	F2	35.000000	0.000000

11306969	06222370	25/06/2015	HILSPX	F1	82.000000	5.500000
11306969	06222370	25/06/2015	CHIPOL	F1	82.000000	0.900000
11306969	06222370	25/06/2015	LEASPX	F1	82.000000	0.100000
11306969	06222370	25/06/2015	RHYRIP	F1	82.000000	0.040000
11306969	06222370	25/06/2015	CARPEN	F1	82.000000	0.020000
11306969	06222370	25/06/2015	LEORIP	F1	82.000000	0.020000
11306969	06222370	25/06/2015	PELSPX	F1	82.000000	0.005000
11306969	06222370	25/06/2015	HELNOD	F1	82.000000	0.005000
11306969	06222370	25/06/2015	CLASPX	F1	82.000000	0.005000
11306969	06222370	25/06/2015	OENCRO	F1	82.000000	0.005000
11306969	06222370	25/06/2015	CALOBT	F1	82.000000	0.001000
11306969	06222370	25/06/2015	HILSPX	F2	18.000000	6.250000
11306969	06222370	25/06/2015	CHIPOL	F2	18.000000	0.400000
11306969	06222370	25/06/2015	CARPEN	F2	18.000000	0.010000
11306969	06222370	25/06/2015	LOPBID	F2	18.000000	0.100000
11306969	06222370	25/06/2015	PELSPX	F2	18.000000	0.005000
11306969	06222370	25/06/2015	HELNOD	F2	18.000000	0.005000

11306996	06222370	30/06/2016	HILSPX	F1	59.000000	3.100000
11306996	06222370	30/06/2016	CHIPOL	F1	59.000000	1.000000
11306996	06222370	30/06/2016	PAASPX	F1	59.000000	0.200000
11306996	06222370	30/06/2016	CLASPX	F1	59.000000	0.150000
11306996	06222370	30/06/2016	RHYRIP	F1	59.000000	0.070000
11306996	06222370	30/06/2016	LEORIP	F1	59.000000	0.030000
11306996	06222370	30/06/2016	AUDSPX	F1	59.000000	0.040000
11306996	06222370	30/06/2016	HELNOD	F1	59.000000	0.005000
11306996	06222370	30/06/2016	VAUSPX	F1	59.000000	0.010000
11306996	06222370	30/06/2016	OENCRO	F1	59.000000	0.005000
11306996	06222370	30/06/2016	PELSPX	F1	59.000000	0.005000
11306996	06222370	30/06/2016	CASSEP	F1	59.000000	0.005000
11306996	06222370	30/06/2016	NASOFF	F1	59.000000	0.001000
11306996	06222370	30/06/2016	HILSPX	F2	41.000000	0.400000
11306996	06222370	30/06/2016	CHIPOL	F2	41.000000	0.700000
11306996	06222370	30/06/2016	RHYRIP	F2	41.000000	0.100000
11306996	06222370	30/06/2016	LEORIP	F2	41.000000	0.050000
11306996	06222370	30/06/2016	HELNOD	F2	41.000000	0.050000
11306996	06222370	30/06/2016	OENCRO	F2	41.000000	0.005000
11306996	06222370	30/06/2016	CALOBT	F2	41.000000	0.005000

11307017	06222370	29/06/2017	HILSPX	F1	62.000000	3.000000
11307017	06222370	29/06/2017	CHIPOL	F1	62.000000	0.250000
11307017	06222370	29/06/2017	SCYSPX	F1	62.000000	0.200000
11307017	06222370	29/06/2017	LEORIP	F1	62.000000	0.010000
11307017	06222370	29/06/2017	PAASPX	F1	62.000000	0.020000
11307017	06222370	29/06/2017	CALOBT	F1	62.000000	0.010000
11307017	06222370	29/06/2017	HELNOD	F1	62.000000	0.010000
11307017	06222370	29/06/2017	MENSPX	F1	62.000000	0.010000
11307017	06222370	29/06/2017	AUDSPX	F1	62.000000	0.010000
11307017	06222370	29/06/2017	CLASPX	F1	62.000000	0.010000
11307017	06222370	29/06/2017	PELSPX	F1	62.000000	0.010000
11307017	06222370	29/06/2017	NASOFF	F1	62.000000	0.010000
11307017	06222370	29/06/2017	HILSPX	F2	38.000000	2.000000
11307017	06222370	29/06/2017	CHIPOL	F2	38.000000	0.400000
11307017	06222370	29/06/2017	SCYSPX	F2	38.000000	0.100000
11307017	06222370	29/06/2017	LEORIP	F2	38.000000	0.050000
11307017	06222370	29/06/2017	CALOBT	F2	38.000000	0.010000
11307017	06222370	29/06/2017	HELNOD	F2	38.000000	0.010000
11307017	06222370	29/06/2017	MENSPX	F2	38.000000	0.010000
11307017	06222370	29/06/2017	OENCRO	F2	38.000000	0.010000
11307017	06222370	29/06/2017	BIDFRO	F2	38.000000	0.010000

11307043	06222370	12/07/2018	AUDSPX	F1	69.000000	0.010000
11307043	06222370	12/07/2018	CLASPX	F1	69.000000	0.010000
11307043	06222370	12/07/2018	HILSPX	F1	69.000000	7.000000
11307043	06222370	12/07/2018	PAASPX	F1	69.000000	0.100000
11307043	06222370	12/07/2018	SCYSPX	F1	69.000000	0.010000
11307043	06222370	12/07/2018	CHIPOL	F1	69.000000	0.600000
11307043	06222370	12/07/2018	CONCON	F1	69.000000	0.010000
11307043	06222370	12/07/2018	LOPBID	F1	69.000000	0.010000
11307043	06222370	12/07/2018	PELEND	F1	69.000000	0.010000
11307043	06222370	12/07/2018	LEORIP	F1	69.000000	0.010000
11307043	06222370	12/07/2018	RHYRIP	F1	69.000000	0.020000
11307043	06222370	12/07/2018	MENAQU	F1	69.000000	0.050000
11307043	06222370	12/07/2018	OENCRO	F1	69.000000	0.040000
11307043	06222370	12/07/2018	CALOBT	F1	69.000000	0.010000
11307043	06222370	12/07/2018	HELNOD	F1	69.000000	0.020000
11307043	06222370	12/07/2018	HILSPX	F2	31.000000	3.600000
11307043	06222370	12/07/2018	CHIPOL	F2	31.000000	0.600000
11307043	06222370	12/07/2018	LEORIP	F2	31.000000	0.010000
11307043	06222370	12/07/2018	RHYRIP	F2	31.000000	0.010000
11307043	06222370	12/07/2018	MENAQU	F2	31.000000	0.020000
11307043	06222370	12/07/2018	CALOBT	F2	31.000000	0.010000
11307043	06222370	12/07/2018	HELNOD	F2	31.000000	0.010000

11307064	06222370	12/07/2019	AUDSPX	F1	77.000000	0.010000
11307064	06222370	12/07/2019	CLASPX	F1	77.000000	0.050000
11307064	06222370	12/07/2019	HILSPX	F1	77.000000	4.000000
11307064	06222370	12/07/2019	PAASPX	F1	77.000000	0.010000
11307064	06222370	12/07/2019	SCYSPX	F1	77.000000	0.100000
11307064	06222370	12/07/2019	CHIPOL	F1	77.000000	0.600000
11307064	06222370	12/07/2019	LEORIP	F1	77.000000	0.010000
11307064	06222370	12/07/2019	MENAQU	F1	77.000000	0.010000
11307064	06222370	12/07/2019	CALSPX	F1	77.000000	0.010000
11307064	06222370	12/07/2019	HELNOD	F1	77.000000	0.010000
11307064	06222370	12/07/2019	HILSPX	F2	23.000000	5.000000
11307064	06222370	12/07/2019	PAASPX	F2	23.000000	0.010000
11307064	06222370	12/07/2019	SCYSPX	F2	23.000000	0.500000
11307064	06222370	12/07/2019	CHIPOL	F2	23.000000	2.000000
11307064	06222370	12/07/2019	LEORIP	F2	23.000000	0.010000
11307064	06222370	12/07/2019	CALSPX	F2	23.000000	0.010000
11307064	06222370	12/07/2019	HELNOD	F2	23.000000	0.010000

11307091	06222370	01/07/2020	HILSPX	F1	47.000000	8.600000
11307091	06222370	01/07/2020	CHIPOL	F1	47.000000	1.150000
11307091	06222370	01/07/2020	HELNOD	F1	47.000000	0.150000
11307091	06222370	01/07/2020	RHYRIP	F1	47.000000	0.100000
11307091	06222370	01/07/2020	PAASPX	F1	47.000000	0.100000
11307091	06222370	01/07/2020	MELSPX	F1	47.000000	0.010000
11307091	06222370	01/07/2020	SCYSPX	F1	47.000000	0.020000
11307091	06222370	01/07/2020	LEORIP	F1	47.000000	0.010000
11307091	06222370	01/07/2020	LEMMIU	F1	47.000000	0.010000
11307091	06222370	01/07/2020	MENAQU	F1	47.000000	0.000000
11307091	06222370	01/07/2020	NASOFF	F1	47.000000	0.000000
11307091	06222370	01/07/2020	OENCRO	F1	47.000000	0.000000
11307091	06222370	01/07/2020	AUDSPX	F1	47.000000	0.010000
11307091	06222370	01/07/2020	CLASPX	F1	47.000000	0.010000
11307091	06222370	01/07/2020	LOPBID	F1	47.000000	0.010000
11307091	06222370	01/07/2020	HILSPX	F2	53.000000	6.250000
11307091	06222370	01/07/2020	CHIPOL	F2	53.000000	0.450000
11307091	06222370	01/07/2020	HELNOD	F2	53.000000	0.050000
11307091	06222370	01/07/2020	RHYRIP	F2	53.000000	0.050000
11307091	06222370	01/07/2020	PAASPX	F2	53.000000	0.000000
11307091	06222370	01/07/2020	MELSPX	F2	53.000000	0.050000
11307091	06222370	01/07/2020	SCYSPX	F2	53.000000	0.020000
11307091	06222370	01/07/2020	LEORIP	F2	53.000000	0.020000
11307091	06222370	01/07/2020	LEMMIU	F2	53.000000	0.010000
11307091	06222370	01/07/2020	MENAQU	F2	53.000000	0.010000
11307091	06222370	01/07/2020	NASOFF	F2	53.000000	0.010000
11307091	06222370	01/07/2020	OENCRO	F2	53.000000	0.010000
11307091	06222370	01/07/2020	AUDSPX	F2	53.000000	0.000000
11307091	06222370	01/07/2020	CLASPX	F2	53.000000	0.000000
11307091	06222370	01/07/2020	LOPBID	F2	53.000000	0.000000

11307111	06222370	02/07/2021	HILSPX	F1	76.000000	8.000000
11307111	06222370	02/07/2021	CHIPOL	F1	76.000000	0.800000
11307111	06222370	02/07/2021	HELNOD	F1	76.000000	0.100000
11307111	06222370	02/07/2021	SCYSPX	F1	76.000000	0.030000
11307111	06222370	02/07/2021	RHYRIP	F1	76.000000	0.020000
11307111	06222370	02/07/2021	OENCRO	F1	76.000000	0.020000
11307111	06222370	02/07/2021	AUDSPX	F1	76.000000	0.010000
11307111	06222370	02/07/2021	CLASPX	F1	76.000000	0.010000
11307111	06222370	02/07/2021	ELLSPX	F1	76.000000	0.010000
11307111	06222370	02/07/2021	PAASPX	F1	76.000000	0.010000
11307111	06222370	02/07/2021	LOPBID	F1	76.000000	0.010000
11307111	06222370	02/07/2021	LEORIP	F1	76.000000	0.000000
11307111	06222370	02/07/2021	HILSPX	F2	24.000000	12.000000
11307111	06222370	02/07/2021	CHIPOL	F2	24.000000	1.600000
11307111	06222370	02/07/2021	HELNOD	F2	24.000000	0.010000
11307111	06222370	02/07/2021	SCYSPX	F2	24.000000	0.010000
11307111	06222370	02/07/2021	RHYRIP	F2	24.000000	0.010000
11307111	06222370	02/07/2021	OENCRO	F2	24.000000	0.000000
11307111	06222370	02/07/2021	AUDSPX	F2	24.000000	0.000000
11307111	06222370	02/07/2021	CLASPX	F2	24.000000	0.000000
11307111	06222370	02/07/2021	ELLSPX	F2	24.000000	0.000000
11307111	06222370	02/07/2021	PAASPX	F2	24.000000	0.000000
11307111	06222370	02/07/2021	LOPBID	F2	24.000000	0.000000
11307111	06222370	02/07/2021	LEORIP	F2	24.000000	0.010000

11307136	06222370	29/06/2022	HILSPX	F1	46.000000	8.600000
11307136	06222370	29/06/2022	CHIPOL	F1	46.000000	0.700000
11307136	06222370	29/06/2022	SCYSPX	F1	46.000000	0.250000
11307136	06222370	29/06/2022	HELNOD	F1	46.000000	0.250000
11307136	06222370	29/06/2022	CLASPX	F1	46.000000	0.100000
11307136	06222370	29/06/2022	PAASPX	F1	46.000000	0.050000
11307136	06222370	29/06/2022	OENCRO	F1	46.000000	0.010000
11307136	06222370	29/06/2022	LEMMIN	F1	46.000000	0.000000
11307136	06222370	29/06/2022	PHOSPX	F1	46.000000	0.010000
11307136	06222370	29/06/2022	LEORIP	F1	46.000000	0.010000
11307136	06222370	29/06/2022	RHYRIP	F1	46.000000	0.010000
11307136	06222370	29/06/2022	MENAQU	F1	46.000000	0.010000
11307136	06222370	29/06/2022	HILSPX	F2	54.000000	11.600000
11307136	06222370	29/06/2022	CHIPOL	F2	54.000000	3.350000
11307136	06222370	29/06/2022	SCYSPX	F2	54.000000	0.200000
11307136	06222370	29/06/2022	HELNOD	F2	54.000000	0.010000
11307136	06222370	29/06/2022	CLASPX	F2	54.000000	0.010000
11307136	06222370	29/06/2022	PAASPX	F2	54.000000	0.000000
11307136	06222370	29/06/2022	OENCRO	F2	54.000000	0.010000
11307136	06222370	29/06/2022	LEMMIN	F2	54.000000	0.010000
11307136	06222370	29/06/2022	PHOSPX	F2	54.000000	0.000000
11307136	06222370	29/06/2022	LEORIP	F2	54.000000	0.000000
11307136	06222370	29/06/2022	RHYRIP	F2	54.000000	0.000000
11307136	06222370	29/06/2022	MENAQU	F2	54.000000	0.000000

