CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303523	06120560	11/07/2007	CINDAN	F1	80.000000	0.010000
11303523	06120560	11/07/2007	MICSPX	F1	80.000000	0.300000
11303523	06120560	11/07/2007	FISCRA	F1	80.000000	0.010000
11303523	06120560	11/07/2007	MENAQU	F1	80.000000	8.300000
11303523	06120560	11/07/2007	NASOFF	F1	80.000000	2.900000
11303523	06120560	11/07/2007	LYCEUR	F1	80.000000	0.010000
11303523	06120560	11/07/2007	MELSPX	F1	80.000000	0.300000
11303523	06120560	11/07/2007	ULOSPX	F1	80.000000	0.150000
11303523	06120560	11/07/2007	AGRSTO	F1	80.000000	0.200000
11303523	06120560	11/07/2007	APINOD	F1	80.000000	0.010000
11303523	06120560	11/07/2007	SPAERE	F1	80.000000	1.300000
11303523	06120560	11/07/2007	LEMMIN	F1	80.000000	3.100000
11303523	06120560	11/07/2007	PHRAUS	F1	80.000000	0.010000
11303523	06120560	11/07/2007	SCILAC	F1	80.000000	6.500000
11303523	06120560	11/07/2007	OEDSPX	F1	80.000000	0.150000
11303523	06120560	11/07/2007	AMBRIP	F1	80.000000	0.500000
11303523	06120560	11/07/2007	RHISPX	F1	80.000000	0.450000
11303523	06120560	11/07/2007	VAUSPX	F1	80.000000	0.450000
11303523	06120560	11/07/2007	PELEND	F1	80.000000	0.010000
11303523	06120560	11/07/2007	RANREP	F1	80.000000	0.010000
11303523	06120560	11/07/2007	APIREP	F1	80.000000	0.100000
11303523	06120560	11/07/2007	LYSVUL	F1	80.000000	0.010000
11303523	06120560	11/07/2007	CRAFIL	F2	20.000000	0.010000
11303523	06120560	11/07/2007	BRARIV	F2	20.000000	0.010000
11303523	06120560	11/07/2007	CINDAN	F2	20.000000	0.000000
11303523	06120560	11/07/2007	FISCRA	F2	20.000000	0.010000
11303523	06120560	11/07/2007	NASOFF	F2	20.000000	0.500000
11303523	06120560	11/07/2007	SPAERE	F2	20.000000	0.010000
11303523	06120560	11/07/2007	LEMMIN	F2	20.000000	1.250000
11303523	06120560	11/07/2007	SCILAC	F2	20.000000	0.010000
11303523	06120560	11/07/2007	AMBRIP	F2	20.000000	0.010000
11303523	06120560	11/07/2007	PELEND	F2	20.000000	0.010000

11303130	06120560	09/07/2009	VAUSPX	F1	11.000000	15.000000
11303130	06120560	09/07/2009	AMBRIP	F1	11.000000	9.000000
11303130	06120560	09/07/2009	MENAQU	F1	11.000000	5.000000
11303130	06120560	09/07/2009	CLASPX	F1	11.000000	1.000000
11303130	06120560	09/07/2009	SCILAC	F1	11.000000	4.000000
11303130	06120560	09/07/2009	AGRSTO	F1	11.000000	2.000000
11303130	06120560	09/07/2009	SPAERE	F1	11.000000	1.000000
11303130	06120560	09/07/2009	MELSPX	F1	11.000000	0.500000
11303130	06120560	09/07/2009	NASOFF	F1	11.000000	1.000000
11303130	06120560	09/07/2009	APINOD	F1	11.000000	0.500000
11303130	06120560	09/07/2009	CINFON	F1	11.000000	0.050000
11303130	06120560	09/07/2009	ALIPLA	F1	11.000000	0.000000
11303130	06120560	09/07/2009	VAUSPX	F2	89.000000	4.750000
11303130	06120560	09/07/2009	MENAQU	F2	89.000000	0.200000
11303130	06120560	09/07/2009	CLASPX	F2	89.000000	0.500000
11303130	06120560	09/07/2009	AGRSTO	F2	89.000000	0.100000
11303130	06120560	09/07/2009	LYTSAL	F2	89.000000	0.250000
11303130	06120560	09/07/2009	SPAERE	F2	89.000000	0.050000
11303130	06120560	09/07/2009	MELSPX	F2	89.000000	0.100000
11303130	06120560	09/07/2009	APINOD	F2	89.000000	0.050000
11303130	06120560	09/07/2009	LYSVUL	F2	89.000000	0.050000
11303130	06120560	09/07/2009	OSCSPX	F2	89.000000	0.010000
11303130	06120560	09/07/2009	SPISPX	F2	89.000000	0.010000
11303130	06120560	09/07/2009	PELEND	F2	89.000000	0.010000
11303130	06120560	09/07/2009	EQUARV	F2	89.000000	0.010000
11303130	06120560	09/07/2009	JUNINF	F2	89.000000	0.010000
11303130	06120560	09/07/2009	LYCEUR	F2	89.000000	0.010000
11303130	06120560	09/07/2009	PHRAUS	F2	89.000000	0.010000
11303130	06120560	09/07/2009	CARPEN	F2	89.000000	0.000000

11303396	06120560	10/05/2012	CLASPX	F1	35.000000	0.500000
11303396	06120560	10/05/2012	MENSPX	F1	35.000000	1.300000
11303396	06120560	10/05/2012	SPAERE	F1	35.000000	0.700000
11303396	06120560	10/05/2012	SCILAC	F1	35.000000	0.600000
11303396	06120560	10/05/2012	APINOD	F1	35.000000	0.300000
11303396	06120560	10/05/2012	MICSPX	F1	35.000000	0.100000
11303396	06120560	10/05/2012	AGRSPX	F1	35.000000	0.100000
11303396	06120560	10/05/2012	AMBRIP	F1	35.000000	0.050000
11303396	06120560	10/05/2012	LYSVUL	F1	35.000000	0.030000
11303396	06120560	10/05/2012	PHRAUS	F1	35.000000	0.030000
11303396	06120560	10/05/2012	EQUARV	F1	35.000000	0.010000
11303396	06120560	10/05/2012	LYCEUR	F1	35.000000	0.010000
11303396	06120560	10/05/2012	CINFON	F1	35.000000	0.010000
11303396	06120560	10/05/2012	LYTSAL	F1	35.000000	0.010000
11303396	06120560	10/05/2012	BATSPX	F1	35.000000	0.010000
11303396	06120560	10/05/2012	CHESPX	F1	35.000000	0.010000
11303396	06120560	10/05/2012	DRASPX	F1	35.000000	0.010000
11303396	06120560	10/05/2012	RHYRIP	F1	35.000000	0.010000
11303396	06120560	10/05/2012	NASOFF	F1	35.000000	0.010000
11303396	06120560	10/05/2012	CLASPX	F2	65.000000	4.000000
11303396	06120560	10/05/2012	MENSPX	F2	65.000000	0.010000
11303396	06120560	10/05/2012	SPAERE	F2	65.000000	0.010000
11303396	06120560	10/05/2012	SPISPX	F2	65.000000	0.300000
11303396	06120560	10/05/2012	MOUSPX	F2	65.000000	0.200000
11303396	06120560	10/05/2012	OEDSPX	F2	65.000000	0.200000
11303396	06120560	10/05/2012	APINOD	F2	65.000000	0.010000
11303396	06120560	10/05/2012	OSCSPX	F2	65.000000	0.070000
11303396	06120560	10/05/2012	AMBRIP	F2	65.000000	0.010000
11303396	06120560	10/05/2012	CARPEN	F2	65.000000	0.030000
11303396	06120560	10/05/2012	LYSVUL	F2	65.000000	0.010000
11303396	06120560	10/05/2012	EQUARV	F2	65.000000	0.010000
11303396	06120560	10/05/2012	LYCEUR	F2	65.000000	0.010000
11303396	06120560	10/05/2012	CHAVUL	F2	65.000000	0.010000
11303396	06120560	10/05/2012	CONCON	F2	65.000000	0.010000
11303396	06120560	10/05/2012	PELEND	F2	65.000000	0.010000
11303396	06120560	10/05/2012	FISCRA	F2	65.000000	0.010000
11303396	06120560	10/05/2012	PLIAFF	F2	65.000000	0.010000
11303396	06120560	10/05/2012	ALIPLA	F2	65.000000	0.010000

1288	06120560	07/05/2014	SPISPX	F1	32.000000	0.010000
1288	06120560	07/05/2014	MENAQU	F1	32.000000	0.500000
1288	06120560	07/05/2014	SCILAC	F1	32.000000	1.000000
1288	06120560	07/05/2014	RHYRIP	F1	32.000000	0.500000
1288	06120560	07/05/2014	PELEND	F1	32.000000	0.020000
1288	06120560	07/05/2014	AMBRIP	F1	32.000000	0.030000
1288	06120560	07/05/2014	BATSPX	F1	32.000000	0.050000
1288	06120560	07/05/2014	LYSVUL	F1	32.000000	0.100000
1288	06120560	07/05/2014	SPAERE	F1	32.000000	0.020000
1288	06120560	07/05/2014	LYTSAL	F1	32.000000	0.010000
1288	06120560	07/05/2014	LEASPX	F1	32.000000	0.020000
1288	06120560	07/05/2014	CHESPX	F1	32.000000	0.010000
1288	06120560	07/05/2014	APINOD	F1	32.000000	0.010000
1288	06120560	07/05/2014	DRASPX	F1	32.000000	0.010000
1288	06120560	07/05/2014	CINFON	F1	32.000000	0.010000
1288	06120560	07/05/2014	CRAFIL	F1	32.000000	0.010000
1288	06120560	07/05/2014	FISCRA	F1	32.000000	0.010000
1288	06120560	07/05/2014	VAUSPX	F1	32.000000	0.010000
1288	06120560	07/05/2014	EQUARV	F1	32.000000	0.010000
1288	06120560	07/05/2014	JUNSPX	F1	32.000000	0.010000
1288	06120560	07/05/2014	LYCEUR	F1	32.000000	0.010000
1288	06120560	07/05/2014	SCPHOL	F1	32.000000	0.010000
1288	06120560	07/05/2014	CLASPX	F2	68.000000	12.000000
1288	06120560	07/05/2014	SPISPX	F2	68.000000	2.000000
1288	06120560	07/05/2014	MOUSPX	F2	68.000000	1.000000
1288	06120560	07/05/2014	MENAQU	F2	68.000000	0.300000
1288	06120560	07/05/2014	RHYRIP	F2	68.000000	0.200000
1288	06120560	07/05/2014	PELEND	F2	68.000000	0.400000
1288	06120560	07/05/2014	AMBRIP	F2	68.000000	0.300000
1288	06120560	07/05/2014	BATSPX	F2	68.000000	0.060000
1288	06120560	07/05/2014	LYSVUL	F2	68.000000	0.010000
1288	06120560	07/05/2014	PHOSPX	F2	68.000000	0.030000
1288	06120560	07/05/2014	SPAERE	F2	68.000000	0.010000
1288	06120560	07/05/2014	LYTSAL	F2	68.000000	0.010000
1288	06120560	07/05/2014	CHESPX	F2	68.000000	0.010000
1288	06120560	07/05/2014	APINOD	F2	68.000000	0.010000
1288	06120560	07/05/2014	CONCON	F2	68.000000	0.010000
1288	06120560	07/05/2014	JUGATR	F2	68.000000	0.010000
1288	06120560	07/05/2014	CRACOM	F2	68.000000	0.010000
1288	06120560	07/05/2014	FONANT	F2	68.000000	0.010000
1288	06120560	07/05/2014	PHRAUS	F2	68.000000	0.010000

1379	06120560	27/06/2016	SPISPX	F1	4.000000	3.600000
1379	06120560	27/06/2016	CLASPX	F1	4.000000	0.950000
1379	06120560	27/06/2016	MENAQU	F1	4.000000	0.500000
1379	06120560	27/06/2016	OEDSPX	F1	4.000000	0.050000
1379	06120560	27/06/2016	HELNOD	F1	4.000000	0.100000
1379	06120560	27/06/2016	SPAERE	F1	4.000000	0.020000
1379	06120560	27/06/2016	MOUSPX	F1	4.000000	0.400000
1379	06120560	27/06/2016	NASOFF	F1	4.000000	0.100000
1379	06120560	27/06/2016	CHESPX	F1	4.000000	0.010000
1379	06120560	27/06/2016	PHRAUS	F1	4.000000	0.010000
1379	06120560	27/06/2016	SPISPX	F2	96.000000	12.000000
1379	06120560	27/06/2016	CLASPX	F2	96.000000	3.800000
1379	06120560	27/06/2016	SCNLAC	F2	96.000000	1.500000
1379	06120560	27/06/2016	MENAQU	F2	96.000000	0.500000
1379	06120560	27/06/2016	RHYRIP	F2	96.000000	0.400000
1379	06120560	27/06/2016	OEDSPX	F2	96.000000	0.200000
1379	06120560	27/06/2016	CRAFIL	F2	96.000000	0.200000
1379	06120560	27/06/2016	LEORIP	F2	96.000000	0.200000
1379	06120560	27/06/2016	FISCRA	F2	96.000000	0.080000
1379	06120560	27/06/2016	PELSPX	F2	96.000000	0.040000
1379	06120560	27/06/2016	CHAHIS	F2	96.000000	0.030000
1379	06120560	27/06/2016	HELNOD	F2	96.000000	0.020000
1379	06120560	27/06/2016	SPAERE	F2	96.000000	0.020000
1379	06120560	27/06/2016	CHAVUL	F2	96.000000	0.020000
1379	06120560	27/06/2016	AGRSTO	F2	96.000000	0.020000
1379	06120560	27/06/2016	NASOFF	F2	96.000000	0.010000
1379	06120560	27/06/2016	CHESPX	F2	96.000000	0.010000
1379	06120560	27/06/2016	GEISPX	F2	96.000000	0.010000
1379	06120560	27/06/2016	CONCON	F2	96.000000	0.010000
1379	06120560	27/06/2016	JUGATR	F2	96.000000	0.010000
1379	06120560	27/06/2016	FONANT	F2	96.000000	0.010000
1379	06120560	27/06/2016	JUNART	F2	96.000000	0.010000
1379	06120560	27/06/2016	LYSVUL	F2	96.000000	0.010000
1379	06120560	27/06/2016	PHOSPX	F2	96.000000	0.005000
1379	06120560	27/06/2016	CINDAN	F2	96.000000	0.005000
1379	06120560	27/06/2016	PALCOM	F2	96.000000	0.005000
1379	06120560	27/06/2016	EQUARV	F2	96.000000	0.005000
1379	06120560	27/06/2016	LYTSAL	F2	96.000000	0.005000

1511	06120560	05/07/2018	CLASPX	F1	7.000000	0.150000
1511	06120560	05/07/2018	MICSPX	F1	7.000000	0.010000
1511	06120560	05/07/2018	NEWCOD	F1	7.000000	0.010000
1511	06120560	05/07/2018	PHOSPX	F1	7.000000	0.010000
1511	06120560	05/07/2018	SCZSPX	F1	7.000000	0.010000
1511	06120560	05/07/2018	SPISPX	F1	7.000000	0.250000
1511	06120560	05/07/2018	VAUSPX	F1	7.000000	0.010000
1511	06120560	05/07/2018	CINDAN	F1	7.000000	0.010000
1511	06120560	05/07/2018	CRAFIL	F1	7.000000	0.100000
1511	06120560	05/07/2018	FISCRA	F1	7.000000	0.020000
1511	06120560	05/07/2018	LEORIP	F1	7.000000	0.010000
1511	06120560	05/07/2018	RHYRIP	F1	7.000000	0.010000
1511	06120560	05/07/2018	AGRSTO	F1	7.000000	0.050000
1511	06120560	05/07/2018	MENAQU	F1	7.000000	1.000000
1511	06120560	05/07/2018	SCNLAC	F1	7.000000	0.100000
1511	06120560	05/07/2018	LYTSAL	F1	7.000000	0.010000
1511	06120560	05/07/2018	HELNOD	F1	7.000000	0.010000
1511	06120560	05/07/2018	CHAVUL	F2	93.000000	0.010000
1511	06120560	05/07/2018	CLASPX	F2	93.000000	15.000000
1511	06120560	05/07/2018	NEWCOD	F2	93.000000	0.500000
1511	06120560	05/07/2018	NOSSPX	F2	93.000000	0.010000
1511	06120560	05/07/2018	SCZSPX	F2	93.000000	0.010000
1511	06120560	05/07/2018	SPISPX	F2	93.000000	5.500000
1511	06120560	05/07/2018	CONCON	F2	93.000000	0.010000
1511	06120560	05/07/2018	PELEND	F2	93.000000	0.010000
1511	06120560	05/07/2018	CINDAN	F2	93.000000	0.010000
1511	06120560	05/07/2018	CRAFIL	F2	93.000000	0.200000
1511	06120560	05/07/2018	FISCRA	F2	93.000000	0.010000
1511	06120560	05/07/2018	FONANT	F2	93.000000	0.010000
1511	06120560	05/07/2018	LEORIP	F2	93.000000	0.300000
1511	06120560	05/07/2018	PALCOM	F2	93.000000	0.010000
1511	06120560	05/07/2018	RHYRIP	F2	93.000000	0.200000
1511	06120560	05/07/2018	AGRSTO	F2	93.000000	0.010000
1511	06120560	05/07/2018	MENAQU	F2	93.000000	1.000000
1511	06120560	05/07/2018	SCNLAC	F2	93.000000	1.000000
1511	06120560	05/07/2018	JUNART	F2	93.000000	0.010000
1511	06120560	05/07/2018	LYSVUL	F2	93.000000	0.010000
1511	06120560	05/07/2018	LYTSAL	F2	93.000000	0.010000
1511	06120560	05/07/2018	HELNOD	F2	93.000000	0.050000
1511	06120560	05/07/2018	EQUARV	F2	93.000000	0.010000

11305164	06120560	07/07/2020	MOUSPX	F1	6.000000	0.000000
11305164	06120560	07/07/2020	CLASPX	F1	6.000000	0.000000
11305164	06120560	07/07/2020	MENAQU	F1	6.000000	0.100000
11305164	06120560	07/07/2020	SCILAC	F1	6.000000	0.000000
11305164	06120560	07/07/2020	SPISPX	F1	6.000000	0.000000
11305164	06120560	07/07/2020	FISCRA	F1	6.000000	0.000000
11305164	06120560	07/07/2020	CRAFIL	F1	6.000000	0.010000
11305164	06120560	07/07/2020	PALCOM	F1	6.000000	0.000000
11305164	06120560	07/07/2020	AGRSTO	F1	6.000000	0.020000
11305164	06120560	07/07/2020	CINFON	F1	6.000000	0.010000
11305164	06120560	07/07/2020	OSCSPX	F1	6.000000	0.000000
11305164	06120560	07/07/2020	CHAVUL	F1	6.000000	0.010000
11305164	06120560	07/07/2020	JUNART	F1	6.000000	0.010000
11305164	06120560	07/07/2020	PELEND	F1	6.000000	0.000000
11305164	06120560	07/07/2020	RHYRIP	F1	6.000000	0.000000
11305164	06120560	07/07/2020	CHESPX	F1	6.000000	0.020000
11305164	06120560	07/07/2020	BATSPX	F1	6.000000	0.010000
11305164	06120560	07/07/2020	GOPSPX	F1	6.000000	0.000000
11305164	06120560	07/07/2020	OEDSPX	F1	6.000000	0.000000
11305164	06120560	07/07/2020	SCZSPX	F1	6.000000	0.000000
11305164	06120560	07/07/2020	CONCON	F1	6.000000	0.000000
11305164	06120560	07/07/2020	JUGATR	F1	6.000000	0.000000
11305164	06120560	07/07/2020	CAECUS	F1	6.000000	0.000000
11305164	06120560	07/07/2020	DREADU	F1	6.000000	0.000000
11305164	06120560	07/07/2020	FONANT	F1	6.000000	0.000000
11305164	06120560	07/07/2020	LEORIP	F1	6.000000	0.000000
11305164	06120560	07/07/2020	LYCEUR	F1	6.000000	0.000000
11305164	06120560	07/07/2020	PHRAUS	F1	6.000000	0.000000
11305164	06120560	07/07/2020	LYSVUL	F1	6.000000	0.000000
11305164	06120560	07/07/2020	LYTSAL	F1	6.000000	0.000000
11305164	06120560	07/07/2020	HELNOD	F1	6.000000	0.000000
11305164	06120560	07/07/2020	EQUARV	F1	6.000000	0.000000
11305164	06120560	07/07/2020	DRASPX	F1	6.000000	0.010000
11305164	06120560	07/07/2020	MOUSPX	F2	94.000000	3.600000
11305164	06120560	07/07/2020	CLASPX	F2	94.000000	3.000000
11305164	06120560	07/07/2020	MENAQU	F2	94.000000	1.800000
11305164	06120560	07/07/2020	SCILAC	F2	94.000000	0.500000
11305164	06120560	07/07/2020	SPISPX	F2	94.000000	0.220000
11305164	06120560	07/07/2020	FISCRA	F2	94.000000	0.100000
11305164	06120560	07/07/2020	CRAFIL	F2	94.000000	0.050000
11305164	06120560	07/07/2020	PALCOM	F2	94.000000	0.050000
11305164	06120560	07/07/2020	AGRSTO	F2	94.000000	0.030000
11305164	06120560	07/07/2020	CINFON	F2	94.000000	0.030000
11305164	06120560	07/07/2020	OSCSPX	F2	94.000000	0.030000
11305164	06120560	07/07/2020	CHAVUL	F2	94.000000	0.020000
11305164	06120560	07/07/2020	JUNART	F2	94.000000	0.020000
11305164	06120560	07/07/2020	PELEND	F2	94.000000	0.020000
11305164	06120560	07/07/2020	RHYRIP	F2	94.000000	0.020000
11305164	06120560	07/07/2020	CHESPX	F2	94.000000	0.010000
11305164	06120560	07/07/2020	BATSPX	F2	94.000000	0.010000
11305164	06120560	07/07/2020	GOPSPX	F2	94.000000	0.010000
11305164	06120560	07/07/2020	OEDSPX	F2	94.000000	0.010000
11305164	06120560	07/07/2020	SCZSPX	F2	94.000000	0.010000
11305164	06120560	07/07/2020	CONCON	F2	94.000000	0.010000
11305164	06120560	07/07/2020	JUGATR	F2	94.000000	0.010000
11305164	06120560	07/07/2020	CAECUS	F2	94.000000	0.010000
11305164	06120560	07/07/2020	DREADU	F2	94.000000	0.010000
11305164	06120560	07/07/2020	FONANT	F2	94.000000	0.010000
11305164	06120560	07/07/2020	LEORIP	F2	94.000000	0.010000
11305164	06120560	07/07/2020	LYCEUR	F2	94.000000	0.010000
11305164	06120560	07/07/2020	PHRAUS	F2	94.000000	0.010000
11305164	06120560	07/07/2020	LYSVUL	F2	94.000000	0.010000
11305164	06120560	07/07/2020	LYTSAL	F2	94.000000	0.010000
11305164	06120560	07/07/2020	HELNOD	F2	94.000000	0.010000
11305164	06120560	07/07/2020	EQUARV	F2	94.000000	0.010000
11305164	06120560	07/07/2020	DRASPX	F2	94.000000	0.000000

11307386	06120560	22/06/2022	SPISPX	F1	9.000000	0.010000
11307386	06120560	22/06/2022	MOUSPX	F1	9.000000	0.000000
11307386	06120560	22/06/2022	MENAQU	F1	9.000000	0.100000
11307386	06120560	22/06/2022	HELNOD	F1	9.000000	0.010000
11307386	06120560	22/06/2022	OEDSPX	F1	9.000000	0.000000
11307386	06120560	22/06/2022	OSCSPX	F1	9.000000	0.050000
11307386	06120560	22/06/2022	FONANT	F1	9.000000	0.500000
11307386	06120560	22/06/2022	AGRSTO	F1	9.000000	0.020000
11307386	06120560	22/06/2022	SCNLAC	F1	9.000000	0.020000
11307386	06120560	22/06/2022	PELEND	F1	9.000000	0.500000
11307386	06120560	22/06/2022	CLASPX	F1	9.000000	0.000000
11307386	06120560	22/06/2022	JUGATR	F1	9.000000	0.000000
11307386	06120560	22/06/2022	CRAFIL	F1	9.000000	0.100000
11307386	06120560	22/06/2022	RHYRIP	F1	9.000000	0.100000
11307386	06120560	22/06/2022	CHESPX	F1	9.000000	0.010000
11307386	06120560	22/06/2022	DRASPX	F1	9.000000	0.010000
11307386	06120560	22/06/2022	CONCON	F1	9.000000	0.010000
11307386	06120560	22/06/2022	FISCRA	F1	9.000000	0.010000
11307386	06120560	22/06/2022	PALCOM	F1	9.000000	0.010000
11307386	06120560	22/06/2022	LYCEUR	F1	9.000000	0.010000
11307386	06120560	22/06/2022	JUNART	F1	9.000000	0.010000
11307386	06120560	22/06/2022	POEREP	F1	9.000000	0.010000
11307386	06120560	22/06/2022	RANREP	F1	9.000000	0.010000
11307386	06120560	22/06/2022	EQURAM	F1	9.000000	0.010000
11307386	06120560	22/06/2022	CHAVUL	F1	9.000000	0.000000
11307386	06120560	22/06/2022	RHISPX	F1	9.000000	0.000000
11307386	06120560	22/06/2022	CAECUS	F1	9.000000	0.000000
11307386	06120560	22/06/2022	CINDAN	F1	9.000000	0.000000
11307386	06120560	22/06/2022	LYSVUL	F1	9.000000	0.000000
11307386	06120560	22/06/2022	LYTSAL	F1	9.000000	0.000000
11307386	06120560	22/06/2022	CARSPX	F1	9.000000	0.000000
11307386	06120560	22/06/2022	PHOSPX	F1	9.000000	0.010000
11307386	06120560	22/06/2022	SPISPX	F2	91.000000	3.600000
11307386	06120560	22/06/2022	MOUSPX	F2	91.000000	1.800000
11307386	06120560	22/06/2022	MENAQU	F2	91.000000	1.100000
11307386	06120560	22/06/2022	HELNOD	F2	91.000000	0.500000
11307386	06120560	22/06/2022	OEDSPX	F2	91.000000	0.500000
11307386	06120560	22/06/2022	OSCSPX	F2	91.000000	0.150000
11307386	06120560	22/06/2022	FONANT	F2	91.000000	0.100000
11307386	06120560	22/06/2022	AGRSTO	F2	91.000000	0.100000
11307386	06120560	22/06/2022	SCNLAC	F2	91.000000	0.100000
11307386	06120560	22/06/2022	PELEND	F2	91.000000	0.020000
11307386	06120560	22/06/2022	CLASPX	F2	91.000000	0.050000
11307386	06120560	22/06/2022	JUGATR	F2	91.000000	0.020000
11307386	06120560	22/06/2022	CRAFIL	F2	91.000000	0.010000
11307386	06120560	22/06/2022	RHYRIP	F2	91.000000	0.010000
11307386	06120560	22/06/2022	CHESPX	F2	91.000000	0.010000
11307386	06120560	22/06/2022	DRASPX	F2	91.000000	0.010000
11307386	06120560	22/06/2022	CONCON	F2	91.000000	0.010000
11307386	06120560	22/06/2022	FISCRA	F2	91.000000	0.010000
11307386	06120560	22/06/2022	PALCOM	F2	91.000000	0.010000
11307386	06120560	22/06/2022	LYCEUR	F2	91.000000	0.010000
11307386	06120560	22/06/2022	JUNART	F2	91.000000	0.010000
11307386	06120560	22/06/2022	POEREP	F2	91.000000	0.010000
11307386	06120560	22/06/2022	RANREP	F2	91.000000	0.010000
11307386	06120560	22/06/2022	EQURAM	F2	91.000000	0.010000
11307386	06120560	22/06/2022	CHAVUL	F2	91.000000	0.010000
11307386	06120560	22/06/2022	RHISPX	F2	91.000000	0.010000
11307386	06120560	22/06/2022	CAECUS	F2	91.000000	0.010000
11307386	06120560	22/06/2022	CINDAN	F2	91.000000	0.010000
11307386	06120560	22/06/2022	LYSVUL	F2	91.000000	0.010000
11307386	06120560	22/06/2022	LYTSAL	F2	91.000000	0.010000
11307386	06120560	22/06/2022	CARSPX	F2	91.000000	0.010000
11307386	06120560	22/06/2022	PHOSPX	F2	91.000000	0.000000

