CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306787	06109050	20/06/2012	BATSPX	F1	85.000000	0.100000
11306787	06109050	20/06/2012	TOYSPX	F1	85.000000	0.010000
11306787	06109050	20/06/2012	PHRAUS	F1	85.000000	0.010000
11306787	06109050	20/06/2012	OEDSPX	F1	85.000000	0.000000
11306787	06109050	20/06/2012	BATSPX	F2	15.000000	0.100000
11306787	06109050	20/06/2012	TOYSPX	F2	15.000000	0.060000
11306787	06109050	20/06/2012	PHRAUS	F2	15.000000	0.010000
11306787	06109050	20/06/2012	CRAFIL	F2	15.000000	0.010000
11306787	06109050	20/06/2012	GLYFLU	F2	15.000000	0.010000
11306787	06109050	20/06/2012	LYSVUL	F2	15.000000	0.010000
11306787	06109050	20/06/2012	MOLCAE	F2	15.000000	0.010000
11306787	06109050	20/06/2012	NEWCOD	F2	15.000000	0.010000
11306787	06109050	20/06/2012	NEWCOD	F2	15.000000	0.010000
11306787	06109050	20/06/2012	NEWCOD	F2	15.000000	0.010000
11306787	06109050	20/06/2012	NEWCOD	F2	15.000000	0.010000
11306787	06109050	20/06/2012	NEWCOD	F2	15.000000	0.010000
11306787	06109050	20/06/2012	NEWCOD	F2	15.000000	0.010000
11306787	06109050	20/06/2012	OEDSPX	F2	15.000000	0.000000
11306787	06109050	20/06/2012	DIASPX	F2	15.000000	0.000000

11305729	06109050	21/05/2014	DIASPX	F1	75.000000	16.500000
11305729	06109050	21/05/2014	TETSPX	F1	75.000000	14.500000
11305729	06109050	21/05/2014	BATSPX	F1	75.000000	0.010000
11305729	06109050	21/05/2014	PHOSPX	F1	75.000000	0.010000
11305729	06109050	21/05/2014	LYNSPX	F1	75.000000	0.000000
11305729	06109050	21/05/2014	PHRAUS	F1	75.000000	0.000000
11305729	06109050	21/05/2014	HOMSPX	F1	75.000000	0.000000
11305729	06109050	21/05/2014	TOYSPX	F1	75.000000	0.000000
11305729	06109050	21/05/2014	DIASPX	F2	25.000000	7.000000
11305729	06109050	21/05/2014	TETSPX	F2	25.000000	0.000000
11305729	06109050	21/05/2014	BATSPX	F2	25.000000	0.010000
11305729	06109050	21/05/2014	PHOSPX	F2	25.000000	0.000000
11305729	06109050	21/05/2014	LYNSPX	F2	25.000000	0.010000
11305729	06109050	21/05/2014	PHRAUS	F2	25.000000	0.010000
11305729	06109050	21/05/2014	HOMSPX	F2	25.000000	0.010000
11305729	06109050	21/05/2014	TOYSPX	F2	25.000000	0.000000

11305897	06109050	14/06/2016	SCSRIV	F1	95.000000	0.020000
11305897	06109050	14/06/2016	GLYFLU	F1	95.000000	0.000000
11305897	06109050	14/06/2016	CHAVUL	F1	95.000000	0.000000
11305897	06109050	14/06/2016	PHOSPX	F1	95.000000	0.010000
11305897	06109050	14/06/2016	SCISYL	F1	95.000000	0.000000
11305897	06109050	14/06/2016	PHRAUS	F1	95.000000	0.010000
11305897	06109050	14/06/2016	LEORIP	F1	95.000000	0.020000
11305897	06109050	14/06/2016	RIVSPX	F1	95.000000	0.010000
11305897	06109050	14/06/2016	EQUARV	F1	95.000000	0.000000
11305897	06109050	14/06/2016	TUSFAR	F1	95.000000	0.000000
11305897	06109050	14/06/2016	SCSRIV	F2	5.000000	0.000000
11305897	06109050	14/06/2016	GLYFLU	F2	5.000000	0.010000
11305897	06109050	14/06/2016	CHAVUL	F2	5.000000	0.010000
11305897	06109050	14/06/2016	PHOSPX	F2	5.000000	0.000000
11305897	06109050	14/06/2016	SCISYL	F2	5.000000	0.010000
11305897	06109050	14/06/2016	PHRAUS	F2	5.000000	0.010000
11305897	06109050	14/06/2016	LEORIP	F2	5.000000	0.000000
11305897	06109050	14/06/2016	RIVSPX	F2	5.000000	0.000000
11305897	06109050	14/06/2016	EQUARV	F2	5.000000	0.010000
11305897	06109050	14/06/2016	TUSFAR	F2	5.000000	0.010000

11306060	06109050	02/07/2018	BATSPX	F1	90.000000	0.000000
11306060	06109050	02/07/2018	TOYSPX	F1	90.000000	0.010000
11306060	06109050	02/07/2018	VAUSPX	F1	90.000000	0.000000
11306060	06109050	02/07/2018	LEORIP	F1	90.000000	0.000000
11306060	06109050	02/07/2018	SCSRIV	F1	90.000000	0.010000
11306060	06109050	02/07/2018	PHRAUS	F1	90.000000	0.000000
11306060	06109050	02/07/2018	SCISYL	F1	90.000000	0.000000
11306060	06109050	02/07/2018	LYSVUL	F1	90.000000	0.000000
11306060	06109050	02/07/2018	BATSPX	F2	10.000000	0.010000
11306060	06109050	02/07/2018	TOYSPX	F2	10.000000	0.010000
11306060	06109050	02/07/2018	VAUSPX	F2	10.000000	0.020000
11306060	06109050	02/07/2018	LEORIP	F2	10.000000	0.010000
11306060	06109050	02/07/2018	SCSRIV	F2	10.000000	0.100000
11306060	06109050	02/07/2018	PHRAUS	F2	10.000000	0.030000
11306060	06109050	02/07/2018	SCISYL	F2	10.000000	0.010000
11306060	06109050	02/07/2018	LYSVUL	F2	10.000000	0.010000

11306227	06109050	16/06/2020	ULOSPX	F1	95.000000	0.000000
11306227	06109050	16/06/2020	BATSPX	F1	95.000000	0.020000
11306227	06109050	16/06/2020	SPISPX	F1	95.000000	0.000000
11306227	06109050	16/06/2020	STISPX	F1	95.000000	0.000000
11306227	06109050	16/06/2020	ZYGSPX	F1	95.000000	0.000000
11306227	06109050	16/06/2020	PHOSPX	F1	95.000000	0.010000
11306227	06109050	16/06/2020	MICSPX	F1	95.000000	0.000000
11306227	06109050	16/06/2020	MOUSPX	F1	95.000000	0.000000
11306227	06109050	16/06/2020	EQUSPX	F1	95.000000	0.010000
11306227	06109050	16/06/2020	LYSVUL	F1	95.000000	0.010000
11306227	06109050	16/06/2020	TOYSPX	F1	95.000000	0.000000
11306227	06109050	16/06/2020	RHYRIP	F1	95.000000	0.000000
11306227	06109050	16/06/2020	PHRAUS	F1	95.000000	0.000000
11306227	06109050	16/06/2020	SCISYL	F1	95.000000	0.000000
11306227	06109050	16/06/2020	BRYSPX	F1	95.000000	0.000000
11306227	06109050	16/06/2020	EUCVER	F1	95.000000	0.000000
11306227	06109050	16/06/2020	ULOSPX	F2	5.000000	2.000000
11306227	06109050	16/06/2020	BATSPX	F2	5.000000	0.510000
11306227	06109050	16/06/2020	SPISPX	F2	5.000000	0.800000
11306227	06109050	16/06/2020	STISPX	F2	5.000000	0.400000
11306227	06109050	16/06/2020	ZYGSPX	F2	5.000000	0.400000
11306227	06109050	16/06/2020	PHOSPX	F2	5.000000	0.050000
11306227	06109050	16/06/2020	MICSPX	F2	5.000000	0.200000
11306227	06109050	16/06/2020	MOUSPX	F2	5.000000	0.200000
11306227	06109050	16/06/2020	EQUSPX	F2	5.000000	0.010000
11306227	06109050	16/06/2020	LYSVUL	F2	5.000000	0.000000
11306227	06109050	16/06/2020	TOYSPX	F2	5.000000	0.050000
11306227	06109050	16/06/2020	RHYRIP	F2	5.000000	0.010000
11306227	06109050	16/06/2020	PHRAUS	F2	5.000000	0.010000
11306227	06109050	16/06/2020	SCISYL	F2	5.000000	0.010000
11306227	06109050	16/06/2020	BRYSPX	F2	5.000000	0.005000
11306227	06109050	16/06/2020	EUCVER	F2	5.000000	0.005000

