CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303541	05103000	16/07/2007	LEASPX	F1	100.000000	0.530000
11303541	05103000	16/07/2007	HILSPX	F1	100.000000	0.010000
11303541	05103000	16/07/2007	RHYRIP	F1	100.000000	3.300000
11303541	05103000	16/07/2007	FONANT	F1	100.000000	0.010000
11303541	05103000	16/07/2007	EQUPAL	F1	100.000000	0.010000
11303541	05103000	16/07/2007	SCISYL	F1	100.000000	0.010000
11303541	05103000	16/07/2007	VAUSPX	F1	100.000000	0.060000

11301760	05103000	09/07/2008	RHYRIP	F1	75.000000	3.000000
11301760	05103000	09/07/2008	PHOSPX	F1	75.000000	3.000000
11301760	05103000	09/07/2008	LYNSPX	F1	75.000000	2.000000
11301760	05103000	09/07/2008	BRARIV	F1	75.000000	1.000000
11301760	05103000	09/07/2008	LEASPX	F1	75.000000	1.000000
11301760	05103000	09/07/2008	FONANT	F1	75.000000	0.500000
11301760	05103000	09/07/2008	MENLON	F1	75.000000	0.500000
11301760	05103000	09/07/2008	STISPX	F1	75.000000	0.500000
11301760	05103000	09/07/2008	OSCSPX	F1	75.000000	0.050000
11301760	05103000	09/07/2008	AUDSPX	F1	75.000000	0.050000
11301760	05103000	09/07/2008	MELSPX	F1	75.000000	0.050000
11301760	05103000	09/07/2008	ULOSPX	F1	75.000000	0.050000
11301760	05103000	09/07/2008	VAUSPX	F1	75.000000	0.050000
11301760	05103000	09/07/2008	RHYRIP	F2	25.000000	5.000000
11301760	05103000	09/07/2008	PHOSPX	F2	25.000000	0.500000
11301760	05103000	09/07/2008	LYNSPX	F2	25.000000	0.500000
11301760	05103000	09/07/2008	BRARIV	F2	25.000000	0.500000
11301760	05103000	09/07/2008	LEASPX	F2	25.000000	0.050000
11301760	05103000	09/07/2008	FONANT	F2	25.000000	0.500000
11301760	05103000	09/07/2008	MENLON	F2	25.000000	0.500000
11301760	05103000	09/07/2008	STISPX	F2	25.000000	0.050000
11301760	05103000	09/07/2008	OSCSPX	F2	25.000000	1.000000
11301760	05103000	09/07/2008	PHAARU	F2	25.000000	0.500000
11301760	05103000	09/07/2008	AUDSPX	F2	25.000000	0.050000
11301760	05103000	09/07/2008	TETSPX	F2	25.000000	0.050000

11301933	05103000	17/07/2009	RHYRIP	F1	70.000000	4.000000
11301933	05103000	17/07/2009	FONANT	F1	70.000000	0.500000
11301933	05103000	17/07/2009	LEASPX	F1	70.000000	1.500000
11301933	05103000	17/07/2009	BRARIV	F1	70.000000	1.000000
11301933	05103000	17/07/2009	TETSPX	F1	70.000000	0.500000
11301933	05103000	17/07/2009	VAUSPX	F1	70.000000	0.500000
11301933	05103000	17/07/2009	OSCSPX	F1	70.000000	0.050000
11301933	05103000	17/07/2009	PHOSPX	F1	70.000000	0.050000
11301933	05103000	17/07/2009	RHYRIP	F2	30.000000	7.000000
11301933	05103000	17/07/2009	FONANT	F2	30.000000	3.000000
11301933	05103000	17/07/2009	BRARIV	F2	30.000000	0.500000
11301933	05103000	17/07/2009	TETSPX	F2	30.000000	0.050000
11301933	05103000	17/07/2009	EQUARV	F2	30.000000	0.500000
11301933	05103000	17/07/2009	MENLON	F2	30.000000	0.050000

11301997	05103000	20/07/2010	FONANT	F1	50.000000	0.500000
11301997	05103000	20/07/2010	RHYRIP	F1	50.000000	0.500000
11301997	05103000	20/07/2010	HILSPX	F1	50.000000	0.010000
11301997	05103000	20/07/2010	LEASPX	F1	50.000000	0.010000
11301997	05103000	20/07/2010	PHAARU	F2	50.000000	0.020000

11302107	05103000	06/09/2011	HERSPX	F1	50.000000	0.200000
11302107	05103000	06/09/2011	TETSPX	F1	50.000000	0.010000
11302107	05103000	06/09/2011	OSCSPX	F1	50.000000	0.010000
11302107	05103000	06/09/2011	VAUSPX	F1	50.000000	0.010000
11302107	05103000	06/09/2011	RHYRIP	F1	50.000000	0.010000
11302107	05103000	06/09/2011	CHIPOL	F1	50.000000	0.010000
11302107	05103000	06/09/2011	MENLON	F1	50.000000	0.010000
11302107	05103000	06/09/2011	TETSPX	F2	50.000000	0.010000
11302107	05103000	06/09/2011	OSCSPX	F2	50.000000	0.010000
11302107	05103000	06/09/2011	SOADUL	F2	50.000000	0.010000
11302107	05103000	06/09/2011	RANREP	F2	50.000000	0.010000
11302107	05103000	06/09/2011	AGRSTO	F2	50.000000	0.010000

11302361	05103000	18/09/2012	PHOSPX	F1	87.000000	5.140000
11302361	05103000	18/09/2012	BRARIV	F1	87.000000	0.250000
11302361	05103000	18/09/2012	HERSPX	F1	87.000000	0.100000
11302361	05103000	18/09/2012	FONANT	F1	87.000000	0.010000
11302361	05103000	18/09/2012	LEASPX	F1	87.000000	0.010000
11302361	05103000	18/09/2012	VAUSPX	F1	87.000000	0.010000
11302361	05103000	18/09/2012	RHYRIP	F1	87.000000	0.010000
11302361	05103000	18/09/2012	NEWCOD	F1	87.000000	0.010000
11302361	05103000	18/09/2012	PHOSPX	F2	13.000000	1.000000
11302361	05103000	18/09/2012	BRARIV	F2	13.000000	0.600000
11302361	05103000	18/09/2012	HERSPX	F2	13.000000	1.500000
11302361	05103000	18/09/2012	FONANT	F2	13.000000	0.010000
11302361	05103000	18/09/2012	RANREP	F2	13.000000	0.010000
11302361	05103000	18/09/2012	SOADUL	F2	13.000000	0.010000
11302361	05103000	18/09/2012	PHAARU	F2	13.000000	0.010000
11302361	05103000	18/09/2012	AGRSTO	F2	13.000000	0.010000
11302361	05103000	18/09/2012	URTDIO	F2	13.000000	0.010000

11302525	05103000	19/07/2013	RHYRIP	F1	40.000000	5.000000
11302525	05103000	19/07/2013	MENLON	F1	40.000000	0.500000
11302525	05103000	19/07/2013	LEASPX	F1	40.000000	0.050000
11302525	05103000	19/07/2013	FONANT	F1	40.000000	0.020000
11302525	05103000	19/07/2013	NOSSPX	F1	40.000000	0.020000
11302525	05103000	19/07/2013	HILSPX	F1	40.000000	0.010000
11302525	05103000	19/07/2013	AGRSTO	F1	40.000000	0.010000
11302525	05103000	19/07/2013	RHYRIP	F2	60.000000	0.250000
11302525	05103000	19/07/2013	FONANT	F2	60.000000	0.020000
11302525	05103000	19/07/2013	NOSSPX	F2	60.000000	0.010000
11302525	05103000	19/07/2013	PHAARU	F2	60.000000	0.020000
11302525	05103000	19/07/2013	RHISPX	F2	60.000000	0.010000
11302525	05103000	19/07/2013	PORPIN	F2	60.000000	0.010000

11302818	05103000	28/07/2014	RHYRIP	F1	40.000000	2.000000
11302818	05103000	28/07/2014	MENLON	F1	40.000000	0.500000
11302818	05103000	28/07/2014	AGRSTO	F1	40.000000	0.020000
11302818	05103000	28/07/2014	FONANT	F1	40.000000	0.020000
11302818	05103000	28/07/2014	NOSSPX	F1	40.000000	0.020000
11302818	05103000	28/07/2014	EQUFLU	F1	40.000000	0.020000
11302818	05103000	28/07/2014	HILSPX	F1	40.000000	0.010000
11302818	05103000	28/07/2014	SOADUL	F1	40.000000	0.010000
11302818	05103000	28/07/2014	RHYRIP	F2	60.000000	0.040000
11302818	05103000	28/07/2014	PHAARU	F2	60.000000	0.100000
11302818	05103000	28/07/2014	AGRSTO	F2	60.000000	0.050000
11302818	05103000	28/07/2014	FONANT	F2	60.000000	0.020000

11303953	05103000	23/07/2015	RHYRIP	F1	30.000000	0.110000
11303953	05103000	23/07/2015	AGRSTO	F1	30.000000	0.010000
11303953	05103000	23/07/2015	NOSSPX	F1	30.000000	0.020000
11303953	05103000	23/07/2015	HILSPX	F1	30.000000	0.010000
11303953	05103000	23/07/2015	LEASPX	F1	30.000000	0.010000
11303953	05103000	23/07/2015	BRARIV	F1	30.000000	0.010000
11303953	05103000	23/07/2015	PHAARU	F1	30.000000	0.010000
11303953	05103000	23/07/2015	RHYRIP	F2	70.000000	0.020000
11303953	05103000	23/07/2015	AGRSTO	F2	70.000000	0.050000
11303953	05103000	23/07/2015	EQUFLU	F2	70.000000	0.010000

11301631	05103000	05/08/2016	RHYRIP	F1	76.000000	4.000000
11301631	05103000	05/08/2016	LEASPX	F1	76.000000	0.500000
11301631	05103000	05/08/2016	BRARIV	F1	76.000000	0.500000
11301631	05103000	05/08/2016	NOSSPX	F1	76.000000	0.050000
11301631	05103000	05/08/2016	CHIPOL	F1	76.000000	0.050000
11301631	05103000	05/08/2016	FONANT	F1	76.000000	0.050000
11301631	05103000	05/08/2016	EQUARV	F1	76.000000	0.050000
11301631	05103000	05/08/2016	MENLON	F1	76.000000	0.050000
11301631	05103000	05/08/2016	EUPCAN	F1	76.000000	0.050000
11301631	05103000	05/08/2016	RHYRIP	F2	24.000000	0.050000
11301631	05103000	05/08/2016	AGRSTO	F2	24.000000	0.050000

11301385	05103000	06/07/2017	LEASPX	F1	73.000000	0.100000
11301385	05103000	06/07/2017	CHIPOL	F1	73.000000	0.010000
11301385	05103000	06/07/2017	BRARIV	F1	73.000000	1.500000
11301385	05103000	06/07/2017	RHYRIP	F1	73.000000	3.500000
11301385	05103000	06/07/2017	FONANT	F1	73.000000	0.040000
11301385	05103000	06/07/2017	AGRSTO	F1	73.000000	0.010000
11301385	05103000	06/07/2017	NOSSPX	F1	73.000000	0.010000
11301385	05103000	06/07/2017	EQUARV	F1	73.000000	0.010000
11301385	05103000	06/07/2017	MENLON	F1	73.000000	0.100000
11301385	05103000	06/07/2017	CARHIR	F1	73.000000	0.010000
11301385	05103000	06/07/2017	EUPCAN	F1	73.000000	0.010000
11301385	05103000	06/07/2017	RANREP	F1	73.000000	0.010000
11301385	05103000	06/07/2017	RHYRIP	F2	27.000000	0.010000

11301168	05103000	06/08/2018	LEASPX	F1	47.000000	0.100000
11301168	05103000	06/08/2018	NOSSPX	F1	47.000000	0.010000
11301168	05103000	06/08/2018	BRARIV	F1	47.000000	1.000000
11301168	05103000	06/08/2018	FONANT	F1	47.000000	0.050000
11301168	05103000	06/08/2018	RHYRIP	F1	47.000000	4.000000
11301168	05103000	06/08/2018	AGRSTO	F1	47.000000	0.010000
11301168	05103000	06/08/2018	MENLON	F1	47.000000	0.020000
11301168	05103000	06/08/2018	CARHIR	F1	47.000000	0.010000
11301168	05103000	06/08/2018	EUPCAN	F1	47.000000	0.010000
11301168	05103000	06/08/2018	EQUARV	F1	47.000000	0.010000
11301168	05103000	06/08/2018	CHIPOL	F2	53.000000	0.050000
11301168	05103000	06/08/2018	FONANT	F2	53.000000	0.010000
11301168	05103000	06/08/2018	FONSQU	F2	53.000000	0.010000
11301168	05103000	06/08/2018	RHYRIP	F2	53.000000	1.000000
11301168	05103000	06/08/2018	AGRSTO	F2	53.000000	0.010000
11301168	05103000	06/08/2018	GLYFLU	F2	53.000000	0.010000
11301168	05103000	06/08/2018	MENLON	F2	53.000000	0.010000

11304201	05103000	19/07/2019	LEASPX	F1	70.000000	0.800000
11304201	05103000	19/07/2019	CHIPOL	F1	70.000000	0.020000
11304201	05103000	19/07/2019	BRARIV	F1	70.000000	0.050000
11304201	05103000	19/07/2019	CRAFIL	F1	70.000000	0.010000
11304201	05103000	19/07/2019	RHYRIP	F1	70.000000	3.000000
11304201	05103000	19/07/2019	AGRSTO	F1	70.000000	0.010000
11304201	05103000	19/07/2019	LEASPX	F2	30.000000	0.010000
11304201	05103000	19/07/2019	NOSSPX	F2	30.000000	0.010000
11304201	05103000	19/07/2019	PHOSPX	F2	30.000000	0.010000
11304201	05103000	19/07/2019	CHIPOL	F2	30.000000	0.010000
11304201	05103000	19/07/2019	RHYRIP	F2	30.000000	0.050000
11304201	05103000	19/07/2019	AGRSTO	F2	30.000000	0.010000
11304201	05103000	19/07/2019	SOADUL	F2	30.000000	0.010000
11304201	05103000	19/07/2019	MENSPX	F2	30.000000	0.010000
11304201	05103000	19/07/2019	RANREP	F2	30.000000	0.010000

11304441	05103000	10/09/2020	PHOSPX	F1	68.000000	0.010000
11304441	05103000	10/09/2020	TETSPX	F1	68.000000	0.010000
11304441	05103000	10/09/2020	CHIPOL	F1	68.000000	0.010000
11304441	05103000	10/09/2020	BRARIV	F1	68.000000	0.020000
11304441	05103000	10/09/2020	CRAFIL	F1	68.000000	0.010000
11304441	05103000	10/09/2020	RHYRIP	F1	68.000000	0.130000
11304441	05103000	10/09/2020	AGRSTO	F1	68.000000	0.010000
11304441	05103000	10/09/2020	GLEHED	F1	68.000000	0.010000
11304441	05103000	10/09/2020	SOADUL	F1	68.000000	0.010000
11304441	05103000	10/09/2020	BRARIV	F2	32.000000	0.010000
11304441	05103000	10/09/2020	CRAFIL	F2	32.000000	0.010000
11304441	05103000	10/09/2020	FONANT	F2	32.000000	0.010000
11304441	05103000	10/09/2020	RHYRIP	F2	32.000000	0.100000
11304441	05103000	10/09/2020	AGRSTO	F2	32.000000	0.010000
11304441	05103000	10/09/2020	EQUARV	F2	32.000000	0.010000

11306520	05103000	16/08/2021	LEASPX	F1	77.500000	0.250000
11306520	05103000	16/08/2021	PHOSPX	F1	77.500000	0.010000
11306520	05103000	16/08/2021	STISPX	F1	77.500000	0.020000
11306520	05103000	16/08/2021	TETSPX	F1	77.500000	0.010000
11306520	05103000	16/08/2021	CHIPOL	F1	77.500000	0.010000
11306520	05103000	16/08/2021	BRARIV	F1	77.500000	0.100000
11306520	05103000	16/08/2021	CRAFIL	F1	77.500000	0.010000
11306520	05103000	16/08/2021	FONANT	F1	77.500000	0.010000
11306520	05103000	16/08/2021	RHYRIP	F1	77.500000	0.500000
11306520	05103000	16/08/2021	AGRSTO	F1	77.500000	0.010000
11306520	05103000	16/08/2021	GLEHED	F1	77.500000	0.010000
11306520	05103000	16/08/2021	RANREP	F1	77.500000	0.010000
11306520	05103000	16/08/2021	LEASPX	F2	22.500000	0.100000
11306520	05103000	16/08/2021	TETSPX	F2	22.500000	0.010000
11306520	05103000	16/08/2021	CHIPOL	F2	22.500000	0.010000
11306520	05103000	16/08/2021	BRARIV	F2	22.500000	0.020000
11306520	05103000	16/08/2021	RHYRIP	F2	22.500000	0.400000
11306520	05103000	16/08/2021	AGRSTO	F2	22.500000	0.010000

11307222	05103000	13/09/2022	LEASPX	F1	84.000000	0.010000
11307222	05103000	13/09/2022	NEWCOD	F1	84.000000	0.010000
11307222	05103000	13/09/2022	PHOSPX	F1	84.000000	0.010000
11307222	05103000	13/09/2022	STISPX	F1	84.000000	0.040000
11307222	05103000	13/09/2022	VAUSPX	F1	84.000000	0.010000
11307222	05103000	13/09/2022	CHIPOL	F1	84.000000	0.010000
11307222	05103000	13/09/2022	BRARIV	F1	84.000000	0.040000
11307222	05103000	13/09/2022	FONANT	F1	84.000000	0.020000
11307222	05103000	13/09/2022	RHYRIP	F1	84.000000	0.200000
11307222	05103000	13/09/2022	AGRSTO	F1	84.000000	0.010000
11307222	05103000	13/09/2022	GLEHED	F1	84.000000	0.020000
11307222	05103000	13/09/2022	RANREP	F1	84.000000	0.010000
11307222	05103000	13/09/2022	BRARIV	F2	16.000000	0.010000
11307222	05103000	13/09/2022	RHYRIP	F2	16.000000	0.100000
11307222	05103000	13/09/2022	AGRSTO	F2	16.000000	0.010000

