CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305478	06082500	29/07/2009	HILSPX	F1	37.000000	0.050000
11305478	06082500	29/07/2009	PHOSPX	F1	37.000000	0.010000
11305478	06082500	29/07/2009	NASOFF	F1	37.000000	0.010000
11305478	06082500	29/07/2009	VERANA	F1	37.000000	0.010000
11305478	06082500	29/07/2009	FONANT	F1	37.000000	0.400000
11305478	06082500	29/07/2009	APINOD	F1	37.000000	0.020000
11305478	06082500	29/07/2009	CALPLA	F1	37.000000	0.020000
11305478	06082500	29/07/2009	ELOCAN	F1	37.000000	0.100000
11305478	06082500	29/07/2009	LEMMIN	F1	37.000000	0.500000
11305478	06082500	29/07/2009	AGRSTO	F1	37.000000	0.010000
11305478	06082500	29/07/2009	PHAARU	F1	37.000000	0.400000
11305478	06082500	29/07/2009	MYRSPI	F1	37.000000	0.010000
11305478	06082500	29/07/2009	SCILAC	F1	37.000000	0.100000
11305478	06082500	29/07/2009	SPAEML	F1	37.000000	0.010000
11305478	06082500	29/07/2009	AMBRIP	F1	37.000000	0.300000
11305478	06082500	29/07/2009	CERDEM	F1	37.000000	0.050000
11305478	06082500	29/07/2009	ZANPAL	F1	37.000000	12.000000
11305478	06082500	29/07/2009	VAUSPX	F1	37.000000	0.010000
11305478	06082500	29/07/2009	POTPEC	F1	37.000000	15.000000
11305478	06082500	29/07/2009	FISCRA	F2	63.000000	0.010000
11305478	06082500	29/07/2009	NASOFF	F2	63.000000	0.010000
11305478	06082500	29/07/2009	VERANA	F2	63.000000	0.010000
11305478	06082500	29/07/2009	FONANT	F2	63.000000	0.010000
11305478	06082500	29/07/2009	APINOD	F2	63.000000	0.010000
11305478	06082500	29/07/2009	CALPLA	F2	63.000000	0.010000
11305478	06082500	29/07/2009	ELOCAN	F2	63.000000	2.500000
11305478	06082500	29/07/2009	LEMMIN	F2	63.000000	0.300000
11305478	06082500	29/07/2009	PHAARU	F2	63.000000	0.150000
11305478	06082500	29/07/2009	MYRSPI	F2	63.000000	0.600000
11305478	06082500	29/07/2009	POTCRI	F2	63.000000	0.010000
11305478	06082500	29/07/2009	CERDEM	F2	63.000000	1.000000
11305478	06082500	29/07/2009	ZANPAL	F2	63.000000	10.000000
11305478	06082500	29/07/2009	POTPEC	F2	63.000000	42.000000

11306769	06082500	28/06/2012	POTPEC	F1	85.000000	22.000000
11306769	06082500	28/06/2012	ZANPAL	F1	85.000000	25.000000
11306769	06082500	28/06/2012	CERDEM	F1	85.000000	3.000000
11306769	06082500	28/06/2012	POTCRI	F1	85.000000	0.500000
11306769	06082500	28/06/2012	MYRSPI	F1	85.000000	0.100000
11306769	06082500	28/06/2012	ELONUT	F1	85.000000	0.010000
11306769	06082500	28/06/2012	CALPLA	F1	85.000000	0.000000
11306769	06082500	28/06/2012	AMBRIP	F1	85.000000	0.010000
11306769	06082500	28/06/2012	BATSPX	F1	85.000000	0.010000
11306769	06082500	28/06/2012	HILSPX	F1	85.000000	0.010000
11306769	06082500	28/06/2012	VAUSPX	F1	85.000000	0.010000
11306769	06082500	28/06/2012	AMBFLU	F1	85.000000	0.000000
11306769	06082500	28/06/2012	FISCRA	F1	85.000000	0.000000
11306769	06082500	28/06/2012	MENROT	F1	85.000000	0.000000
11306769	06082500	28/06/2012	PHAARU	F1	85.000000	0.000000
11306769	06082500	28/06/2012	SOADUL	F1	85.000000	0.000000
11306769	06082500	28/06/2012	POTPEC	F2	15.000000	40.000000
11306769	06082500	28/06/2012	ZANPAL	F2	15.000000	10.010000
11306769	06082500	28/06/2012	CERDEM	F2	15.000000	1.500000
11306769	06082500	28/06/2012	POTCRI	F2	15.000000	1.500000
11306769	06082500	28/06/2012	MYRSPI	F2	15.000000	0.100000
11306769	06082500	28/06/2012	ELONUT	F2	15.000000	0.500000
11306769	06082500	28/06/2012	CALPLA	F2	15.000000	0.090000
11306769	06082500	28/06/2012	AMBRIP	F2	15.000000	0.010000
11306769	06082500	28/06/2012	BATSPX	F2	15.000000	0.000000
11306769	06082500	28/06/2012	HILSPX	F2	15.000000	0.000000
11306769	06082500	28/06/2012	VAUSPX	F2	15.000000	0.000000
11306769	06082500	28/06/2012	AMBFLU	F2	15.000000	0.010000
11306769	06082500	28/06/2012	FISCRA	F2	15.000000	0.010000
11306769	06082500	28/06/2012	MENROT	F2	15.000000	0.010000
11306769	06082500	28/06/2012	PHAARU	F2	15.000000	0.010000
11306769	06082500	28/06/2012	SOADUL	F2	15.000000	0.010000

11305709	06082500	18/06/2014	FONANT	F1	99.000000	0.700000
11305709	06082500	18/06/2014	CLASPX	F1	99.000000	0.500000
11305709	06082500	18/06/2014	VAUSPX	F1	99.000000	0.500000
11305709	06082500	18/06/2014	AMBRIP	F1	99.000000	0.200000
11305709	06082500	18/06/2014	ZANPAL	F1	99.000000	0.100000
11305709	06082500	18/06/2014	CINFON	F1	99.000000	0.010000
11305709	06082500	18/06/2014	CERDEM	F1	99.000000	0.010000
11305709	06082500	18/06/2014	ELONUT	F1	99.000000	0.010000
11305709	06082500	18/06/2014	POTPEC	F1	99.000000	0.010000
11305709	06082500	18/06/2014	GLYFLU	F1	99.000000	0.010000
11305709	06082500	18/06/2014	PHAARU	F1	99.000000	0.010000
11305709	06082500	18/06/2014	VERANA	F1	99.000000	0.000000
11305709	06082500	18/06/2014	FONANT	F2	1.000000	0.000000
11305709	06082500	18/06/2014	CLASPX	F2	1.000000	0.000000
11305709	06082500	18/06/2014	VAUSPX	F2	1.000000	0.000000
11305709	06082500	18/06/2014	AMBRIP	F2	1.000000	0.000000
11305709	06082500	18/06/2014	ZANPAL	F2	1.000000	0.000000
11305709	06082500	18/06/2014	CINFON	F2	1.000000	0.000000
11305709	06082500	18/06/2014	CERDEM	F2	1.000000	0.000000
11305709	06082500	18/06/2014	ELONUT	F2	1.000000	0.000000
11305709	06082500	18/06/2014	POTPEC	F2	1.000000	0.000000
11305709	06082500	18/06/2014	GLYFLU	F2	1.000000	0.000000
11305709	06082500	18/06/2014	PHAARU	F2	1.000000	0.000000
11305709	06082500	18/06/2014	VERANA	F2	1.000000	0.010000

11305878	06082500	30/08/2016	HILSPX	F1	95.000000	0.010000
11305878	06082500	30/08/2016	CINRIP	F1	95.000000	0.010000
11305878	06082500	30/08/2016	FONANT	F1	95.000000	1.000000
11305878	06082500	30/08/2016	ELOCAN	F1	95.000000	0.010000
11305878	06082500	30/08/2016	HELNOD	F1	95.000000	0.010000
11305878	06082500	30/08/2016	LEMMIN	F1	95.000000	0.000000
11305878	06082500	30/08/2016	CLASPX	F1	95.000000	0.010000
11305878	06082500	30/08/2016	LEORIP	F1	95.000000	0.100000
11305878	06082500	30/08/2016	CERDEM	F1	95.000000	0.020000
11305878	06082500	30/08/2016	ZANPAL	F1	95.000000	3.000000
11305878	06082500	30/08/2016	VAUSPX	F1	95.000000	0.050000
11305878	06082500	30/08/2016	POTPEC	F1	95.000000	0.020000
11305878	06082500	30/08/2016	HILSPX	F2	5.000000	0.010000
11305878	06082500	30/08/2016	CINRIP	F2	5.000000	0.000000
11305878	06082500	30/08/2016	FONANT	F2	5.000000	0.500000
11305878	06082500	30/08/2016	ELOCAN	F2	5.000000	0.020000
11305878	06082500	30/08/2016	HELNOD	F2	5.000000	0.000000
11305878	06082500	30/08/2016	LEMMIN	F2	5.000000	0.050000
11305878	06082500	30/08/2016	CLASPX	F2	5.000000	0.000000
11305878	06082500	30/08/2016	LEORIP	F2	5.000000	0.010000
11305878	06082500	30/08/2016	CERDEM	F2	5.000000	0.000000
11305878	06082500	30/08/2016	ZANPAL	F2	5.000000	2.000000
11305878	06082500	30/08/2016	VAUSPX	F2	5.000000	0.000000
11305878	06082500	30/08/2016	POTPEC	F2	5.000000	0.000000

11306047	06082500	21/08/2018	CLASPX	F1	95.000000	0.020000
11306047	06082500	21/08/2018	HILSPX	F1	95.000000	0.040000
11306047	06082500	21/08/2018	VAUSPX	F1	95.000000	0.000000
11306047	06082500	21/08/2018	CINRIP	F1	95.000000	0.020000
11306047	06082500	21/08/2018	FONANT	F1	95.000000	1.500000
11306047	06082500	21/08/2018	LEORIP	F1	95.000000	0.040000
11306047	06082500	21/08/2018	CERDEM	F1	95.000000	0.030000
11306047	06082500	21/08/2018	ELOCAN	F1	95.000000	0.000000
11306047	06082500	21/08/2018	HELNOD	F1	95.000000	0.000000
11306047	06082500	21/08/2018	LEMMIN	F1	95.000000	0.000000
11306047	06082500	21/08/2018	POTPEC	F1	95.000000	0.200000
11306047	06082500	21/08/2018	ZANPAL	F1	95.000000	0.800000
11306047	06082500	21/08/2018	PHAARU	F1	95.000000	0.000000
11306047	06082500	21/08/2018	CLASPX	F2	5.000000	0.005000
11306047	06082500	21/08/2018	HILSPX	F2	5.000000	0.000000
11306047	06082500	21/08/2018	VAUSPX	F2	5.000000	0.005000
11306047	06082500	21/08/2018	CINRIP	F2	5.000000	0.000000
11306047	06082500	21/08/2018	FONANT	F2	5.000000	0.700000
11306047	06082500	21/08/2018	LEORIP	F2	5.000000	0.000000
11306047	06082500	21/08/2018	CERDEM	F2	5.000000	0.500000
11306047	06082500	21/08/2018	ELOCAN	F2	5.000000	0.020000
11306047	06082500	21/08/2018	HELNOD	F2	5.000000	0.010000
11306047	06082500	21/08/2018	LEMMIN	F2	5.000000	0.700000
11306047	06082500	21/08/2018	POTPEC	F2	5.000000	0.000000
11306047	06082500	21/08/2018	ZANPAL	F2	5.000000	5.000000
11306047	06082500	21/08/2018	PHAARU	F2	5.000000	0.010000

11306247	06082500	08/07/2020	ZANPAL	F1	87.000000	2.000000
11306247	06082500	08/07/2020	CERDEM	F1	87.000000	1.000000
11306247	06082500	08/07/2020	FONANT	F1	87.000000	2.000000
11306247	06082500	08/07/2020	POTPEC	F1	87.000000	1.000000
11306247	06082500	08/07/2020	CLASPX	F1	87.000000	1.000000
11306247	06082500	08/07/2020	LEORIP	F1	87.000000	0.500000
11306247	06082500	08/07/2020	CALPLA	F1	87.000000	0.000000
11306247	06082500	08/07/2020	HILSPX	F1	87.000000	0.200000
11306247	06082500	08/07/2020	CINRIP	F1	87.000000	0.010000
11306247	06082500	08/07/2020	HELNOD	F1	87.000000	0.000000
11306247	06082500	08/07/2020	EQUSPX	F1	87.000000	0.000000
11306247	06082500	08/07/2020	ELOCAN	F1	87.000000	0.000000
11306247	06082500	08/07/2020	LEMMIN	F1	87.000000	0.000000
11306247	06082500	08/07/2020	MYOSCO	F1	87.000000	0.000000
11306247	06082500	08/07/2020	PHAARU	F1	87.000000	0.000000
11306247	06082500	08/07/2020	ZANPAL	F2	13.000000	25.000000
11306247	06082500	08/07/2020	CERDEM	F2	13.000000	10.000000
11306247	06082500	08/07/2020	FONANT	F2	13.000000	0.500000
11306247	06082500	08/07/2020	POTPEC	F2	13.000000	0.100000
11306247	06082500	08/07/2020	CLASPX	F2	13.000000	0.000000
11306247	06082500	08/07/2020	LEORIP	F2	13.000000	0.010000
11306247	06082500	08/07/2020	CALPLA	F2	13.000000	2.000000
11306247	06082500	08/07/2020	HILSPX	F2	13.000000	0.010000
11306247	06082500	08/07/2020	CINRIP	F2	13.000000	0.000000
11306247	06082500	08/07/2020	HELNOD	F2	13.000000	0.050000
11306247	06082500	08/07/2020	EQUSPX	F2	13.000000	0.010000
11306247	06082500	08/07/2020	ELOCAN	F2	13.000000	0.010000
11306247	06082500	08/07/2020	LEMMIN	F2	13.000000	0.010000
11306247	06082500	08/07/2020	MYOSCO	F2	13.000000	0.010000
11306247	06082500	08/07/2020	PHAARU	F2	13.000000	0.010000

