CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303608	05170800	24/09/2007	FISCRA	F1	20.000000	0.850000
11303608	05170800	24/09/2007	NASOFF	F1	20.000000	1.050000
11303608	05170800	24/09/2007	MELSPX	F1	20.000000	0.050000
11303608	05170800	24/09/2007	FONANT	F1	20.000000	2.710000
11303608	05170800	24/09/2007	AMBRIP	F1	20.000000	1.250000
11303608	05170800	24/09/2007	RHISPX	F1	20.000000	0.200000
11303608	05170800	24/09/2007	VAUSPX	F1	20.000000	4.000000
11303608	05170800	24/09/2007	FISCRA	F2	80.000000	0.150000
11303608	05170800	24/09/2007	NASOFF	F2	80.000000	0.310000
11303608	05170800	24/09/2007	MELSPX	F2	80.000000	0.050000
11303608	05170800	24/09/2007	FONANT	F2	80.000000	1.030000
11303608	05170800	24/09/2007	EQUPAL	F2	80.000000	0.010000
11303608	05170800	24/09/2007	AMBRIP	F2	80.000000	0.210000
11303608	05170800	24/09/2007	RHISPX	F2	80.000000	0.100000
11303608	05170800	24/09/2007	VAUSPX	F2	80.000000	9.000000

11302473	05170800	28/06/2012	VAUSPX	F1	59.000000	13.850000
11302473	05170800	28/06/2012	CLASPX	F1	59.000000	2.390000
11302473	05170800	28/06/2012	AMBRIP	F1	59.000000	0.070000
11302473	05170800	28/06/2012	MICSPX	F1	59.000000	0.070000
11302473	05170800	28/06/2012	FISCRA	F1	59.000000	0.050000
11302473	05170800	28/06/2012	EURPRA	F1	59.000000	0.020000
11302473	05170800	28/06/2012	FONANT	F1	59.000000	0.020000
11302473	05170800	28/06/2012	NEWCOD	F1	59.000000	0.020000
11302473	05170800	28/06/2012	GLYFLU	F1	59.000000	0.010000
11302473	05170800	28/06/2012	NASOFF	F1	59.000000	0.010000
11302473	05170800	28/06/2012	VAUSPX	F2	41.000000	2.330000
11302473	05170800	28/06/2012	CLASPX	F2	41.000000	0.790000
11302473	05170800	28/06/2012	AMBRIP	F2	41.000000	0.070000
11302473	05170800	28/06/2012	MICSPX	F2	41.000000	0.040000
11302473	05170800	28/06/2012	FISCRA	F2	41.000000	0.050000
11302473	05170800	28/06/2012	EURPRA	F2	41.000000	0.030000
11302473	05170800	28/06/2012	FONANT	F2	41.000000	0.020000
11302473	05170800	28/06/2012	GLYFLU	F2	41.000000	0.020000
11302473	05170800	28/06/2012	CONCON	F2	41.000000	0.010000
11302473	05170800	28/06/2012	EQUPAL	F2	41.000000	0.010000

11302629	05170800	26/04/2013	VAUSPX	F1	56.000000	2.810000
11302629	05170800	26/04/2013	CLASPX	F1	56.000000	0.010000
11302629	05170800	26/04/2013	FONANT	F1	56.000000	0.070000
11302629	05170800	26/04/2013	EURPRA	F1	56.000000	0.350000
11302629	05170800	26/04/2013	AMBRIP	F1	56.000000	0.150000
11302629	05170800	26/04/2013	NEWCOD	F1	56.000000	0.140000
11302629	05170800	26/04/2013	FISCRA	F1	56.000000	0.010000
11302629	05170800	26/04/2013	MICSPX	F1	56.000000	0.010000
11302629	05170800	26/04/2013	NASOFF	F1	56.000000	0.010000
11302629	05170800	26/04/2013	VAUSPX	F2	44.000000	1.870000
11302629	05170800	26/04/2013	CLASPX	F2	44.000000	4.100000
11302629	05170800	26/04/2013	FONANT	F2	44.000000	0.650000
11302629	05170800	26/04/2013	EURPRA	F2	44.000000	0.010000
11302629	05170800	26/04/2013	AMBRIP	F2	44.000000	0.010000
11302629	05170800	26/04/2013	NEWCOD	F2	44.000000	0.010000
11302629	05170800	26/04/2013	FISCRA	F2	44.000000	0.090000
11302629	05170800	26/04/2013	MICSPX	F2	44.000000	0.010000
11302629	05170800	26/04/2013	CARSPX	F2	44.000000	0.010000
11302629	05170800	26/04/2013	NEWCOD	F2	44.000000	0.010000
11302629	05170800	26/04/2013	EQUPAL	F2	44.000000	0.010000
11302629	05170800	26/04/2013	CONCON	F2	44.000000	0.010000

11302892	05170800	07/06/2014	AMBRIP	F1	45.000000	6.050000
11302892	05170800	07/06/2014	VAUSPX	F1	45.000000	5.550000
11302892	05170800	07/06/2014	FISCRA	F1	45.000000	0.250000
11302892	05170800	07/06/2014	MICSPX	F1	45.000000	0.010000
11302892	05170800	07/06/2014	FONANT	F1	45.000000	0.020000
11302892	05170800	07/06/2014	BRARIV	F1	45.000000	0.010000
11302892	05170800	07/06/2014	RHYRIP	F1	45.000000	0.010000
11302892	05170800	07/06/2014	EQUPAL	F1	45.000000	0.010000
11302892	05170800	07/06/2014	VAUSPX	F2	55.000000	0.010000
11302892	05170800	07/06/2014	FISCRA	F2	55.000000	0.060000
11302892	05170800	07/06/2014	MICSPX	F2	55.000000	0.010000
11302892	05170800	07/06/2014	CLASPX	F2	55.000000	0.010000
11302892	05170800	07/06/2014	PHOSPX	F2	55.000000	0.010000
11302892	05170800	07/06/2014	PELSPX	F2	55.000000	0.010000
11302892	05170800	07/06/2014	CRAFIL	F2	55.000000	0.010000
11302892	05170800	07/06/2014	CARPEN	F2	55.000000	0.010000

11303986	05170800	29/05/2015	VAUSPX	F1	55.000000	6.820000
11303986	05170800	29/05/2015	LEORIP	F1	55.000000	0.610000
11303986	05170800	29/05/2015	FONANT	F1	55.000000	0.140000
11303986	05170800	29/05/2015	FISCRA	F1	55.000000	0.060000
11303986	05170800	29/05/2015	CRAFIL	F1	55.000000	0.020000
11303986	05170800	29/05/2015	EQUPAL	F1	55.000000	0.010000
11303986	05170800	29/05/2015	RHYRIP	F1	55.000000	0.010000
11303986	05170800	29/05/2015	BRARIV	F1	55.000000	0.010000
11303986	05170800	29/05/2015	PELSPX	F1	55.000000	0.010000
11303986	05170800	29/05/2015	RHZMAG	F1	55.000000	0.010000
11303986	05170800	29/05/2015	AGRSTO	F1	55.000000	0.010000
11303986	05170800	29/05/2015	VAUSPX	F2	45.000000	0.030000
11303986	05170800	29/05/2015	LEORIP	F2	45.000000	0.020000
11303986	05170800	29/05/2015	FONANT	F2	45.000000	0.060000
11303986	05170800	29/05/2015	FISCRA	F2	45.000000	0.020000
11303986	05170800	29/05/2015	EQUPAL	F2	45.000000	0.010000

11304677	05170800	06/07/2016	CRAFIL	F1	12.000000	0.140000
11304677	05170800	06/07/2016	DIASPX	F1	12.000000	0.010000
11304677	05170800	06/07/2016	FISCRA	F1	12.000000	0.840000
11304677	05170800	06/07/2016	PLTRIP	F1	12.000000	0.390000
11304677	05170800	06/07/2016	MENAQU	F1	12.000000	0.010000
11304677	05170800	06/07/2016	MELSPX	F1	12.000000	0.050000
11304677	05170800	06/07/2016	FONANT	F1	12.000000	0.530000
11304677	05170800	06/07/2016	AGRSTO	F1	12.000000	0.010000
11304677	05170800	06/07/2016	CLASPX	F1	12.000000	0.090000
11304677	05170800	06/07/2016	LEORIP	F1	12.000000	0.500000
11304677	05170800	06/07/2016	VAUSPX	F1	12.000000	0.110000
11304677	05170800	06/07/2016	PELEND	F1	12.000000	0.010000
11304677	05170800	06/07/2016	EQUARV	F1	12.000000	0.010000
11304677	05170800	06/07/2016	PHOSPX	F2	88.000000	0.010000
11304677	05170800	06/07/2016	DIASPX	F2	88.000000	0.010000
11304677	05170800	06/07/2016	FISCRA	F2	88.000000	0.080000
11304677	05170800	06/07/2016	PLTRIP	F2	88.000000	0.010000
11304677	05170800	06/07/2016	MELSPX	F2	88.000000	0.620000
11304677	05170800	06/07/2016	FONANT	F2	88.000000	0.380000
11304677	05170800	06/07/2016	CLASPX	F2	88.000000	1.270000
11304677	05170800	06/07/2016	LEORIP	F2	88.000000	0.110000
11304677	05170800	06/07/2016	VAUSPX	F2	88.000000	1.330000
11304677	05170800	06/07/2016	GONSPX	F2	88.000000	0.500000
11304677	05170800	06/07/2016	RIVSPX	F2	88.000000	0.030000
11304677	05170800	06/07/2016	PELEND	F2	88.000000	0.010000
11304677	05170800	06/07/2016	EQUARV	F2	88.000000	0.010000
11304677	05170800	06/07/2016	GLEHED	F2	88.000000	0.010000
11304677	05170800	06/07/2016	SOADUL	F2	88.000000	0.180000

11301511	05170800	13/06/2017	CRAFIL	F1	11.000000	0.500000
11301511	05170800	13/06/2017	FISCRA	F1	11.000000	2.500000
11301511	05170800	13/06/2017	RHYRIP	F1	11.000000	2.500000
11301511	05170800	13/06/2017	MENAQU	F1	11.000000	0.010000
11301511	05170800	13/06/2017	FONANT	F1	11.000000	4.000000
11301511	05170800	13/06/2017	AGRSTO	F1	11.000000	0.030000
11301511	05170800	13/06/2017	NOSSPX	F1	11.000000	0.020000
11301511	05170800	13/06/2017	CLASPX	F1	11.000000	0.020000
11301511	05170800	13/06/2017	LEORIP	F1	11.000000	3.000000
11301511	05170800	13/06/2017	PELSPX	F1	11.000000	0.040000
11301511	05170800	13/06/2017	SOADUL	F1	11.000000	0.010000
11301511	05170800	13/06/2017	POEREP	F1	11.000000	0.010000
11301511	05170800	13/06/2017	CRAFIL	F2	89.000000	0.010000
11301511	05170800	13/06/2017	PHOSPX	F2	89.000000	0.010000
11301511	05170800	13/06/2017	FISCRA	F2	89.000000	0.010000
11301511	05170800	13/06/2017	FONANT	F2	89.000000	0.010000
11301511	05170800	13/06/2017	AGRSTO	F2	89.000000	0.100000
11301511	05170800	13/06/2017	NOSSPX	F2	89.000000	0.010000
11301511	05170800	13/06/2017	LEORIP	F2	89.000000	0.010000
11301511	05170800	13/06/2017	PELSPX	F2	89.000000	0.010000
11301511	05170800	13/06/2017	EQUARV	F2	89.000000	0.010000
11301511	05170800	13/06/2017	SOADUL	F2	89.000000	0.200000

11301286	05170800	28/05/2018	CLASPX	F1	49.000000	0.010000
11301286	05170800	28/05/2018	NOSSPX	F1	49.000000	0.010000
11301286	05170800	28/05/2018	PELEND	F1	49.000000	0.020000
11301286	05170800	28/05/2018	CRAFIL	F1	49.000000	0.010000
11301286	05170800	28/05/2018	FISCRA	F1	49.000000	0.200000
11301286	05170800	28/05/2018	FONANT	F1	49.000000	3.000000
11301286	05170800	28/05/2018	LEORIP	F1	49.000000	0.010000
11301286	05170800	28/05/2018	RHYRIP	F1	49.000000	1.000000
11301286	05170800	28/05/2018	SOADUL	F1	49.000000	0.010000
11301286	05170800	28/05/2018	EQUARV	F1	49.000000	0.010000
11301286	05170800	28/05/2018	NOSSPX	F2	51.000000	0.010000
11301286	05170800	28/05/2018	PELEND	F2	51.000000	0.010000
11301286	05170800	28/05/2018	FISCRA	F2	51.000000	0.020000
11301286	05170800	28/05/2018	FONANT	F2	51.000000	0.010000

11304327	05170800	27/06/2019	AUDSPX	F1	12.000000	0.100000
11304327	05170800	27/06/2019	CLASPX	F1	12.000000	0.330000
11304327	05170800	27/06/2019	GONSPX	F1	12.000000	0.060000
11304327	05170800	27/06/2019	GOPSPX	F1	12.000000	0.670000
11304327	05170800	27/06/2019	MELSPX	F1	12.000000	0.010000
11304327	05170800	27/06/2019	PHOSPX	F1	12.000000	0.340000
11304327	05170800	27/06/2019	TAPSPX	F1	12.000000	3.450000
11304327	05170800	27/06/2019	VAUSPX	F1	12.000000	0.720000
11304327	05170800	27/06/2019	PELEND	F1	12.000000	0.150000
11304327	05170800	27/06/2019	AMBRIP	F1	12.000000	1.530000
11304327	05170800	27/06/2019	CRAFIL	F1	12.000000	0.230000
11304327	05170800	27/06/2019	FISCRA	F1	12.000000	0.620000
11304327	05170800	27/06/2019	FONANT	F1	12.000000	2.410000
11304327	05170800	27/06/2019	RHYRIP	F1	12.000000	0.880000
11304327	05170800	27/06/2019	SOADUL	F1	12.000000	0.140000
11304327	05170800	27/06/2019	EQUPRA	F1	12.000000	0.140000
11304327	05170800	27/06/2019	AUDSPX	F2	88.000000	0.210000
11304327	05170800	27/06/2019	CLASPX	F2	88.000000	0.830000
11304327	05170800	27/06/2019	GONSPX	F2	88.000000	0.190000
11304327	05170800	27/06/2019	GOPSPX	F2	88.000000	0.310000
11304327	05170800	27/06/2019	MELSPX	F2	88.000000	0.010000
11304327	05170800	27/06/2019	PHOSPX	F2	88.000000	0.060000
11304327	05170800	27/06/2019	SPISPX	F2	88.000000	0.010000
11304327	05170800	27/06/2019	TAPSPX	F2	88.000000	1.850000
11304327	05170800	27/06/2019	VAUSPX	F2	88.000000	0.010000
11304327	05170800	27/06/2019	NEWCOD	F2	88.000000	0.010000
11304327	05170800	27/06/2019	PELEND	F2	88.000000	0.010000
11304327	05170800	27/06/2019	AMBRIP	F2	88.000000	0.140000
11304327	05170800	27/06/2019	AMBSER	F2	88.000000	0.010000
11304327	05170800	27/06/2019	CRAFIL	F2	88.000000	0.010000
11304327	05170800	27/06/2019	FISCRA	F2	88.000000	0.080000
11304327	05170800	27/06/2019	FONANT	F2	88.000000	1.860000
11304327	05170800	27/06/2019	RHYRIP	F2	88.000000	0.010000
11304327	05170800	27/06/2019	SCSAPO	F2	88.000000	0.010000
11304327	05170800	27/06/2019	SOADUL	F2	88.000000	0.020000
11304327	05170800	27/06/2019	EQUPRA	F2	88.000000	0.010000

11304559	05170800	11/06/2020	CLASPX	F1	49.000000	6.500000
11304559	05170800	11/06/2020	SPISPX	F1	49.000000	0.010000
11304559	05170800	11/06/2020	VAUSPX	F1	49.000000	0.010000
11304559	05170800	11/06/2020	PELEND	F1	49.000000	0.010000
11304559	05170800	11/06/2020	BRARIV	F1	49.000000	0.010000
11304559	05170800	11/06/2020	CRAFIL	F1	49.000000	0.100000
11304559	05170800	11/06/2020	FISCRA	F1	49.000000	0.200000
11304559	05170800	11/06/2020	FONANT	F1	49.000000	1.800000
11304559	05170800	11/06/2020	LEORIP	F1	49.000000	0.250000
11304559	05170800	11/06/2020	RHYRIP	F1	49.000000	4.500000
11304559	05170800	11/06/2020	AGRSTO	F1	49.000000	0.010000
11304559	05170800	11/06/2020	EQUARV	F1	49.000000	0.050000
11304559	05170800	11/06/2020	CLASPX	F2	51.000000	2.550000
11304559	05170800	11/06/2020	SPISPX	F2	51.000000	0.010000
11304559	05170800	11/06/2020	PELEND	F2	51.000000	0.010000
11304559	05170800	11/06/2020	CRAFIL	F2	51.000000	0.050000
11304559	05170800	11/06/2020	FISCRA	F2	51.000000	0.010000
11304559	05170800	11/06/2020	FONANT	F2	51.000000	0.010000
11304559	05170800	11/06/2020	LEORIP	F2	51.000000	0.010000
11304559	05170800	11/06/2020	EQUARV	F2	51.000000	0.010000

11306629	05170800	06/07/2021	BATSPX	F1	7.000000	0.010000
11306629	05170800	06/07/2021	CLASPX	F1	7.000000	0.500000
11306629	05170800	06/07/2021	MELSPX	F1	7.000000	0.300000
11306629	05170800	06/07/2021	VAUSPX	F1	7.000000	2.000000
11306629	05170800	06/07/2021	PELEND	F1	7.000000	0.020000
11306629	05170800	06/07/2021	BRARIV	F1	7.000000	0.010000
11306629	05170800	06/07/2021	CRAFIL	F1	7.000000	0.020000
11306629	05170800	06/07/2021	FISCRA	F1	7.000000	1.100000
11306629	05170800	06/07/2021	FONANT	F1	7.000000	8.000000
11306629	05170800	06/07/2021	LEORIP	F1	7.000000	0.500000
11306629	05170800	06/07/2021	RHYRIP	F1	7.000000	1.500000
11306629	05170800	06/07/2021	AGRSTO	F1	7.000000	0.010000
11306629	05170800	06/07/2021	SOADUL	F1	7.000000	0.010000
11306629	05170800	06/07/2021	EQUARV	F1	7.000000	0.010000
11306629	05170800	06/07/2021	CLASPX	F2	93.000000	6.100000
11306629	05170800	06/07/2021	MELSPX	F2	93.000000	10.000000
11306629	05170800	06/07/2021	OEDSPX	F2	93.000000	0.010000
11306629	05170800	06/07/2021	VAUSPX	F2	93.000000	2.600000
11306629	05170800	06/07/2021	PELEND	F2	93.000000	0.100000
11306629	05170800	06/07/2021	CRAFIL	F2	93.000000	0.050000
11306629	05170800	06/07/2021	FISCRA	F2	93.000000	1.500000
11306629	05170800	06/07/2021	FONANT	F2	93.000000	0.200000
11306629	05170800	06/07/2021	LEORIP	F2	93.000000	2.000000
11306629	05170800	06/07/2021	RHYRIP	F2	93.000000	0.010000
11306629	05170800	06/07/2021	AGRSTO	F2	93.000000	0.010000
11306629	05170800	06/07/2021	EQUARV	F2	93.000000	0.010000

11307166	05170800	22/06/2022	AUDSPX	F1	8.000000	0.030000
11307166	05170800	22/06/2022	PHOSPX	F1	8.000000	0.010000
11307166	05170800	22/06/2022	VAUSPX	F1	8.000000	0.720000
11307166	05170800	22/06/2022	AMBRIP	F1	8.000000	0.120000
11307166	05170800	22/06/2022	CRAFIL	F1	8.000000	0.020000
11307166	05170800	22/06/2022	FISCRA	F1	8.000000	5.560000
11307166	05170800	22/06/2022	FONANT	F1	8.000000	7.450000
11307166	05170800	22/06/2022	RHYRIP	F1	8.000000	0.360000
11307166	05170800	22/06/2022	AGRSTO	F1	8.000000	0.020000
11307166	05170800	22/06/2022	GLEHED	F1	8.000000	0.010000
11307166	05170800	22/06/2022	SOADUL	F1	8.000000	0.010000
11307166	05170800	22/06/2022	MENSPX	F1	8.000000	0.010000
11307166	05170800	22/06/2022	EQUARV	F1	8.000000	0.020000
11307166	05170800	22/06/2022	AUDSPX	F2	92.000000	0.080000
11307166	05170800	22/06/2022	CLASPX	F2	92.000000	0.200000
11307166	05170800	22/06/2022	MELSPX	F2	92.000000	0.120000
11307166	05170800	22/06/2022	NOSSPX	F2	92.000000	0.010000
11307166	05170800	22/06/2022	OEDSPX	F2	92.000000	0.010000
11307166	05170800	22/06/2022	PHOSPX	F2	92.000000	0.020000
11307166	05170800	22/06/2022	SPISPX	F2	92.000000	0.080000
11307166	05170800	22/06/2022	ULOSPX	F2	92.000000	0.010000
11307166	05170800	22/06/2022	VAUSPX	F2	92.000000	3.550000
11307166	05170800	22/06/2022	CONCON	F2	92.000000	0.020000
11307166	05170800	22/06/2022	PELEND	F2	92.000000	0.050000
11307166	05170800	22/06/2022	AMBRIP	F2	92.000000	0.120000
11307166	05170800	22/06/2022	CRAFIL	F2	92.000000	0.030000
11307166	05170800	22/06/2022	EURHIA	F2	92.000000	0.010000
11307166	05170800	22/06/2022	EURSPX	F2	92.000000	0.010000
11307166	05170800	22/06/2022	FISCRA	F2	92.000000	1.040000
11307166	05170800	22/06/2022	FISTAX	F2	92.000000	0.010000
11307166	05170800	22/06/2022	FONANT	F2	92.000000	1.680000
11307166	05170800	22/06/2022	PLISPX	F2	92.000000	0.010000
11307166	05170800	22/06/2022	RHYRIP	F2	92.000000	0.140000
11307166	05170800	22/06/2022	AGRSTO	F2	92.000000	0.010000
11307166	05170800	22/06/2022	GLEHED	F2	92.000000	0.010000
11307166	05170800	22/06/2022	SCRAUR	F2	92.000000	0.010000
11307166	05170800	22/06/2022	SOADUL	F2	92.000000	0.010000
11307166	05170800	22/06/2022	LEMMIN	F2	92.000000	0.010000
11307166	05170800	22/06/2022	EQUARV	F2	92.000000	0.010000

