CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305418	06113000	19/08/2008	PHOSPX	F1	33.000000	0.160000
11305418	06113000	19/08/2008	CINDAN	F1	33.000000	0.020000
11305418	06113000	19/08/2008	CINRIP	F1	33.000000	0.000000
11305418	06113000	19/08/2008	GRODEN	F1	33.000000	0.000000
11305418	06113000	19/08/2008	LYNSPX	F1	33.000000	0.000000
11305418	06113000	19/08/2008	FONANT	F1	33.000000	0.000000
11305418	06113000	19/08/2008	LEMMIN	F1	33.000000	0.000000
11305418	06113000	19/08/2008	RANFLU	F1	33.000000	0.460000
11305418	06113000	19/08/2008	PHRAUS	F1	33.000000	0.000000
11305418	06113000	19/08/2008	ELONUT	F1	33.000000	0.050000
11305418	06113000	19/08/2008	MYRSPI	F1	33.000000	0.830000
11305418	06113000	19/08/2008	VALSPI	F1	33.000000	0.320000
11305418	06113000	19/08/2008	OCTFON	F1	33.000000	0.000000
11305418	06113000	19/08/2008	CLASPX	F1	33.000000	0.000000
11305418	06113000	19/08/2008	SPRPOL	F1	33.000000	0.000000
11305418	06113000	19/08/2008	CERDEM	F1	33.000000	0.050000
11305418	06113000	19/08/2008	VAUSPX	F1	33.000000	0.110000
11305418	06113000	19/08/2008	POTPEC	F1	33.000000	14.810000
11305418	06113000	19/08/2008	PHOSPX	F2	67.000000	0.020000
11305418	06113000	19/08/2008	CINDAN	F2	67.000000	0.000000
11305418	06113000	19/08/2008	CINRIP	F2	67.000000	0.000000
11305418	06113000	19/08/2008	GRODEN	F2	67.000000	0.000000
11305418	06113000	19/08/2008	LYNSPX	F2	67.000000	0.000000
11305418	06113000	19/08/2008	FONANT	F2	67.000000	0.000000
11305418	06113000	19/08/2008	LEMMIN	F2	67.000000	0.020000
11305418	06113000	19/08/2008	RANFLU	F2	67.000000	0.510000
11305418	06113000	19/08/2008	PHRAUS	F2	67.000000	0.000000
11305418	06113000	19/08/2008	ELONUT	F2	67.000000	0.040000
11305418	06113000	19/08/2008	MYRSPI	F2	67.000000	0.350000
11305418	06113000	19/08/2008	VALSPI	F2	67.000000	0.310000
11305418	06113000	19/08/2008	OCTFON	F2	67.000000	0.000000
11305418	06113000	19/08/2008	CLASPX	F2	67.000000	0.000000
11305418	06113000	19/08/2008	SPRPOL	F2	67.000000	0.000000
11305418	06113000	19/08/2008	CERDEM	F2	67.000000	0.080000
11305418	06113000	19/08/2008	VAUSPX	F2	67.000000	3.550000
11305418	06113000	19/08/2008	POTPEC	F2	67.000000	9.050000

11305555	06113000	20/09/2010	PHOSPX	F2	100.000000	0.010000
11305555	06113000	20/09/2010	CINDAN	F2	100.000000	0.010000
11305555	06113000	20/09/2010	CINRIP	F2	100.000000	0.010000
11305555	06113000	20/09/2010	FISCRA	F2	100.000000	0.010000
11305555	06113000	20/09/2010	LYNSPX	F2	100.000000	0.010000
11305555	06113000	20/09/2010	FONANT	F2	100.000000	0.010000
11305555	06113000	20/09/2010	PHRAUS	F2	100.000000	0.010000
11305555	06113000	20/09/2010	ELONUT	F2	100.000000	0.300000
11305555	06113000	20/09/2010	MYRSPI	F2	100.000000	0.500000
11305555	06113000	20/09/2010	VALSPI	F2	100.000000	0.440000
11305555	06113000	20/09/2010	OCTFON	F2	100.000000	0.010000
11305555	06113000	20/09/2010	CLASPX	F2	100.000000	0.010000
11305555	06113000	20/09/2010	CERDEM	F2	100.000000	0.140000
11305555	06113000	20/09/2010	VAUSPX	F2	100.000000	0.300000
11305555	06113000	20/09/2010	POTPEC	F2	100.000000	14.400000

11305642	06113000	26/09/2013	POTPEC	F1	0.000000	0.000000
11305642	06113000	26/09/2013	PHOSPX	F1	0.000000	0.000000
11305642	06113000	26/09/2013	POTNOD	F1	0.000000	0.000000
11305642	06113000	26/09/2013	CINDAN	F1	0.000000	0.000000
11305642	06113000	26/09/2013	CINAQU	F1	0.000000	0.000000
11305642	06113000	26/09/2013	CINRIP	F1	0.000000	0.000000
11305642	06113000	26/09/2013	VAUSPX	F1	0.000000	0.000000
11305642	06113000	26/09/2013	FISCRA	F1	0.000000	0.000000
11305642	06113000	26/09/2013	POTPEC	F2	100.000000	8.500000
11305642	06113000	26/09/2013	PHOSPX	F2	100.000000	0.960000
11305642	06113000	26/09/2013	POTNOD	F2	100.000000	0.950000
11305642	06113000	26/09/2013	CINDAN	F2	100.000000	0.060000
11305642	06113000	26/09/2013	CINAQU	F2	100.000000	0.030000
11305642	06113000	26/09/2013	CINRIP	F2	100.000000	0.000000
11305642	06113000	26/09/2013	VAUSPX	F2	100.000000	0.000000
11305642	06113000	26/09/2013	FISCRA	F2	100.000000	0.000000

11305831	06113000	11/09/2015	POTPEC	F1	100.000000	17.689831
11305831	06113000	11/09/2015	POTNOD	F1	100.000000	1.328814
11305831	06113000	11/09/2015	MYRSPI	F1	100.000000	0.083051
11305831	06113000	11/09/2015	VALSPI	F1	100.000000	0.083051
11305831	06113000	11/09/2015	PHOSPX	F1	100.000000	0.020200
11305831	06113000	11/09/2015	VAUSPX	F1	100.000000	0.010000
11305831	06113000	11/09/2015	CINDAN	F1	100.000000	0.000400
11305831	06113000	11/09/2015	CINRIP	F1	100.000000	0.000200
11305831	06113000	11/09/2015	ARUDON	F1	100.000000	0.000200
11305831	06113000	11/09/2015	POTPEC	F2	0.000000	0.000000
11305831	06113000	11/09/2015	POTNOD	F2	0.000000	0.000000
11305831	06113000	11/09/2015	MYRSPI	F2	0.000000	0.000000
11305831	06113000	11/09/2015	VALSPI	F2	0.000000	0.000000
11305831	06113000	11/09/2015	PHOSPX	F2	0.000000	0.000000
11305831	06113000	11/09/2015	VAUSPX	F2	0.000000	0.000000
11305831	06113000	11/09/2015	CINDAN	F2	0.000000	0.000000
11305831	06113000	11/09/2015	CINRIP	F2	0.000000	0.000000
11305831	06113000	11/09/2015	ARUDON	F2	0.000000	0.000000

11305988	06113000	04/09/2017	CINAQU	F1	96.000000	0.000000
11305988	06113000	04/09/2017	PHOSPX	F1	96.000000	0.000000
11305988	06113000	04/09/2017	CINRIP	F1	96.000000	0.000000
11305988	06113000	04/09/2017	SPISPX	F1	96.000000	0.000000
11305988	06113000	04/09/2017	POTPER	F1	96.000000	0.000000
11305988	06113000	04/09/2017	MYRSPI	F1	96.000000	0.297619
11305988	06113000	04/09/2017	FISFON	F1	96.000000	0.000000
11305988	06113000	04/09/2017	CLASPX	F1	96.000000	0.000000
11305988	06113000	04/09/2017	NAJMAR	F1	96.000000	0.059524
11305988	06113000	04/09/2017	VAUSPX	F1	96.000000	0.000000
11305988	06113000	04/09/2017	POTNOD	F1	96.000000	0.119048
11305988	06113000	04/09/2017	POTPEC	F1	96.000000	9.880952
11305988	06113000	04/09/2017	CINAQU	F2	4.000000	0.010000
11305988	06113000	04/09/2017	PHOSPX	F2	4.000000	3.010000
11305988	06113000	04/09/2017	CINRIP	F2	4.000000	0.010000
11305988	06113000	04/09/2017	SPISPX	F2	4.000000	0.870000
11305988	06113000	04/09/2017	POTPER	F2	4.000000	0.010000
11305988	06113000	04/09/2017	MYRSPI	F2	4.000000	0.200000
11305988	06113000	04/09/2017	FISFON	F2	4.000000	0.010000
11305988	06113000	04/09/2017	CLASPX	F2	4.000000	0.200000
11305988	06113000	04/09/2017	NAJMAR	F2	4.000000	0.000000
11305988	06113000	04/09/2017	VAUSPX	F2	4.000000	5.320000
11305988	06113000	04/09/2017	POTNOD	F2	4.000000	0.200000
11305988	06113000	04/09/2017	POTPEC	F2	4.000000	0.500000

11306152	06113000	03/09/2019	CINDAN	F1	97.000000	0.000000
11306152	06113000	03/09/2019	CINRIP	F1	97.000000	0.000000
11306152	06113000	03/09/2019	MYRSPI	F1	97.000000	0.294118
11306152	06113000	03/09/2019	POTNOD	F1	97.000000	0.049020
11306152	06113000	03/09/2019	POTPEC	F1	97.000000	10.833333
11306152	06113000	03/09/2019	POTPER	F1	97.000000	0.735294
11306152	06113000	03/09/2019	CINDAN	F2	3.000000	0.010000
11306152	06113000	03/09/2019	CINRIP	F2	3.000000	0.010000
11306152	06113000	03/09/2019	MYRSPI	F2	3.000000	0.000000
11306152	06113000	03/09/2019	POTNOD	F2	3.000000	2.000000
11306152	06113000	03/09/2019	POTPEC	F2	3.000000	10.000000
11306152	06113000	03/09/2019	POTPER	F2	3.000000	3.000000

11306430	06113000	18/08/2021	POTPEC	F1	63.000000	8.333330
11306430	06113000	18/08/2021	POTNOD	F1	63.000000	0.066670
11306430	06113000	18/08/2021	POTPEC	F2	37.000000	85.000000
11306430	06113000	18/08/2021	CINDAN	F2	37.000000	0.020000
11306430	06113000	18/08/2021	CINRIP	F2	37.000000	0.010000
11306430	06113000	18/08/2021	FONANT	F2	37.000000	0.010000
11306430	06113000	18/08/2021	MYRSPI	F2	37.000000	0.010000
11306430	06113000	18/08/2021	SPRPOL	F2	37.000000	0.010000
11306430	06113000	18/08/2021	PHOSPX	F2	37.000000	0.009700
11306430	06113000	18/08/2021	MELSPX	F2	37.000000	0.003000

