CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306887	06215540	14/06/2012	OEDSPX	F1	80.000000	0.020000
11306887	06215540	14/06/2012	CYPLON	F1	80.000000	0.010000
11306887	06215540	14/06/2012	FONDUR	F1	80.000000	0.010000
11306887	06215540	14/06/2012	NOSSPX	F1	80.000000	0.010000
11306887	06215540	14/06/2012	CLASPX	F1	80.000000	0.010000
11306887	06215540	14/06/2012	LEASPX	F1	80.000000	0.010000
11306887	06215540	14/06/2012	SPISPX	F1	80.000000	0.010000
11306887	06215540	14/06/2012	OSMREG	F1	80.000000	0.010000
11306887	06215540	14/06/2012	OENCRO	F1	80.000000	0.010000
11306887	06215540	14/06/2012	JUNART	F1	80.000000	0.010000
11306887	06215540	14/06/2012	CYPLON	F2	20.000000	0.010000
11306887	06215540	14/06/2012	FONDUR	F2	20.000000	0.010000
11306887	06215540	14/06/2012	NOSSPX	F2	20.000000	0.000000

11306934	06215540	04/07/2014	OEDSPX	F1	67.000000	0.010000
11306934	06215540	04/07/2014	FONHYD	F1	67.000000	0.010000
11306934	06215540	04/07/2014	MIRSPX	F1	67.000000	0.010000
11306934	06215540	04/07/2014	NEWCOD	F1	67.000000	0.010000
11306934	06215540	04/07/2014	NOSSPX	F1	67.000000	0.010000
11306934	06215540	04/07/2014	SPISPX	F1	67.000000	0.010000
11306934	06215540	04/07/2014	FONANT	F1	67.000000	0.010000
11306934	06215540	04/07/2014	AGRSTO	F1	67.000000	0.010000
11306934	06215540	04/07/2014	LEASPX	F1	67.000000	0.010000
11306934	06215540	04/07/2014	PHOSPX	F1	67.000000	0.010000
11306934	06215540	04/07/2014	FISCRA	F1	67.000000	0.010000
11306934	06215540	04/07/2014	EQUARV	F1	67.000000	0.010000
11306934	06215540	04/07/2014	JUNART	F1	67.000000	0.010000
11306934	06215540	04/07/2014	NEWCOD	F1	67.000000	0.010000
11306934	06215540	04/07/2014	NEWCOD	F1	67.000000	0.010000
11306934	06215540	04/07/2014	OEDSPX	F2	33.000000	0.010000
11306934	06215540	04/07/2014	FONHYD	F2	33.000000	0.010000
11306934	06215540	04/07/2014	NOSSPX	F2	33.000000	0.010000
11306934	06215540	04/07/2014	SPISPX	F2	33.000000	0.010000
11306934	06215540	04/07/2014	FONANT	F2	33.000000	0.010000
11306934	06215540	04/07/2014	AGRSTO	F2	33.000000	0.010000
11306934	06215540	04/07/2014	TYPSPX	F2	33.000000	0.010000
11306934	06215540	04/07/2014	CYPLON	F2	33.000000	0.010000

11306980	06215540	04/07/2016	OEDSPX	F1	51.000000	0.130000
11306980	06215540	04/07/2016	CLASPX	F1	51.000000	0.350000
11306980	06215540	04/07/2016	SPISPX	F1	51.000000	0.020000
11306980	06215540	04/07/2016	NOSSPX	F1	51.000000	0.010000
11306980	06215540	04/07/2016	LEASPX	F1	51.000000	0.005000
11306980	06215540	04/07/2016	PHOSPX	F1	51.000000	0.005000
11306980	06215540	04/07/2016	OEDSPX	F2	49.000000	0.500000
11306980	06215540	04/07/2016	SPISPX	F2	49.000000	0.100000
11306980	06215540	04/07/2016	NOSSPX	F2	49.000000	0.005000
11306980	06215540	04/07/2016	TETSPX	F2	49.000000	0.005000
11306980	06215540	04/07/2016	FONHYD	F2	49.000000	0.005000
11306980	06215540	04/07/2016	AGRSTO	F2	49.000000	0.005000

11307027	06215540	16/07/2018	CLASPX	F1	56.000000	0.200000
11307027	06215540	16/07/2018	LEASPX	F1	56.000000	0.100000
11307027	06215540	16/07/2018	NOSSPX	F1	56.000000	0.010000
11307027	06215540	16/07/2018	SPISPX	F1	56.000000	0.300000
11307027	06215540	16/07/2018	LEORIP	F1	56.000000	0.010000
11307027	06215540	16/07/2018	EQUARV	F1	56.000000	0.010000
11307027	06215540	16/07/2018	EQURAM	F1	56.000000	0.010000
11307027	06215540	16/07/2018	LEASPX	F2	44.000000	0.020000
11307027	06215540	16/07/2018	NOSSPX	F2	44.000000	0.010000
11307027	06215540	16/07/2018	SPISPX	F2	44.000000	0.020000
11307027	06215540	16/07/2018	TETSPX	F2	44.000000	0.010000
11307027	06215540	16/07/2018	FONHYD	F2	44.000000	0.010000
11307027	06215540	16/07/2018	LEORIP	F2	44.000000	0.010000
11307027	06215540	16/07/2018	LYCEUR	F2	44.000000	0.010000
11307027	06215540	16/07/2018	CYPLON	F2	44.000000	0.010000
11307027	06215540	16/07/2018	CYNDAC	F2	44.000000	0.010000
11307027	06215540	16/07/2018	EQUARV	F2	44.000000	0.010000
11307027	06215540	16/07/2018	EQURAM	F2	44.000000	0.010000

11307075	06215540	03/07/2020	FONHYD	F1	65.000000	0.010000
11307075	06215540	03/07/2020	CYPLON	F1	65.000000	0.010000
11307075	06215540	03/07/2020	MELSPX	F1	65.000000	0.000000
11307075	06215540	03/07/2020	LEASPX	F1	65.000000	0.010000
11307075	06215540	03/07/2020	NOSSPX	F1	65.000000	0.010000
11307075	06215540	03/07/2020	OEDSPX	F1	65.000000	0.010000
11307075	06215540	03/07/2020	SPISPX	F1	65.000000	0.010000
11307075	06215540	03/07/2020	HYATEN	F1	65.000000	0.010000
11307075	06215540	03/07/2020	RHYRIP	F1	65.000000	0.010000
11307075	06215540	03/07/2020	HILSPX	F1	65.000000	0.000000
11307075	06215540	03/07/2020	LEORIP	F1	65.000000	0.000000
11307075	06215540	03/07/2020	PASDIS	F1	65.000000	0.000000
11307075	06215540	03/07/2020	CYNDAC	F1	65.000000	0.000000
11307075	06215540	03/07/2020	EQUARV	F1	65.000000	0.000000
11307075	06215540	03/07/2020	EQURAM	F1	65.000000	0.000000
11307075	06215540	03/07/2020	FONHYD	F2	35.000000	0.020000
11307075	06215540	03/07/2020	CYPLON	F2	35.000000	0.020000
11307075	06215540	03/07/2020	MELSPX	F2	35.000000	0.020000
11307075	06215540	03/07/2020	LEASPX	F2	35.000000	0.000000
11307075	06215540	03/07/2020	NOSSPX	F2	35.000000	0.000000
11307075	06215540	03/07/2020	OEDSPX	F2	35.000000	0.000000
11307075	06215540	03/07/2020	SPISPX	F2	35.000000	0.000000
11307075	06215540	03/07/2020	HYATEN	F2	35.000000	0.000000
11307075	06215540	03/07/2020	RHYRIP	F2	35.000000	0.000000
11307075	06215540	03/07/2020	HILSPX	F2	35.000000	0.010000
11307075	06215540	03/07/2020	LEORIP	F2	35.000000	0.010000
11307075	06215540	03/07/2020	PASDIS	F2	35.000000	0.010000
11307075	06215540	03/07/2020	CYNDAC	F2	35.000000	0.010000
11307075	06215540	03/07/2020	EQUARV	F2	35.000000	0.010000
11307075	06215540	03/07/2020	EQURAM	F2	35.000000	0.010000

11307139	06215540	02/07/2022	SPISPX	F1	76.000000	0.150000
11307139	06215540	02/07/2022	CLASPX	F1	76.000000	0.100000
11307139	06215540	02/07/2022	PHOSPX	F1	76.000000	0.020000
11307139	06215540	02/07/2022	OEDSPX	F1	76.000000	0.020000
11307139	06215540	02/07/2022	HILSPX	F1	76.000000	0.010000
11307139	06215540	02/07/2022	NEWCOD	F1	76.000000	0.010000
11307139	06215540	02/07/2022	NOSSPX	F1	76.000000	0.010000
11307139	06215540	02/07/2022	LEASPX	F1	76.000000	0.010000
11307139	06215540	02/07/2022	STISPX	F1	76.000000	0.010000
11307139	06215540	02/07/2022	FONHYD	F1	76.000000	0.000000
11307139	06215540	02/07/2022	LEORIP	F1	76.000000	0.000000
11307139	06215540	02/07/2022	AGRSTO	F1	76.000000	0.000000
11307139	06215540	02/07/2022	CYPLON	F1	76.000000	0.000000
11307139	06215540	02/07/2022	CYNDAC	F1	76.000000	0.000000
11307139	06215540	02/07/2022	EQUARV	F1	76.000000	0.000000
11307139	06215540	02/07/2022	SPISPX	F2	24.000000	0.150000
11307139	06215540	02/07/2022	CLASPX	F2	24.000000	0.150000
11307139	06215540	02/07/2022	PHOSPX	F2	24.000000	0.010000
11307139	06215540	02/07/2022	OEDSPX	F2	24.000000	0.000000
11307139	06215540	02/07/2022	HILSPX	F2	24.000000	0.010000
11307139	06215540	02/07/2022	NEWCOD	F2	24.000000	0.010000
11307139	06215540	02/07/2022	NOSSPX	F2	24.000000	0.010000
11307139	06215540	02/07/2022	LEASPX	F2	24.000000	0.000000
11307139	06215540	02/07/2022	STISPX	F2	24.000000	0.000000
11307139	06215540	02/07/2022	FONHYD	F2	24.000000	0.010000
11307139	06215540	02/07/2022	LEORIP	F2	24.000000	0.010000
11307139	06215540	02/07/2022	AGRSTO	F2	24.000000	0.010000
11307139	06215540	02/07/2022	CYPLON	F2	24.000000	0.010000
11307139	06215540	02/07/2022	CYNDAC	F2	24.000000	0.010000
11307139	06215540	02/07/2022	EQUARV	F2	24.000000	0.010000

