CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
20	06820164	07/08/2012	VAUSPX	F1	88.000000	0.070000
20	06820164	07/08/2012	CLASPX	F1	88.000000	0.040000
20	06820164	07/08/2012	FONANT	F1	88.000000	0.020000
20	06820164	07/08/2012	MELSPX	F1	88.000000	0.020000
20	06820164	07/08/2012	FISCRA	F1	88.000000	0.010000
20	06820164	07/08/2012	AUDSPX	F1	88.000000	0.010000
20	06820164	07/08/2012	LEASPX	F1	88.000000	0.010000
20	06820164	07/08/2012	MICSPX	F1	88.000000	0.010000
20	06820164	07/08/2012	SCZSPX	F1	88.000000	0.010000
20	06820164	07/08/2012	AMBRIP	F1	88.000000	0.010000
20	06820164	07/08/2012	BRARIV	F1	88.000000	0.010000
20	06820164	07/08/2012	RHYRIP	F1	88.000000	0.010000
20	06820164	07/08/2012	EQUARV	F1	88.000000	0.010000
20	06820164	07/08/2012	AGRSTO	F1	88.000000	0.010000
20	06820164	07/08/2012	MENLON	F1	88.000000	0.010000
20	06820164	07/08/2012	VAUSPX	F2	12.000000	0.060000
20	06820164	07/08/2012	CLASPX	F2	12.000000	0.040000
20	06820164	07/08/2012	FONANT	F2	12.000000	0.020000
20	06820164	07/08/2012	FISCRA	F2	12.000000	0.010000

335	06820164	05/08/2014	FONANT	F1	83.000000	0.300000
335	06820164	05/08/2014	RHYRIP	F1	83.000000	0.010000
335	06820164	05/08/2014	MENLON	F1	83.000000	0.010000
335	06820164	05/08/2014	PETHYB	F1	83.000000	0.010000
335	06820164	05/08/2014	CLASPX	F1	83.000000	0.010000
335	06820164	05/08/2014	VAUSPX	F1	83.000000	0.010000
335	06820164	05/08/2014	AMBRIP	F1	83.000000	0.010000
335	06820164	05/08/2014	CINRIP	F1	83.000000	0.010000
335	06820164	05/08/2014	FISCRA	F1	83.000000	0.010000
335	06820164	05/08/2014	EQUARV	F1	83.000000	0.010000
335	06820164	05/08/2014	RANREP	F1	83.000000	0.010000
335	06820164	05/08/2014	FONANT	F2	17.000000	0.040000

1041	06820164	21/07/2016	PHOSPX	F1	92.300000	0.100000
1041	06820164	21/07/2016	FONANT	F1	92.300000	0.050000
1041	06820164	21/07/2016	RHYRIP	F1	92.300000	0.010000
1041	06820164	21/07/2016	VAUSPX	F1	92.300000	0.005000
1041	06820164	21/07/2016	LEORIP	F1	92.300000	0.005000
1041	06820164	21/07/2016	EQUARV	F1	92.300000	0.005000
1041	06820164	21/07/2016	MENLON	F1	92.300000	0.005000
1041	06820164	21/07/2016	RANREP	F1	92.300000	0.005000
1041	06820164	21/07/2016	FONANT	F2	7.700000	0.005000
1041	06820164	21/07/2016	RHYRIP	F2	7.700000	0.005000

1494	06820164	12/07/2018	RANREP	F1	78.000000	0.010000
1494	06820164	12/07/2018	EQUPAL	F1	78.000000	0.040000
1494	06820164	12/07/2018	VAUSPX	F1	78.000000	0.070000
1494	06820164	12/07/2018	HERSPX	F1	78.000000	50.000000
1494	06820164	12/07/2018	GONSPX	F1	78.000000	5.000000
1494	06820164	12/07/2018	PHOSPX	F1	78.000000	0.040000
1494	06820164	12/07/2018	FONANT	F1	78.000000	0.100000
1494	06820164	12/07/2018	RHYRIP	F1	78.000000	0.055000
1494	06820164	12/07/2018	LEORIP	F1	78.000000	0.005000
1494	06820164	12/07/2018	CLASPX	F1	78.000000	0.030000
1494	06820164	12/07/2018	MENLON	F2	22.000000	0.070000
1494	06820164	12/07/2018	EQUPAL	F2	22.000000	0.100000
1494	06820164	12/07/2018	HERSPX	F2	22.000000	50.000000
1494	06820164	12/07/2018	PHOSPX	F2	22.000000	0.140000
1494	06820164	12/07/2018	FONANT	F2	22.000000	0.100000
1494	06820164	12/07/2018	RHYRIP	F2	22.000000	0.070000
1494	06820164	12/07/2018	FISCRA	F2	22.000000	0.140000

11306851	06820164	12/07/2022	FONANT	F1	33.000000	0.200000
11306851	06820164	12/07/2022	CINRIP	F1	33.000000	0.090000
11306851	06820164	12/07/2022	VAUSPX	F1	33.000000	0.050000
11306851	06820164	12/07/2022	RHYRIP	F1	33.000000	0.040000
11306851	06820164	12/07/2022	HYGLUR	F1	33.000000	0.040000

