CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306760	06076420	30/05/2012	RHYRIP	F1	60.000000	4.670000
11306760	06076420	30/05/2012	AMBRIP	F1	60.000000	1.500000
11306760	06076420	30/05/2012	PHOSPX	F1	60.000000	1.000000
11306760	06076420	30/05/2012	FISCRA	F1	60.000000	0.840000
11306760	06076420	30/05/2012	VAUSPX	F1	60.000000	0.500000
11306760	06076420	30/05/2012	NOSSPX	F1	60.000000	0.010000
11306760	06076420	30/05/2012	RHYRIP	F2	40.000000	2.000000
11306760	06076420	30/05/2012	AMBRIP	F2	40.000000	1.000000
11306760	06076420	30/05/2012	PHOSPX	F2	40.000000	0.500000
11306760	06076420	30/05/2012	BRARIV	F2	40.000000	1.000000
11306760	06076420	30/05/2012	OSCSPX	F2	40.000000	0.500000
11306760	06076420	30/05/2012	CRAFIL	F2	40.000000	0.100000
11306760	06076420	30/05/2012	FONANT	F2	40.000000	0.070000
11306760	06076420	30/05/2012	CINRIP	F2	40.000000	0.030000
11306760	06076420	30/05/2012	TETSPX	F2	40.000000	0.010000
11306760	06076420	30/05/2012	ANEPIN	F2	40.000000	0.010000
11306760	06076420	30/05/2012	MACPOL	F2	40.000000	0.010000
11306760	06076420	30/05/2012	CAHPAL	F2	40.000000	0.010000
11306760	06076420	30/05/2012	GLYFLU	F2	40.000000	0.010000
11306760	06076420	30/05/2012	LYTSAL	F2	40.000000	0.010000
11306760	06076420	30/05/2012	MENAQU	F2	40.000000	0.010000
11306760	06076420	30/05/2012	MENLON	F2	40.000000	0.010000
11306760	06076420	30/05/2012	VERBEC	F2	40.000000	0.010000
11306760	06076420	30/05/2012	NEWCOD	F2	40.000000	0.010000
11306760	06076420	30/05/2012	NEWCOD	F2	40.000000	0.010000

11305703	06076420	18/06/2014	AMBRIP	F1	50.000000	1.000000
11305703	06076420	18/06/2014	PHOSPX	F1	50.000000	0.310000
11305703	06076420	18/06/2014	VAUSPX	F1	50.000000	0.500000
11305703	06076420	18/06/2014	RHYRIP	F1	50.000000	0.400000
11305703	06076420	18/06/2014	CLASPX	F1	50.000000	0.020000
11305703	06076420	18/06/2014	SPISPX	F1	50.000000	0.000000
11305703	06076420	18/06/2014	FONANT	F1	50.000000	0.010000
11305703	06076420	18/06/2014	DIASPX	F1	50.000000	0.000000
11305703	06076420	18/06/2014	ULOSPX	F1	50.000000	0.000000
11305703	06076420	18/06/2014	PELEND	F1	50.000000	0.000000
11305703	06076420	18/06/2014	OEDSPX	F1	50.000000	0.000000
11305703	06076420	18/06/2014	FISCRA	F1	50.000000	0.000000
11305703	06076420	18/06/2014	GLYFLU	F1	50.000000	0.000000
11305703	06076420	18/06/2014	LYCEUR	F1	50.000000	0.000000
11305703	06076420	18/06/2014	AMBRIP	F2	50.000000	0.500000
11305703	06076420	18/06/2014	PHOSPX	F2	50.000000	0.500000
11305703	06076420	18/06/2014	VAUSPX	F2	50.000000	0.020000
11305703	06076420	18/06/2014	RHYRIP	F2	50.000000	0.050000
11305703	06076420	18/06/2014	CLASPX	F2	50.000000	0.140000
11305703	06076420	18/06/2014	SPISPX	F2	50.000000	0.030000
11305703	06076420	18/06/2014	FONANT	F2	50.000000	0.020000
11305703	06076420	18/06/2014	DIASPX	F2	50.000000	0.020000
11305703	06076420	18/06/2014	ULOSPX	F2	50.000000	0.020000
11305703	06076420	18/06/2014	PELEND	F2	50.000000	0.020000
11305703	06076420	18/06/2014	OEDSPX	F2	50.000000	0.010000
11305703	06076420	18/06/2014	FISCRA	F2	50.000000	0.010000
11305703	06076420	18/06/2014	GLYFLU	F2	50.000000	0.010000
11305703	06076420	18/06/2014	LYCEUR	F2	50.000000	0.010000

11305870	06076420	13/07/2016	CRAFIL	F1	50.000000	0.000000
11305870	06076420	13/07/2016	GLYFLU	F1	50.000000	0.000000
11305870	06076420	13/07/2016	PHOSPX	F1	50.000000	0.040000
11305870	06076420	13/07/2016	FISCRA	F1	50.000000	0.500000
11305870	06076420	13/07/2016	RHYRIP	F1	50.000000	0.500000
11305870	06076420	13/07/2016	FONANT	F1	50.000000	0.000000
11305870	06076420	13/07/2016	CLASPX	F1	50.000000	0.000000
11305870	06076420	13/07/2016	LEORIP	F1	50.000000	1.000000
11305870	06076420	13/07/2016	RHISPX	F1	50.000000	0.500000
11305870	06076420	13/07/2016	VAUSPX	F1	50.000000	1.500000
11305870	06076420	13/07/2016	CONCON	F1	50.000000	0.010000
11305870	06076420	13/07/2016	PELEND	F1	50.000000	0.000000
11305870	06076420	13/07/2016	EQUARV	F1	50.000000	0.000000
11305870	06076420	13/07/2016	CRAFIL	F2	50.000000	0.150000
11305870	06076420	13/07/2016	GLYFLU	F2	50.000000	0.010000
11305870	06076420	13/07/2016	PHOSPX	F2	50.000000	0.008000
11305870	06076420	13/07/2016	FISCRA	F2	50.000000	0.200000
11305870	06076420	13/07/2016	RHYRIP	F2	50.000000	0.100000
11305870	06076420	13/07/2016	FONANT	F2	50.000000	0.100000
11305870	06076420	13/07/2016	CLASPX	F2	50.000000	0.002000
11305870	06076420	13/07/2016	LEORIP	F2	50.000000	0.150000
11305870	06076420	13/07/2016	RHISPX	F2	50.000000	0.000000
11305870	06076420	13/07/2016	VAUSPX	F2	50.000000	0.020000
11305870	06076420	13/07/2016	CONCON	F2	50.000000	0.000000
11305870	06076420	13/07/2016	PELEND	F2	50.000000	0.100000
11305870	06076420	13/07/2016	EQUARV	F2	50.000000	0.010000

11306045	06076420	16/05/2018	CLASPX	F1	50.000000	0.100000
11306045	06076420	16/05/2018	DRASPX	F1	50.000000	0.000000
11306045	06076420	16/05/2018	GOMSPX	F1	50.000000	0.000000
11306045	06076420	16/05/2018	PHOSPX	F1	50.000000	0.010000
11306045	06076420	16/05/2018	MACPOL	F1	50.000000	0.000000
11306045	06076420	16/05/2018	PELEND	F1	50.000000	0.000000
11306045	06076420	16/05/2018	CINRIP	F1	50.000000	0.000000
11306045	06076420	16/05/2018	CRAFIL	F1	50.000000	0.000000
11306045	06076420	16/05/2018	FISCRA	F1	50.000000	0.000000
11306045	06076420	16/05/2018	LEORIP	F1	50.000000	0.000000
11306045	06076420	16/05/2018	RHYRIP	F1	50.000000	0.010000
11306045	06076420	16/05/2018	CLASPX	F2	50.000000	0.510000
11306045	06076420	16/05/2018	DRASPX	F2	50.000000	0.010000
11306045	06076420	16/05/2018	GOMSPX	F2	50.000000	0.016000
11306045	06076420	16/05/2018	PHOSPX	F2	50.000000	0.071000
11306045	06076420	16/05/2018	MACPOL	F2	50.000000	0.010000
11306045	06076420	16/05/2018	PELEND	F2	50.000000	0.010000
11306045	06076420	16/05/2018	CINRIP	F2	50.000000	0.010000
11306045	06076420	16/05/2018	CRAFIL	F2	50.000000	0.020000
11306045	06076420	16/05/2018	FISCRA	F2	50.000000	0.010000
11306045	06076420	16/05/2018	LEORIP	F2	50.000000	0.010000
11306045	06076420	16/05/2018	RHYRIP	F2	50.000000	0.010000

11306202	06076420	19/05/2020	CLASPX	F1	50.000000	0.990000
11306202	06076420	19/05/2020	RHYRIP	F1	50.000000	0.500000
11306202	06076420	19/05/2020	ENCSPX	F1	50.000000	0.000000
11306202	06076420	19/05/2020	FISCRA	F1	50.000000	0.200000
11306202	06076420	19/05/2020	LEORIP	F1	50.000000	0.100000
11306202	06076420	19/05/2020	CRAFIL	F1	50.000000	0.050000
11306202	06076420	19/05/2020	PHOSPX	F1	50.000000	0.000000
11306202	06076420	19/05/2020	PELEND	F1	50.000000	0.000000
11306202	06076420	19/05/2020	GOPSPX	F1	50.000000	0.010000
11306202	06076420	19/05/2020	NOSSPX	F1	50.000000	0.010000
11306202	06076420	19/05/2020	VAUSPX	F1	50.000000	0.010000
11306202	06076420	19/05/2020	MACPOL	F1	50.000000	0.000000
11306202	06076420	19/05/2020	EQUSPX	F1	50.000000	0.000000
11306202	06076420	19/05/2020	DIASPX	F1	50.000000	0.000000
11306202	06076420	19/05/2020	SCZSPX	F1	50.000000	0.000000
11306202	06076420	19/05/2020	CLASPX	F2	50.000000	0.185000
11306202	06076420	19/05/2020	RHYRIP	F2	50.000000	0.100000
11306202	06076420	19/05/2020	ENCSPX	F2	50.000000	0.361000
11306202	06076420	19/05/2020	FISCRA	F2	50.000000	0.100000
11306202	06076420	19/05/2020	LEORIP	F2	50.000000	0.100000
11306202	06076420	19/05/2020	CRAFIL	F2	50.000000	0.100000
11306202	06076420	19/05/2020	PHOSPX	F2	50.000000	0.040000
11306202	06076420	19/05/2020	PELEND	F2	50.000000	0.020000
11306202	06076420	19/05/2020	GOPSPX	F2	50.000000	0.001000
11306202	06076420	19/05/2020	NOSSPX	F2	50.000000	0.000000
11306202	06076420	19/05/2020	VAUSPX	F2	50.000000	0.000000
11306202	06076420	19/05/2020	MACPOL	F2	50.000000	0.010000
11306202	06076420	19/05/2020	EQUSPX	F2	50.000000	0.010000
11306202	06076420	19/05/2020	DIASPX	F2	50.000000	0.001000
11306202	06076420	19/05/2020	SCZSPX	F2	50.000000	0.001000

