CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307438	04003355	05/07/2007	FONSQU	F1	60.000000	2.500000
11307438	04003355	05/07/2007	FONANT	F1	60.000000	1.500000
11307438	04003355	05/07/2007	RHYRIP	F1	60.000000	1.000000
11307438	04003355	05/07/2007	AMBFLU	F1	60.000000	0.700000
11307438	04003355	05/07/2007	LEASPX	F1	60.000000	0.500000
11307438	04003355	05/07/2007	CHIPOL	F1	60.000000	0.200000
11307438	04003355	05/07/2007	BRARIV	F1	60.000000	0.200000
11307438	04003355	05/07/2007	FISCRA	F1	60.000000	0.100000
11307438	04003355	05/07/2007	CALHAM	F1	60.000000	0.040000
11307438	04003355	05/07/2007	CALHAM	F1	60.000000	0.040000
11307438	04003355	05/07/2007	CALHAM	F1	60.000000	0.040000
11307438	04003355	05/07/2007	CALHAM	F1	60.000000	0.040000
11307438	04003355	05/07/2007	CALHAM	F1	60.000000	0.040000
11307438	04003355	05/07/2007	DERWEB	F1	60.000000	0.020000
11307438	04003355	05/07/2007	DERWEB	F1	60.000000	0.020000
11307438	04003355	05/07/2007	MELSPX	F1	60.000000	0.020000
11307438	04003355	05/07/2007	SCAUND	F1	60.000000	0.020000
11307438	04003355	05/07/2007	SCAUND	F1	60.000000	0.020000
11307438	04003355	05/07/2007	AUDSPX	F1	60.000000	0.010000
11307438	04003355	05/07/2007	AUDSPX	F1	60.000000	0.010000
11307438	04003355	05/07/2007	MACPOL	F1	60.000000	0.010000
11307438	04003355	05/07/2007	FONSQU	F2	40.000000	2.500000
11307438	04003355	05/07/2007	FONANT	F2	40.000000	1.500000
11307438	04003355	05/07/2007	RHYRIP	F2	40.000000	0.100000
11307438	04003355	05/07/2007	AMBFLU	F2	40.000000	0.050000
11307438	04003355	05/07/2007	CHIPOL	F2	40.000000	0.300000
11307438	04003355	05/07/2007	FISCRA	F2	40.000000	0.050000
11307438	04003355	05/07/2007	CALHAM	F2	40.000000	0.050000
11307438	04003355	05/07/2007	CALHAM	F2	40.000000	0.050000
11307438	04003355	05/07/2007	CALHAM	F2	40.000000	0.050000
11307438	04003355	05/07/2007	CALHAM	F2	40.000000	0.050000
11307438	04003355	05/07/2007	CALHAM	F2	40.000000	0.050000
11307438	04003355	05/07/2007	DERWEB	F2	40.000000	0.030000
11307438	04003355	05/07/2007	DERWEB	F2	40.000000	0.030000

11307563	04003355	20/08/2009	RHYRIP	F1	60.000000	2.000000
11307563	04003355	20/08/2009	FONSQU	F1	60.000000	1.000000
11307563	04003355	20/08/2009	FONANT	F1	60.000000	0.300000
11307563	04003355	20/08/2009	LEASPX	F1	60.000000	0.300000
11307563	04003355	20/08/2009	FISCRA	F1	60.000000	0.200000
11307563	04003355	20/08/2009	CALHAM	F1	60.000000	0.050000
11307563	04003355	20/08/2009	AMBFLU	F1	60.000000	0.100000
11307563	04003355	20/08/2009	DERWEB	F1	60.000000	0.050000
11307563	04003355	20/08/2009	CHIPOL	F1	60.000000	0.050000
11307563	04003355	20/08/2009	MELSPX	F1	60.000000	0.010000
11307563	04003355	20/08/2009	PHOSPX	F1	60.000000	0.000000
11307563	04003355	20/08/2009	AUDSPX	F1	60.000000	0.000000
11307563	04003355	20/08/2009	SCAUND	F1	60.000000	0.000000
11307563	04003355	20/08/2009	RHYRIP	F2	40.000000	0.100000
11307563	04003355	20/08/2009	FONSQU	F2	40.000000	0.200000
11307563	04003355	20/08/2009	FONANT	F2	40.000000	0.050000
11307563	04003355	20/08/2009	LEASPX	F2	40.000000	0.030000
11307563	04003355	20/08/2009	FISCRA	F2	40.000000	0.020000
11307563	04003355	20/08/2009	CALHAM	F2	40.000000	0.200000
11307563	04003355	20/08/2009	AMBFLU	F2	40.000000	0.010000
11307563	04003355	20/08/2009	DERWEB	F2	40.000000	0.010000
11307563	04003355	20/08/2009	CHIPOL	F2	40.000000	0.010000
11307563	04003355	20/08/2009	MELSPX	F2	40.000000	0.010000
11307563	04003355	20/08/2009	PHOSPX	F2	40.000000	0.000000

11307685	04003355	18/08/2011	FONANT	F1	100.000000	1.000000
11307685	04003355	18/08/2011	RHYRIP	F1	100.000000	0.510000
11307685	04003355	18/08/2011	CALPLA	F1	100.000000	0.400000
11307685	04003355	18/08/2011	DERWEB	F1	100.000000	0.000000
11307685	04003355	18/08/2011	CHIPOL	F1	100.000000	0.000000
11307685	04003355	18/08/2011	CALHAM	F1	100.000000	0.000000

11307779	04003355	17/07/2012	CALHAM	F1	50.000000	0.500000
11307779	04003355	17/07/2012	AMBFLU	F1	50.000000	0.250000
11307779	04003355	17/07/2012	FONANT	F1	50.000000	0.250000
11307779	04003355	17/07/2012	RHYRIP	F1	50.000000	0.250000
11307779	04003355	17/07/2012	FONSQU	F1	50.000000	0.050000
11307779	04003355	17/07/2012	LEASPX	F1	50.000000	0.050000
11307779	04003355	17/07/2012	CALHAM	F2	50.000000	0.050000
11307779	04003355	17/07/2012	AMBFLU	F2	50.000000	0.100000
11307779	04003355	17/07/2012	FONANT	F2	50.000000	0.100000
11307779	04003355	17/07/2012	RHYRIP	F2	50.000000	0.050000
11307779	04003355	17/07/2012	FONSQU	F2	50.000000	0.020000
11307779	04003355	17/07/2012	LEASPX	F2	50.000000	0.010000
11307779	04003355	17/07/2012	CHIPOL	F2	50.000000	0.050000
11307779	04003355	17/07/2012	FISCRA	F2	50.000000	0.010000

11307909	04003355	27/06/2013	RHYRIP	F1	100.000000	3.000000
11307909	04003355	27/06/2013	FONSQU	F1	100.000000	2.000000
11307909	04003355	27/06/2013	FONANT	F1	100.000000	1.000000
11307909	04003355	27/06/2013	AMBRIP	F1	100.000000	0.810000
11307909	04003355	27/06/2013	FISCRA	F1	100.000000	0.010000
11307909	04003355	27/06/2013	SCAUND	F1	100.000000	0.010000
11307909	04003355	27/06/2013	CALBRU	F1	100.000000	0.010000
11307909	04003355	27/06/2013	RANPEE	F1	100.000000	0.010000
11307909	04003355	27/06/2013	STISPX	F1	100.000000	0.010000
11307909	04003355	27/06/2013	DERWEB	F1	100.000000	0.010000
11307909	04003355	27/06/2013	LEASPX	F1	100.000000	0.010000
11307909	04003355	27/06/2013	AUDSPX	F1	100.000000	0.010000
11307909	04003355	27/06/2013	NEWCOD	F1	100.000000	0.010000
11307909	04003355	27/06/2013	MOOSPX	F1	100.000000	0.010000
11307909	04003355	27/06/2013	CHIPOL	F1	100.000000	0.010000
11307909	04003355	27/06/2013	RHYRIP	F2	0.000000	0.000000
11307909	04003355	27/06/2013	FONSQU	F2	0.000000	0.000000
11307909	04003355	27/06/2013	FONANT	F2	0.000000	0.000000
11307909	04003355	27/06/2013	AMBRIP	F2	0.000000	0.000000
11307909	04003355	27/06/2013	FISCRA	F2	0.000000	0.000000
11307909	04003355	27/06/2013	SCAUND	F2	0.000000	0.000000
11307909	04003355	27/06/2013	CALBRU	F2	0.000000	0.000000
11307909	04003355	27/06/2013	RANPEE	F2	0.000000	0.000000
11307909	04003355	27/06/2013	STISPX	F2	0.000000	0.000000
11307909	04003355	27/06/2013	DERWEB	F2	0.000000	0.000000
11307909	04003355	27/06/2013	LEASPX	F2	0.000000	0.000000
11307909	04003355	27/06/2013	AUDSPX	F2	0.000000	0.000000
11307909	04003355	27/06/2013	NEWCOD	F2	0.000000	0.000000
11307909	04003355	27/06/2013	MOOSPX	F2	0.000000	0.000000
11307909	04003355	27/06/2013	CHIPOL	F2	0.000000	0.000000

11308057	04003355	17/07/2015	RHYRIP	F1	86.000000	0.200000
11308057	04003355	17/07/2015	FONSQU	F1	86.000000	0.200000
11308057	04003355	17/07/2015	FONANT	F1	86.000000	0.010000
11308057	04003355	17/07/2015	HYAFLU	F1	86.000000	0.010000
11308057	04003355	17/07/2015	CHIPOL	F1	86.000000	0.010000
11308057	04003355	17/07/2015	FISCRA	F1	86.000000	0.010000
11308057	04003355	17/07/2015	LEASPX	F1	86.000000	0.010000
11308057	04003355	17/07/2015	DERWEB	F1	86.000000	0.010000
11308057	04003355	17/07/2015	PHOSPX	F1	86.000000	0.010000
11308057	04003355	17/07/2015	PAASPX	F1	86.000000	0.010000
11308057	04003355	17/07/2015	CALBRU	F1	86.000000	0.000000
11308057	04003355	17/07/2015	SCAUND	F1	86.000000	0.000000
11308057	04003355	17/07/2015	NEWCOD	F1	86.000000	0.000000
11308057	04003355	17/07/2015	RHYRIP	F2	14.000000	16.000000
11308057	04003355	17/07/2015	FONSQU	F2	14.000000	6.000000
11308057	04003355	17/07/2015	FONANT	F2	14.000000	0.800000
11308057	04003355	17/07/2015	HYAFLU	F2	14.000000	0.600000
11308057	04003355	17/07/2015	CHIPOL	F2	14.000000	0.400000
11308057	04003355	17/07/2015	FISCRA	F2	14.000000	0.010000
11308057	04003355	17/07/2015	LEASPX	F2	14.000000	0.010000
11308057	04003355	17/07/2015	DERWEB	F2	14.000000	0.010000
11308057	04003355	17/07/2015	PHOSPX	F2	14.000000	0.000000
11308057	04003355	17/07/2015	PAASPX	F2	14.000000	0.000000
11308057	04003355	17/07/2015	CALBRU	F2	14.000000	0.020000
11308057	04003355	17/07/2015	SCAUND	F2	14.000000	0.010000
11308057	04003355	17/07/2015	NEWCOD	F2	14.000000	0.010000

