CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303550	06183850	04/07/2007	NASOFF	F1	80.000000	0.250000
11303550	06183850	04/07/2007	VERANA	F1	80.000000	0.010000
11303550	06183850	04/07/2007	MELSPX	F1	80.000000	2.000000
11303550	06183850	04/07/2007	LEMMIN	F1	80.000000	0.010000
11303550	06183850	04/07/2007	PHRAUS	F1	80.000000	2.290000
11303550	06183850	04/07/2007	POLHYD	F1	80.000000	0.010000
11303550	06183850	04/07/2007	CLASPX	F1	80.000000	8.000000
11303550	06183850	04/07/2007	SPTSPX	F1	80.000000	2.000000
11303550	06183850	04/07/2007	JUNSPX	F1	80.000000	0.010000
11303550	06183850	04/07/2007	APIREP	F1	80.000000	0.790000
11303550	06183850	04/07/2007	LUDPEP	F1	80.000000	1.080000
11303550	06183850	04/07/2007	MENAQU	F2	20.000000	0.010000
11303550	06183850	04/07/2007	NASOFF	F2	20.000000	0.010000
11303550	06183850	04/07/2007	MELSPX	F2	20.000000	0.500000
11303550	06183850	04/07/2007	APINOD	F2	20.000000	1.000000
11303550	06183850	04/07/2007	PHRAUS	F2	20.000000	7.140000
11303550	06183850	04/07/2007	POLHYD	F2	20.000000	0.010000
11303550	06183850	04/07/2007	OEDSPX	F2	20.000000	1.500000
11303550	06183850	04/07/2007	RHISPX	F2	20.000000	2.500000

11303273	06183850	10/06/2009	CLASPX	F1	35.000000	42.000000
11303273	06183850	10/06/2009	VAUSPX	F1	35.000000	5.000000
11303273	06183850	10/06/2009	LUDPEP	F1	35.000000	3.000000
11303273	06183850	10/06/2009	ENTSPX	F1	35.000000	2.000000
11303273	06183850	10/06/2009	POLHYD	F1	35.000000	0.500000
11303273	06183850	10/06/2009	NASOFF	F1	35.000000	0.500000
11303273	06183850	10/06/2009	APINOD	F1	35.000000	0.250000
11303273	06183850	10/06/2009	AGRSTO	F1	35.000000	0.050000
11303273	06183850	10/06/2009	VERANA	F1	35.000000	0.050000
11303273	06183850	10/06/2009	LEMMIN	F1	35.000000	0.010000
11303273	06183850	10/06/2009	CYLSPX	F1	35.000000	0.010000
11303273	06183850	10/06/2009	SPAEML	F1	35.000000	0.000000
11303273	06183850	10/06/2009	ALISPX	F1	35.000000	0.000000
11303273	06183850	10/06/2009	CLASPX	F2	65.000000	21.000000
11303273	06183850	10/06/2009	VAUSPX	F2	65.000000	4.500000
11303273	06183850	10/06/2009	LUDPEP	F2	65.000000	3.000000
11303273	06183850	10/06/2009	ENTSPX	F2	65.000000	2.000000
11303273	06183850	10/06/2009	POLHYD	F2	65.000000	0.250000
11303273	06183850	10/06/2009	NASOFF	F2	65.000000	0.200000
11303273	06183850	10/06/2009	APINOD	F2	65.000000	0.100000
11303273	06183850	10/06/2009	AGRSTO	F2	65.000000	0.100000
11303273	06183850	10/06/2009	VERANA	F2	65.000000	0.100000
11303273	06183850	10/06/2009	PHRAUS	F2	65.000000	0.100000
11303273	06183850	10/06/2009	LEMMIN	F2	65.000000	0.050000
11303273	06183850	10/06/2009	SPISPX	F2	65.000000	0.050000
11303273	06183850	10/06/2009	POTCRI	F2	65.000000	0.050000
11303273	06183850	10/06/2009	AMBRIP	F2	65.000000	0.010000
11303273	06183850	10/06/2009	LYSVUL	F2	65.000000	0.010000
11303273	06183850	10/06/2009	SOADUL	F2	65.000000	0.010000
11303273	06183850	10/06/2009	SPAEML	F2	65.000000	0.000000
11303273	06183850	10/06/2009	ALISPX	F2	65.000000	0.000000
11303273	06183850	10/06/2009	BIDSPX	F2	65.000000	0.000000

11303442	06183850	29/06/2012	LUDPEP	F1	7.000000	22.000000
11303442	06183850	29/06/2012	CLASPX	F1	7.000000	3.000000
11303442	06183850	29/06/2012	LEMMIN	F1	7.000000	0.050000
11303442	06183850	29/06/2012	POTCRI	F1	7.000000	0.030000
11303442	06183850	29/06/2012	ENTSPX	F1	7.000000	0.030000
11303442	06183850	29/06/2012	TYPLAT	F1	7.000000	0.020000
11303442	06183850	29/06/2012	CYLSPX	F1	7.000000	0.010000
11303442	06183850	29/06/2012	LUDPEP	F2	93.000000	45.000000
11303442	06183850	29/06/2012	CERDEM	F2	93.000000	0.800000
11303442	06183850	29/06/2012	CLASPX	F2	93.000000	0.100000
11303442	06183850	29/06/2012	MYRSPI	F2	93.000000	0.300000
11303442	06183850	29/06/2012	LEMMIN	F2	93.000000	0.200000
11303442	06183850	29/06/2012	PHRAUS	F2	93.000000	0.100000
11303442	06183850	29/06/2012	POTCRI	F2	93.000000	0.070000
11303442	06183850	29/06/2012	ENTSPX	F2	93.000000	0.010000
11303442	06183850	29/06/2012	VAUSPX	F2	93.000000	0.010000
11303442	06183850	29/06/2012	SPISPX	F2	93.000000	0.010000
11303442	06183850	29/06/2012	AGRSTO	F2	93.000000	0.010000
11303442	06183850	29/06/2012	ALIPLA	F2	93.000000	0.010000
11303442	06183850	29/06/2012	LYTSAL	F2	93.000000	0.010000
11303442	06183850	29/06/2012	MENSPX	F2	93.000000	0.010000
11303442	06183850	29/06/2012	VERANA	F2	93.000000	0.010000
11303442	06183850	29/06/2012	CYPERA	F2	93.000000	0.010000
11303442	06183850	29/06/2012	SCIMAR	F2	93.000000	0.010000

1162	06183850	21/07/2014	LUDPEP	F1	5.000000	2.000000
1162	06183850	21/07/2014	LEMMIU	F1	5.000000	0.050000
1162	06183850	21/07/2014	CLASPX	F1	5.000000	1.000000
1162	06183850	21/07/2014	LEMMIN	F1	5.000000	0.010000
1162	06183850	21/07/2014	SPISPX	F2	95.000000	9.000000
1162	06183850	21/07/2014	LUDPEP	F2	95.000000	5.000000
1162	06183850	21/07/2014	LEMMIU	F2	95.000000	1.500000
1162	06183850	21/07/2014	CLASPX	F2	95.000000	1.000000
1162	06183850	21/07/2014	LEMMIN	F2	95.000000	0.500000
1162	06183850	21/07/2014	NEWCOD	F2	95.000000	0.150000
1162	06183850	21/07/2014	HYISPX	F2	95.000000	0.050000
1162	06183850	21/07/2014	NOSSPX	F2	95.000000	0.050000
1162	06183850	21/07/2014	CERDEM	F2	95.000000	0.050000
1162	06183850	21/07/2014	MYRSPI	F2	95.000000	0.050000
1162	06183850	21/07/2014	ENTSPX	F2	95.000000	0.010000
1162	06183850	21/07/2014	LEMGIB	F2	95.000000	0.010000
1162	06183850	21/07/2014	LYTSAL	F2	95.000000	0.010000
1162	06183850	21/07/2014	MENAQU	F2	95.000000	0.010000
1162	06183850	21/07/2014	PHRAUS	F2	95.000000	0.010000
1162	06183850	21/07/2014	POLHYD	F2	95.000000	0.010000
1162	06183850	21/07/2014	RANREP	F2	95.000000	0.010000

1372	06183850	11/07/2016	LUDPEP	F1	100.000000	5.000000
1372	06183850	11/07/2016	LEMMIT	F1	100.000000	1.000000
1372	06183850	11/07/2016	NASOFF	F1	100.000000	1.000000
1372	06183850	11/07/2016	VERANA	F1	100.000000	0.800000
1372	06183850	11/07/2016	PHRAUS	F1	100.000000	0.750000
1372	06183850	11/07/2016	SPISPX	F1	100.000000	0.210000
1372	06183850	11/07/2016	PERHYD	F1	100.000000	0.200000
1372	06183850	11/07/2016	CERDEM	F1	100.000000	0.150000
1372	06183850	11/07/2016	LEMMIN	F1	100.000000	0.100000
1372	06183850	11/07/2016	PHOSPX	F1	100.000000	0.010000
1372	06183850	11/07/2016	PERLAP	F1	100.000000	0.010000
1372	06183850	11/07/2016	CLASPX	F1	100.000000	0.005000
1372	06183850	11/07/2016	ULVSPX	F1	100.000000	0.005000
1372	06183850	11/07/2016	FISCRA	F1	100.000000	0.005000
1372	06183850	11/07/2016	LEORIP	F1	100.000000	0.005000
1372	06183850	11/07/2016	HELNOD	F1	100.000000	0.005000
1372	06183850	11/07/2016	POTCRI	F1	100.000000	0.005000
1372	06183850	11/07/2016	SPRPOL	F1	100.000000	0.005000
1372	06183850	11/07/2016	MENAQU	F1	100.000000	0.005000
1372	06183850	11/07/2016	SPAERE	F1	100.000000	0.005000
1372	06183850	11/07/2016	BIDFRO	F1	100.000000	0.005000
1372	06183850	11/07/2016	CYPERA	F1	100.000000	0.005000
1372	06183850	11/07/2016	LYSVUL	F1	100.000000	0.005000
1372	06183850	11/07/2016	LYTSAL	F1	100.000000	0.005000
1372	06183850	11/07/2016	RORSYL	F1	100.000000	0.005000
1372	06183850	11/07/2016	SAMVAL	F1	100.000000	0.005000
1372	06183850	11/07/2016	RANREP	F1	100.000000	0.005000
1372	06183850	11/07/2016	NEWCOD	F1	100.000000	0.005000

1558	06183850	28/06/2018	CLASPX	F1	31.000000	35.000000
1558	06183850	28/06/2018	ENTSPX	F1	31.000000	25.000000
1558	06183850	28/06/2018	MELSPX	F1	31.000000	1.500000
1558	06183850	28/06/2018	OEDSPX	F1	31.000000	0.010000
1558	06183850	28/06/2018	FISCRA	F1	31.000000	0.010000
1558	06183850	28/06/2018	LUDPEP	F1	31.000000	1.000000
1558	06183850	28/06/2018	MENAQU	F1	31.000000	0.020000
1558	06183850	28/06/2018	NASOFF	F1	31.000000	0.020000
1558	06183850	28/06/2018	PHRAUS	F1	31.000000	0.750000
1558	06183850	28/06/2018	LYSVUL	F1	31.000000	0.010000
1558	06183850	28/06/2018	LYTSAL	F1	31.000000	0.030000
1558	06183850	28/06/2018	PASDIS	F1	31.000000	0.010000
1558	06183850	28/06/2018	LEMMIN	F1	31.000000	0.010000
1558	06183850	28/06/2018	LEMMIT	F1	31.000000	0.010000
1558	06183850	28/06/2018	CLASPX	F2	69.000000	28.000000
1558	06183850	28/06/2018	ENTSPX	F2	69.000000	19.000000
1558	06183850	28/06/2018	MELSPX	F2	69.000000	10.000000
1558	06183850	28/06/2018	NEWCOD	F2	69.000000	1.000000
1558	06183850	28/06/2018	OEDSPX	F2	69.000000	0.010000
1558	06183850	28/06/2018	RHISPX	F2	69.000000	1.000000
1558	06183850	28/06/2018	SPISPX	F2	69.000000	0.010000
1558	06183850	28/06/2018	VAUSPX	F2	69.000000	0.100000
1558	06183850	28/06/2018	AGRSTO	F2	69.000000	0.050000
1558	06183850	28/06/2018	LUDPEP	F2	69.000000	1.500000
1558	06183850	28/06/2018	MENAQU	F2	69.000000	0.010000
1558	06183850	28/06/2018	NASOFF	F2	69.000000	0.010000
1558	06183850	28/06/2018	PHRAUS	F2	69.000000	0.100000
1558	06183850	28/06/2018	LYSVUL	F2	69.000000	0.050000
1558	06183850	28/06/2018	LYTSAL	F2	69.000000	0.020000
1558	06183850	28/06/2018	RANREP	F2	69.000000	0.010000
1558	06183850	28/06/2018	VERSPX	F2	69.000000	0.010000
1558	06183850	28/06/2018	HELNOD	F2	69.000000	0.010000
1558	06183850	28/06/2018	LEMMIN	F2	69.000000	0.010000
1558	06183850	28/06/2018	LEMMIT	F2	69.000000	0.010000
1558	06183850	28/06/2018	POTCRI	F2	69.000000	0.010000

11305177	06183850	10/07/2020	SPISPX	F1	5.000000	15.000000
11305177	06183850	10/07/2020	MELSPX	F1	5.000000	8.000000
11305177	06183850	10/07/2020	CLASPX	F1	5.000000	20.000000
11305177	06183850	10/07/2020	ENTSPX	F1	5.000000	20.000000
11305177	06183850	10/07/2020	HYISPX	F1	5.000000	0.000000
11305177	06183850	10/07/2020	TRISPX	F1	5.000000	0.000000
11305177	06183850	10/07/2020	LUDPEP	F1	5.000000	1.500000
11305177	06183850	10/07/2020	FRASPX	F1	5.000000	2.000000
11305177	06183850	10/07/2020	MENAQU	F1	5.000000	0.000000
11305177	06183850	10/07/2020	VAUSPX	F1	5.000000	0.000000
11305177	06183850	10/07/2020	LEMMIT	F1	5.000000	0.010000
11305177	06183850	10/07/2020	PHRAUS	F1	5.000000	0.000000
11305177	06183850	10/07/2020	SPRPOL	F1	5.000000	0.000000
11305177	06183850	10/07/2020	VERANA	F1	5.000000	0.500000
11305177	06183850	10/07/2020	AGRSTO	F1	5.000000	0.000000
11305177	06183850	10/07/2020	RANREP	F1	5.000000	0.000000
11305177	06183850	10/07/2020	LYTSAL	F1	5.000000	0.010000
11305177	06183850	10/07/2020	COMSPX	F1	5.000000	0.000000
11305177	06183850	10/07/2020	NEWCOD	F1	5.000000	0.000000
11305177	06183850	10/07/2020	OEDSPX	F1	5.000000	0.000000
11305177	06183850	10/07/2020	CRAFIL	F1	5.000000	0.000000
11305177	06183850	10/07/2020	FISCRA	F1	5.000000	0.000000
11305177	06183850	10/07/2020	LEORIP	F1	5.000000	0.000000
11305177	06183850	10/07/2020	NASOFF	F1	5.000000	0.000000
11305177	06183850	10/07/2020	LYSVUL	F1	5.000000	0.000000
11305177	06183850	10/07/2020	RORSYL	F1	5.000000	0.000000
11305177	06183850	10/07/2020	HELNOD	F1	5.000000	0.000000
11305177	06183850	10/07/2020	SPISPX	F2	95.000000	19.500000
11305177	06183850	10/07/2020	MELSPX	F2	95.000000	14.000000
11305177	06183850	10/07/2020	CLASPX	F2	95.000000	7.800000
11305177	06183850	10/07/2020	ENTSPX	F2	95.000000	7.500000
11305177	06183850	10/07/2020	HYISPX	F2	95.000000	5.000000
11305177	06183850	10/07/2020	TRISPX	F2	95.000000	2.500000
11305177	06183850	10/07/2020	LUDPEP	F2	95.000000	1.500000
11305177	06183850	10/07/2020	FRASPX	F2	95.000000	1.000000
11305177	06183850	10/07/2020	MENAQU	F2	95.000000	0.500000
11305177	06183850	10/07/2020	VAUSPX	F2	95.000000	0.200000
11305177	06183850	10/07/2020	LEMMIT	F2	95.000000	0.150000
11305177	06183850	10/07/2020	PHRAUS	F2	95.000000	0.100000
11305177	06183850	10/07/2020	SPRPOL	F2	95.000000	0.050000
11305177	06183850	10/07/2020	VERANA	F2	95.000000	0.000000
11305177	06183850	10/07/2020	AGRSTO	F2	95.000000	0.020000
11305177	06183850	10/07/2020	RANREP	F2	95.000000	0.020000
11305177	06183850	10/07/2020	LYTSAL	F2	95.000000	0.010000
11305177	06183850	10/07/2020	COMSPX	F2	95.000000	0.010000
11305177	06183850	10/07/2020	NEWCOD	F2	95.000000	0.010000
11305177	06183850	10/07/2020	OEDSPX	F2	95.000000	0.010000
11305177	06183850	10/07/2020	CRAFIL	F2	95.000000	0.010000
11305177	06183850	10/07/2020	FISCRA	F2	95.000000	0.010000
11305177	06183850	10/07/2020	LEORIP	F2	95.000000	0.010000
11305177	06183850	10/07/2020	NASOFF	F2	95.000000	0.010000
11305177	06183850	10/07/2020	LYSVUL	F2	95.000000	0.010000
11305177	06183850	10/07/2020	RORSYL	F2	95.000000	0.010000
11305177	06183850	10/07/2020	HELNOD	F2	95.000000	0.010000

11307412	06183850	05/07/2022	SPISPX	F1	33.000000	4.000000
11307412	06183850	05/07/2022	CLASPX	F1	33.000000	39.000000
11307412	06183850	05/07/2022	MELSPX	F1	33.000000	20.000000
11307412	06183850	05/07/2022	LUDPEP	F1	33.000000	2.000000
11307412	06183850	05/07/2022	LEMMIT	F1	33.000000	0.800000
11307412	06183850	05/07/2022	PHRAUS	F1	33.000000	2.500000
11307412	06183850	05/07/2022	MENAQU	F1	33.000000	1.200000
11307412	06183850	05/07/2022	NASOFF	F1	33.000000	0.050000
11307412	06183850	05/07/2022	LEMMIN	F1	33.000000	0.080000
11307412	06183850	05/07/2022	OEDSPX	F1	33.000000	0.010000
11307412	06183850	05/07/2022	CERDEM	F1	33.000000	0.010000
11307412	06183850	05/07/2022	HYISPX	F1	33.000000	0.010000
11307412	06183850	05/07/2022	VERANA	F1	33.000000	0.010000
11307412	06183850	05/07/2022	LYNSPX	F1	33.000000	0.010000
11307412	06183850	05/07/2022	ENTSPX	F1	33.000000	0.010000
11307412	06183850	05/07/2022	PASDIS	F1	33.000000	0.000000
11307412	06183850	05/07/2022	RHISPX	F1	33.000000	0.010000
11307412	06183850	05/07/2022	PERHYD	F1	33.000000	0.010000
11307412	06183850	05/07/2022	LYTSAL	F1	33.000000	0.010000
11307412	06183850	05/07/2022	SPRPOL	F1	33.000000	0.010000
11307412	06183850	05/07/2022	FRASPX	F1	33.000000	0.000000
11307412	06183850	05/07/2022	NEWCOD	F1	33.000000	0.000000
11307412	06183850	05/07/2022	FISCRA	F1	33.000000	0.000000
11307412	06183850	05/07/2022	LEORIP	F1	33.000000	0.000000
11307412	06183850	05/07/2022	AGRSTO	F1	33.000000	0.000000
11307412	06183850	05/07/2022	LYCEUR	F1	33.000000	0.000000
11307412	06183850	05/07/2022	JUNART	F1	33.000000	0.000000
11307412	06183850	05/07/2022	RANREP	F1	33.000000	0.000000
11307412	06183850	05/07/2022	HELNOD	F1	33.000000	0.000000
11307412	06183850	05/07/2022	MYRSPI	F1	33.000000	0.000000
11307412	06183850	05/07/2022	SPISPX	F2	67.000000	70.100000
11307412	06183850	05/07/2022	CLASPX	F2	67.000000	6.500000
11307412	06183850	05/07/2022	MELSPX	F2	67.000000	0.000000
11307412	06183850	05/07/2022	LUDPEP	F2	67.000000	5.000000
11307412	06183850	05/07/2022	LEMMIT	F2	67.000000	5.000000
11307412	06183850	05/07/2022	PHRAUS	F2	67.000000	2.000000
11307412	06183850	05/07/2022	MENAQU	F2	67.000000	0.500000
11307412	06183850	05/07/2022	NASOFF	F2	67.000000	0.800000
11307412	06183850	05/07/2022	LEMMIN	F2	67.000000	0.500000
11307412	06183850	05/07/2022	OEDSPX	F2	67.000000	0.370000
11307412	06183850	05/07/2022	CERDEM	F2	67.000000	0.250000
11307412	06183850	05/07/2022	HYISPX	F2	67.000000	0.160000
11307412	06183850	05/07/2022	VERANA	F2	67.000000	0.150000
11307412	06183850	05/07/2022	LYNSPX	F2	67.000000	0.040000
11307412	06183850	05/07/2022	ENTSPX	F2	67.000000	0.030000
11307412	06183850	05/07/2022	PASDIS	F2	67.000000	0.020000
11307412	06183850	05/07/2022	RHISPX	F2	67.000000	0.010000
11307412	06183850	05/07/2022	PERHYD	F2	67.000000	0.010000
11307412	06183850	05/07/2022	LYTSAL	F2	67.000000	0.010000
11307412	06183850	05/07/2022	SPRPOL	F2	67.000000	0.010000
11307412	06183850	05/07/2022	FRASPX	F2	67.000000	0.010000
11307412	06183850	05/07/2022	NEWCOD	F2	67.000000	0.010000
11307412	06183850	05/07/2022	FISCRA	F2	67.000000	0.010000
11307412	06183850	05/07/2022	LEORIP	F2	67.000000	0.010000
11307412	06183850	05/07/2022	AGRSTO	F2	67.000000	0.010000
11307412	06183850	05/07/2022	LYCEUR	F2	67.000000	0.010000
11307412	06183850	05/07/2022	JUNART	F2	67.000000	0.010000
11307412	06183850	05/07/2022	RANREP	F2	67.000000	0.010000
11307412	06183850	05/07/2022	HELNOD	F2	67.000000	0.010000
11307412	06183850	05/07/2022	MYRSPI	F2	67.000000	0.010000

